index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0311
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:36:20 AM,-1420,39.1155,-94.6112,0.0289965405504289,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
4,False,'00:00:00,0.0226634059941398,0.787725939594539,0.100033044185636,839.823123975229,5.90204777656695,18.1281717512733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:32:13 AM,7/20/2021 7:03:27 AM,207,39.1126,-94.6066,5.68708017066951,False,1,9,39.1126,-94.6066,5.90204777656695,5.90204777656695,0,0.324800305352861,0,0,0,,0311
6,False,'00:00:00,0.102213750381222,0.626212044343883,0.451156927202744,2756.88634202292,7.0843548044157,43.4350127217725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:18 AM,7/20/2021 7:13:27 AM,807,39.1127,-94.5866,7.19747010705978,False,1,23,39.1127,-94.5866,7.22061802147563,7.0843548044157,0,1.49955498697714,0,0,0,,0311
8,False,'00:00:00,0.178890105068613,0.123705822056519,0.789595429271704,4604.69002405258,7.05573727884719,65.4121709750796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:01 AM,7/20/2021 7:23:28 AM,1408,39.1207,-94.5679,6.85955454928917,False,1,40,39.1207,-94.5679,6.86074572385928,7.0843548044157,0,2.64560716618082,0,0,0,,0311
10,False,'00:00:00,0.25588112615968,0.63003767789724,1.12942282400184,6460.07677053139,7.03521743699463,19.6099055226958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:30 AM,7/20/2021 7:33:29 AM,2009,39.1297,-94.5499,6.95532567020289,False,1,52,39.1297,-94.5499,6.93870278891225,7.0843548044157,0,3.79852530863985,0,0,0,,0311
12,False,'00:00:00,0.332314792747335,0.112260362108602,1.46679013538523,8302.03197468144,7.01239737243651,-15.6708827248264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:01 AM,7/20/2021 7:43:29 AM,2609,39.1439,-94.5392,6.91753817307226,False,1,64,39.1439,-94.5392,6.93026612945021,7.0843548044157,0,4.93963760924745,0,0,0,,0311
14,False,'00:00:00,0.41185794563489,0.94248617862378,1.81788227614832,10218.9218866381,7.02878966465603,-41.1248737157675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:40 AM,7/20/2021 7:53:30 AM,3210,39.1509,-94.5192,7.04134913036245,False,1,79,39.1509,-94.5192,7.03990459660668,7.0843548044157,0,6.12109602586317,0,0,0,,0311
16,False,'00:00:00,0.489517381211727,0.472687972858507,2.16065995715965,12090.4165812968,7.02013604009348,-3.02868428162468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:50 AM,7/20/2021 8:03:31 AM,3811,39.152,-94.4977,6.97227765346231,False,1,95,39.152,-94.4977,6.97454185574234,7.0843548044157,0,7.28153151987926,0,0,0,,0311
18,False,'00:00:00,0.566275705940242,0.184155666769833,2.49946026330817,13940.1956381917,7.00037968346342,-42.3333331377417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:11 AM,7/20/2021 8:13:32 AM,4412,39.1423,-94.481,6.67331489919726,False,1,109,39.1423,-94.481,6.67079451094334,7.0843548044157,0,8.4258104956219,0,0,0,,0311
20,False,'00:00:00,0.642889936782427,0.449146919109252,2.83762455957796,15786.5022137094,6.98405862255309,37.1150100534284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:28 AM,7/20/2021 8:23:32 AM,5012,39.1294,-94.4683,6.70746113205053,False,1,126,39.1294,-94.4683,6.84165617186064,7.0843548044157,0,9.56123441182669,0,0,0,,0311
22,False,'00:00:00,0.714103830361917,0.152434975839273,3.15195253679861,17502.6674553192,6.90075637841747,28.6642148062502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:46 AM,7/20/2021 8:33:33 AM,5613,39.1269,-94.4491,6.20302766986394,False,1,137,39.1269,-94.4491,6.19042311467863,7.0843548044157,0,10.6271004778093,0,0,0,,0311
24,False,'00:00:00,0.785524368420164,0.864776964101411,3.46719261329859,19223.8125688893,6.83428486910272,-4.24604629117053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:45 AM,7/20/2021 8:43:34 AM,6214,39.1348,-94.4323,6.75783836454646,False,1,150,39.1348,-94.4323,6.75145254343857,7.0843548044157,0,11.6968910961539,0,0,0,,0311
26,False,'00:00:00,0.857304444616187,0.606514402411908,3.78401963989917,20953.6220992476,6.78096768875582,51.089247176585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:28 AM,7/20/2021 8:53:34 AM,6814,39.1468,-94.4197,6.38800272464774,False,1,161,39.1468,-94.4197,6.39836783156154,7.0843548044157,0,12.7700934429448,0,0,0,,0311
28,False,'00:00:00,0.920172451937572,0.92883309826029,4.06151006458949,22468.6619819329,6.76797273800497,13.6345941555055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:37 AM,7/20/2021 9:02:02 AM,7322,39.159,-94.412,6.5850192219257,False,1,170,39.159,-94.412,6.62035508854612,7.0843548044157,0,13.7103398992475,0,0,0,,0311
30,False,'00:00:00,0.994762778579721,0.084184479415896,4.39074113615678,24266.1950124881,6.75820908214938,-29.5061035673735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:03 AM,7/20/2021 9:12:02 AM,7922,39.1686,-94.3956,6.51152847418173,True,2,182,39.1686,-94.3956,6.51672574532799,7.0843548044157,0,14.8224202006213,0,0,0,,0311
32,False,'00:00:00,1.06577438687234,0.0432458191149343,4.71376568422063,26029.8417183134,6.73490176462871,77.2552919863758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:45 AM,7/20/2021 9:22:01 AM,8521,39.1691,-94.3755,6.7111883028965,False,2,196,39.1691,-94.3755,6.70178656859253,7.0843548044157,0,15.9163812044228,0,0,0,,0311
34,False,'00:00:00,1.13513910025097,0.725645315421047,5.03004451644485,27756.6582216345,6.70166734698934,74.1519243765205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:42 AM,7/20/2021 9:31:56 AM,9116,39.1686,-94.356,6.51342988590918,False,2,206,39.1686,-94.356,6.49304477991479,7.0843548044157,0,16.9868261440976,0,0,0,,0311
36,False,'00:00:00,1.21118660027848,0.392720864196926,5.3767945184376,29649.8409609182,6.68284850544012,115.434259900007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:13 AM,7/20/2021 9:42:40 AM,9760,39.1785,-94.3382,6.53386862539427,False,2,218,39.1785,-94.3382,6.50365242019442,7.0843548044157,0,18.1640423622692,0,0,0,,0311
38,False,'00:00:00,1.28302457644083,0.499898183339021,5.70435056391501,31438.2286981411,6.68251842378774,177.771995650011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:13 AM,7/20/2021 9:52:39 AM,10359,39.1917,-94.3263,6.7577840933436,False,2,229,39.1917,-94.3263,6.75485495794311,7.0843548044157,0,19.2780443433536,0,0,0,,0311
40,False,'00:00:00,1.34352373204801,0.677114067015723,5.98020555349076,32944.3394459675,6.53152873631825,89.2089586362368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:35:56 AM,7/20/2021 10:02:39 AM,10959,39.204,-94.3189,4.48917476614793,False,2,238,39.204,-94.3189,4.47204108222557,7.0843548044157,0,20.2193596297174,0,0,0,,0311
42,False,'00:00:00,1.40599245485824,0.400000917954642,6.26504108064286,34499.4820571863,6.43168923305438,3.9023457229344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:22 AM,7/20/2021 10:12:39 AM,11559,39.2177,-94.3152,6.21651242435879,False,2,248,39.2177,-94.3152,6.21689302847337,7.0843548044157,0,21.1877441607397,0,0,0,,0311
44,False,'00:00:00,1.4824847251959,0.16923251302657,6.6138190796885,36403.7372376923,6.42497714626157,31.8663262669064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:31 AM,7/20/2021 10:23:46 AM,12226,39.2322,-94.3044,6.37740504938209,False,2,260,39.2322,-94.3044,6.42451406140432,7.0843548044157,0,22.3585277693917,0,0,0,,0311
46,False,'00:00:00,1.54209625418447,0.34294156429382,6.88562680233689,37887.7507516495,6.40233953711986,16.9076672610131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:00 AM,7/20/2021 10:32:38 AM,12758,39.238,-94.2892,6.20485165989207,False,2,269,39.238,-94.2892,6.25368890190424,7.0843548044157,0,23.2726446004825,0,0,0,,0311
48,False,'00:00:00,1.61260238552552,0.348478237886056,7.20711010125096,39642.9825583528,6.39739168481321,-62.7470399019689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:07 AM,7/20/2021 10:42:55 AM,13375,39.2351,-94.2695,6.46030420584809,False,2,280,39.2351,-94.2695,6.50666260461284,7.0843548044157,0,24.3475725648794,0,0,0,,0311
50,False,'00:00:00,1.68100918393093,0.853069957591837,7.51902117623457,41345.9520174929,6.40261182886372,2.49135797921466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:01 AM,7/20/2021 10:52:47 AM,13967,39.2357,-94.25,6.3956163729712,False,2,290,39.2357,-94.25,6.46824459192015,7.0843548044157,0,25.3937603791555,0,0,0,,0311
52,False,'00:00:00,1.75405525451443,0.162331709156188,7.85208570973312,43164.414951201,6.4547506035389,29.4058443680842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:08 AM,7/20/2021 11:02:47 AM,14567,39.2249,-94.235,6.79843756014337,False,2,302,39.2249,-94.235,6.81764398639707,7.0843548044157,0,26.5140407709541,0,0,0,,0311
54,False,'00:00:00,1.82130457067485,0.466228530182465,8.15871907051691,44838.569190821,6.42600232341669,8.71888089921462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:35 AM,7/20/2021 11:12:47 AM,15167,39.2118,-94.2259,6.37082411281711,False,2,312,39.2118,-94.2259,6.44198480150959,7.0843548044157,0,27.548726466533,0,0,0,,0311
56,False,'00:00:00,1.89199229024232,0.580607129089045,8.48103034823175,46598.3215892045,6.44441298480559,-116.900678224883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:20 AM,7/20/2021 11:22:47 AM,15767,39.2063,-94.2072,6.48862941904526,False,2,323,39.2063,-94.2072,6.5057118798382,7.0843548044157,0,28.6309765677327,0,0,0,,0311
58,False,'00:00:00,1.96250773741009,0.455536981307794,8.80255612405742,48353.7853109918,6.45917742874926,86.1759637029405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:10 AM,7/20/2021 11:32:47 AM,16367,39.1973,-94.1916,6.69548284755668,False,2,334,39.1973,-94.1916,6.82646095321206,7.0843548044157,0,29.7013702314434,0,0,0,,0311
60,False,'00:00:00,2.07147980740398,0.481884110402817,9.1537365028245,50271.1569840592,6.45607071435756,-14.4852116511694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:40 PM,7/20/2021 11:43:52 AM,17032,39.181,-94.1861,6.06130109931547,False,3,346,39.181,-94.1861,6.22345046048525,7.0843548044157,0,30.8667894937108,0,0,0,,0311
62,False,'00:00:00,2.20744684560008,0.0751406019143044,9.49656300950973,52142.918256721,6.53314359521287,-18.0093698506649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:56:03 PM,7/20/2021 11:53:48 AM,17628,39.1768,-94.1655,6.89616629534485,False,3,361,39.1768,-94.1655,6.89642398547894,7.0843548044157,0,32.0203763758721,0,0,0,,0311
64,False,'00:00:00,2.32708540798527,0.309336539002322,9.79821899136763,53789.8970448192,6.48247195757463,148.553048954272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:01 PM,7/20/2021 12:03:45 PM,18225,39.1754,-94.1467,5.9505613402443,False,3,371,39.1754,-94.1467,6.03591117830473,7.0843548044157,0,33.0334391573831,0,0,0,,0311
66,False,'00:00:00,2.42985858144664,0.13046926546403,10.057350678769,55204.7020483385,6.42431586428473,59.0372939426606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:04 PM,7/20/2021 12:12:32 PM,18752,39.1709,-94.1317,5.87108989226724,False,3,382,39.1709,-94.1317,5.95830967537115,7.0843548044157,0,33.9018197979935,0,0,0,,0311
68,False,'00:00:00,2.56123201620481,0.335926250242347,10.3885949002135,57013.2264576313,6.37255311712045,186.841060604739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:55 PM,7/20/2021 12:23:35 PM,19415,39.1575,-94.1207,5.50786803192555,False,3,393,39.1575,-94.1207,5.55251456537544,7.0843548044157,0,35.0127042786126,0,0,0,,0311
70,False,'00:00:00,2.69123511589596,0.337899689855168,10.7163839667157,58802.886441082,6.41316830170105,-25.331194337608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:17 PM,7/20/2021 12:33:35 PM,20015,39.1444,-94.109,6.54138791488683,False,3,404,39.1444,-94.109,6.57265435784203,7.0843548044157,0,36.1227910116111,0,0,0,,0311
72,False,'00:00:00,2.81355054806129,0.781616691700359,11.0247893926135,60486.7157868808,6.36280276676204,121.834705217031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:57 PM,7/20/2021 12:43:55 PM,20635,39.1356,-94.0932,5.82208200898182,False,3,414,39.1356,-94.0932,5.80387856308228,7.0843548044157,0,37.1694190813462,0,0,0,,0311
74,False,'00:00:00,2.92284248986048,0.0388888564678688,11.3003574649416,61991.260026336,6.27142964674649,94.0077910158721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:00:05 PM,7/20/2021 12:53:47 PM,21227,39.1332,-94.0761,5.83632277286152,False,3,424,39.1332,-94.0761,5.8136211523926,7.0843548044157,0,38.1071848916847,0,0,0,,0311
76,False,'00:00:00,3.00797408069896,0.650700874069575,11.5237212057986,63210.7794966811,6.01754996493864,-67.2430370989745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:05:10 PM,7/20/2021 1:03:54 PM,21834,39.1343,-94.0621,3.18467130447558,True,4,431,39.1343,-94.0621,3.18311539682015,7.0843548044157,0,38.863718032109,0,0,0,,0311
78,False,'00:00:00,3.09231554203931,0.814829639983944,11.8285408902541,64875.0314415653,6.04235040936878,-11.5805949031012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:04:24 PM,7/20/2021 1:13:54 PM,22434,39.1405,-94.0449,6.04662931463623,False,4,441,39.1405,-94.0449,6.06650827659683,7.0843548044157,0,39.8916556470989,0,0,0,,0311
80,False,'00:00:00,3.17488230945838,0.78738837676024,12.1269466279687,66504.2645740752,6.0478114542374,-87.9963793175805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:04:15 PM,7/20/2021 1:23:53 PM,23033,39.1511,-94.0319,6.04469864498749,False,4,451,39.1511,-94.0319,6.04130377356008,7.0843548044157,0,40.9035895053635,0,0,0,,0311
82,False,'00:00:00,3.25986330181081,0.276939743884497,12.4340776506225,68181.1359437803,6.07499625769848,-101.430486525009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:03:31 PM,7/20/2021 1:33:54 PM,23634,39.1594,-94.0157,6.32175967849444,False,4,462,39.1594,-94.0157,6.30096884233094,7.0843548044157,0,41.9476933448409,0,0,0,,0311
84,False,'00:00:00,3.34075365384743,0.332457567825037,12.7264246314721,69777.2895266079,6.06087942018576,345.157908826375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:03:54 PM,7/20/2021 1:43:53 PM,24233,39.1576,-93.9982,6.01964265680444,False,4,472,39.1576,-93.9982,6.18108426935435,7.0843548044157,0,42.9247817251725,0,0,0,,0311
86,False,'00:00:00,3.42372858237951,0.397447724545926,13.0263055101162,71414.5766211355,6.06531185650742,86.0592920386244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:03:47 PM,7/20/2021 1:53:54 PM,24834,39.1478,-93.985,5.97042366280365,False,4,482,39.1478,-93.985,6.07403337606059,7.0843548044157,0,43.9072887157517,0,0,0,,0311
88,False,'00:00:00,3.47315229616494,0.475468698232485,13.2049284625915,72389.8207120444,5.7302336194838,82.6390871545468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:11:31 PM,7/20/2021 2:03:53 PM,25433,39.1428,-93.9757,3.49519561808868,False,4,488,39.1428,-93.9757,3.46349240987417,7.0843548044157,0,44.5191138971141,0,0,0,,0311
90,False,'00:00:00,3.54489647730772,0.200469968233076,13.4642201361043,73805.4992063874,5.76785974838941,80.9395522443468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:10:40 PM,7/20/2021 2:12:38 PM,25958,39.1433,-93.9596,6.40424605824213,False,4,497,39.1433,-93.9596,6.3626009020034,7.0843548044157,0,45.4009467378206,0,0,0,,0311
92,False,'00:00:00,3.62652109871681,0.185444929912889,13.7592208504187,75416.1416208262,5.79993247458322,-158.641012395862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:10:00 PM,7/20/2021 2:22:38 PM,26558,39.1544,-93.9481,5.80041736568397,False,4,507,39.1544,-93.9481,5.81472072303081,7.0843548044157,0,46.3919151713861,0,0,0,,0311
94,False,'00:00:00,3.70915682314895,0.348207177731549,14.0578758066627,77046.7354345632,5.83761149671377,87.9158917611847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:09:17 PM,7/20/2021 2:32:38 PM,27158,39.1631,-93.9333,5.77589566889604,False,4,517,39.1631,-93.9333,5.81840910243766,7.0843548044157,0,47.3983013701361,0,0,0,,0311
96,False,'00:00:00,3.79198469179655,0.523667660676933,14.3572251940701,78681.1206977154,5.87323528254804,-81.3207875337019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:08:41 PM,7/20/2021 2:42:38 PM,27758,39.1686,-93.9161,6.14845441230558,False,4,527,39.1686,-93.9161,6.19784718697146,7.0843548044157,0,48.4049539699576,0,0,0,,0311
98,False,'00:00:00,3.87655265638059,0.855734269864347,14.6628634871455,80349.8420750455,5.92128531877786,-77.5275129327722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:07:58 PM,7/20/2021 2:52:38 PM,28358,39.1799,-93.9037,6.19417007418096,False,4,537,39.1799,-93.9037,6.22796315187593,7.0843548044157,0,49.4343945619226,0,0,0,,0311
100,False,'00:00:00,3.966119499579,0.883478132604641,14.9865682990795,82117.202879817,5.91816315669088,127.829343754567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:08:00 PM,7/20/2021 3:03:48 PM,29028,39.1925,-93.8913,5.89538716772727,False,4,547,39.1925,-93.8913,5.90632661682454,7.0843548044157,0,50.5306058890072,0,0,0,,0311
102,False,'00:00:00,4.02171578783375,0.0554120882232202,15.2560156418113,83588.3292113933,5.85611350303384,22.9743889282219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:58 PM,7/20/2021 3:13:48 PM,29628,39.2021,-93.8797,5.16289594096511,False,5,557,39.2021,-93.8797,5.17867172380384,7.0843548044157,0,51.4416527852911,0,0,0,,0311
104,False,'00:00:00,4.06292109595745,0.554435867300555,15.5349441874907,85111.2209349376,5.83156266740607,39.3466712627083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:12 PM,7/20/2021 3:23:48 PM,30228,39.2098,-93.8652,5.67592590994473,False,5,566,39.2098,-93.8652,5.68653452880204,7.0843548044157,0,52.3854964536365,0,0,0,,0311
106,False,'00:00:00,4.10399837551032,0.954179288996819,15.813006077278,86629.3808979449,5.8060309542755,-42.6974871966233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:06:26 PM,7/20/2021 3:33:48 PM,30828,39.2152,-93.8491,5.40885569940802,False,5,578,39.2152,-93.8491,5.40563516160446,7.0843548044157,0,53.3268385114345,0,0,0,,0311
108,False,'00:00:00,4.15296228206508,0.11569668431912,16.1444544238139,88439.0197876917,5.88722068338442,59.9472759699349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:39 PM,7/20/2021 3:44:25 PM,31465,39.2157,-93.8283,6.43681534121352,False,5,590,39.2157,-93.8283,6.45727410839285,7.0843548044157,0,54.4468113885833,0,0,0,,0311
110,False,'00:00:00,4.19770477025956,0.301895294178243,16.4473269839389,90092.6408395619,5.92398533221335,57.0248230899043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:01:02 PM,7/20/2021 3:54:26 PM,32066,39.2113,-93.8102,6.09306265425284,False,5,600,39.2113,-93.8102,6.12604062917843,7.0843548044157,0,55.4669078888921,0,0,0,,0311
112,False,'00:00:00,4.24177568013801,0.489643889113965,16.7456534704746,91721.4412771529,5.94178194275126,86.9267135682276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:15 PM,7/20/2021 4:04:26 PM,32666,39.2024,-93.7953,5.72631235139435,False,5,610,39.2024,-93.7953,5.70538964920195,7.0843548044157,0,56.4752791223547,0,0,0,,0311
114,False,'00:00:00,4.27532205714077,0.203532700943084,16.9727368870602,92961.2694017004,5.92556762329528,45.7945775070078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:56 PM,7/20/2021 4:12:26 PM,33146,39.1997,-93.7814,6.4227121519281,False,5,618,39.1997,-93.7814,6.38260777470355,7.0843548044157,0,57.2497704324726,0,0,0,,0311
116,False,'00:00:00,4.32620442949362,0.804769798313517,17.3171717855565,94841.8121584206,5.97621159467913,-98.9881732460019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:59:00 PM,7/20/2021 4:23:39 PM,33819,39.2067,-93.7618,6.39654237055736,False,5,629,39.2067,-93.7618,6.39633702544976,7.0843548044157,0,58.409549536863,0,0,0,,0311
118,False,'00:00:00,4.36119493066949,0.848570713816667,17.5540308226563,96135.013133485,5.83451290842052,-12.0772140455503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:15 PM,7/20/2021 4:33:24 PM,34404,39.2101,-93.7475,3.96898353138903,False,5,637,39.2101,-93.7475,3.9704486998328,7.0843548044157,0,59.2121990247011,0,0,0,,0311
120,False,'00:00:00,4.40463625303977,0.788490624933947,17.8480954813832,97740.5448795143,5.85502572956179,358.739924819239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:30 PM,7/20/2021 4:43:24 PM,35004,39.2075,-93.7299,5.75617409731008,False,5,647,39.2075,-93.7299,5.8765621087463,7.0843548044157,0,60.190455394333,0,0,0,,0311
122,False,'00:00:00,4.44811559579894,0.67467703862808,18.1424175091788,99347.4818070167,5.8755896022559,-78.4074590663082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:49 PM,7/20/2021 4:53:24 PM,35604,39.2059,-93.7115,6.54286233852261,False,5,657,39.2059,-93.7115,6.54276141556489,7.0843548044157,0,61.1946168621666,0,0,0,,0311
124,False,'00:00:00,4.49658729846941,0.683508080759712,18.4705340103803,101138.92951568,5.87776703985242,-155.354790009177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:43 PM,7/20/2021 5:04:43 PM,36283,39.2142,-93.6949,5.41567617047779,False,5,668,39.2142,-93.6949,5.57310605575966,7.0843548044157,0,62.2765932957477,0,0,0,,0311
126,False,'00:00:00,4.53178381080334,0.695259276019365,18.7087875860802,102439.744380844,5.86114828504975,-99.9354028449241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:14 PM,7/20/2021 5:13:10 PM,36790,39.2249,-93.6891,5.65086804443954,False,5,676,39.2249,-93.6891,5.61373752801026,7.0843548044157,0,63.0793875098258,0,0,0,,0311
128,False,'00:00:00,4.57281972463575,0.100312997644391,18.9865694614527,103956.375523508,5.83309000137155,21.1109647139224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:04:04 PM,7/20/2021 5:23:10 PM,37390,39.2338,-93.6762,5.76125148359109,False,5,686,39.2338,-93.6762,5.79897060430068,7.0843548044157,0,64.0151535034762,0,0,0,,0311
130,False,'00:00:00,4.61626902547184,0.0998898719244067,19.280688128315,105562.2021427,5.8543124149648,91.585667846255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:03:29 PM,7/20/2021 5:33:10 PM,37990,39.2359,-93.6583,5.89049569570729,False,5,696,39.2359,-93.6583,5.98840862666975,7.0843548044157,0,64.9984964830629,0,0,0,,0311
132,False,'00:00:00,4.66029199167546,0.106440065516758,19.5786900726958,107189.230647768,5.88353361187438,225.971509849948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:43 PM,7/20/2021 5:43:10 PM,38590,39.2307,-93.6409,6.0494859073329,False,5,706,39.2307,-93.6409,6.07405905933969,7.0843548044157,0,65.9982086897262,0,0,0,,0311
134,False,'00:00:00,4.70544777263695,0.469610054212377,19.8843603100058,108858.126433961,5.93076320718156,-50.0507286754199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:01:36 PM,7/20/2021 5:53:10 PM,39190,39.2322,-93.6222,6.34785622076682,False,5,716,39.2322,-93.6222,6.38498531024914,7.0843548044157,0,67.0273502563621,0,0,0,,0311
