index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0722
2,False,'00:00:00,2.57416146928458,0.441093706892906,10.4211951487112,57191.2170197005,6.81277022557604,-21.3076190753802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:26 PM,7/20/2021 12:11:22 PM,18682,39.1562,-94.1193,5.13109128285676,False,3,394,39.1562,-94.1193,6.81277022557604,6.81277022557604,0,26.5657482685451,0,0,0,,0722
4,False,'00:00:00,2.72508691090035,0.260141996975421,10.8017376875906,59268.8999671537,7.70503337267751,55.1925758109755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:39:53 PM,7/20/2021 12:21:35 PM,19295,39.1415,-94.1051,7.44568290960404,False,3,407,39.1415,-94.1051,7.43223324993031,7.72609334624686,0,27.8529935221917,0,0,0,,0722
6,False,'00:00:00,3.71820655625303,0.487962165969275,14.090582576801,77225.3075825887,7.23684003957402,82.1136437229536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:22:56 PM,7/20/2021 1:54:18 PM,24858,39.1637,-93.9314,7.66300002826008,False,4,518,39.1637,-93.9314,7.84880811825261,7.72609334624686,0,37.3808410840096,0,0,0,,0722
8,False,'00:00:00,3.81747249290357,0.651113716076231,14.4493410214157,79184.0539157208,7.3571669923911,98.3381169215991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:21:27 PM,7/20/2021 2:03:12 PM,25392,39.1713,-93.9114,8.19039178098993,False,4,530,39.1713,-93.9114,8.31551671796269,7.72609334624686,0,38.5821432744684,0,0,0,,0722
10,False,'00:00:00,3.91907001218947,0.0419683789843205,14.8165260722559,81188.807762523,7.39129467568366,110.133992425586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:21:04 PM,7/20/2021 2:13:01 PM,25981,39.186,-93.898,7.48012150283409,False,4,542,39.186,-93.898,7.49552174388959,7.72609334624686,0,39.8274026255157,0,0,0,,0722
12,False,'00:00:00,4.01104950275907,0.58891194536019,15.1838130174612,83194.1179313214,7.40483934064262,-88.9179130648286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:00 PM,7/20/2021 2:22:59 PM,26579,39.2,-93.8834,7.23501067527986,False,5,554,39.2,-93.8834,7.21582748304769,7.72609334624686,0,41.0754499244834,0,0,0,,0722
14,False,'00:00:00,4.08005531292501,0.81490780498322,15.650929783467,85744.4781145946,7.18698271514971,-90.2813194728959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:34:14 PM,7/20/2021 2:37:52 PM,27472,39.2126,-93.8588,5.14052990464829,False,5,571,39.2126,-93.8588,5.13034737667332,7.72609334624686,0,42.6602322241016,0,0,0,,0722
16,False,'00:00:00,4.12226373262689,0.147798325458104,15.9366486303575,87304.4434674784,7.20004921363974,-134.086870466142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:48 PM,7/20/2021 2:45:50 PM,27950,39.2164,-93.8414,7.46710302875004,False,5,583,39.2164,-93.8414,7.41124476355288,7.72609334624686,0,43.6335375046914,0,0,0,,0722
18,False,'00:00:00,4.17619530637807,0.385824627037606,16.3017242994305,89297.6805294811,7.24312003938297,-96.3569399675555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:26 PM,7/20/2021 2:55:43 PM,28543,39.2144,-93.8185,7.47969539733203,False,5,595,39.2144,-93.8185,7.44652477942511,7.72609334624686,0,44.8749067092987,0,0,0,,0722
20,False,'00:00:00,4.23015044988032,0.805239172819636,16.6669595177626,91291.7886971846,7.31133983478701,-114.704724754997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:23 PM,7/20/2021 3:05:18 PM,29118,39.2052,-93.7988,7.82240079380317,False,5,607,39.2052,-93.7988,7.79660646862818,7.72609334624686,0,46.1165250288639,0,0,0,,0722
22,False,'00:00:00,4.28566308437452,0.535132584925897,17.0427377636094,93343.4595976805,7.36897613038417,-44.5848991634788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:45 PM,7/20/2021 3:15:11 PM,29711,39.2005,-93.7771,7.45847959095635,False,5,620,39.2005,-93.7771,7.60951659537975,7.72609334624686,0,47.3629352775235,0,0,0,,0722
24,False,'00:00:00,4.3400776118857,0.945694378567211,17.4110826617221,95354.5459688487,7.42749741674476,-72.443700746808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:12 PM,7/20/2021 3:24:47 PM,30287,39.2085,-93.7563,7.83487677162887,False,5,632,39.2085,-93.7563,7.82852253372397,7.72609334624686,0,48.6090276735946,0,0,0,,0722
26,False,'00:00:00,4.393735911154,0.263966288018494,17.7743084707272,97337.6831804391,7.44613722460915,-47.3125341439394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:45 PM,7/20/2021 3:34:34 PM,30874,39.2098,-93.7337,7.79566650265939,False,5,645,39.2098,-93.7337,7.79567344887449,7.72609334624686,0,49.8403896877758,0,0,0,,0722
28,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.50388171871015,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:26:02 PM,7/20/2021 5:47:27 PM,38847,39.2262,-93.4877,23.7493943632734,True,6,787,39.2136,-93.5162,6.50388171871015,7.72609334624686,0,61.5004812972135,0,0,0,Too fast(1),0722
30,False,'00:00:00,5.10023113396718,0.895747928175854,22.7846819900819,124693.278305727,6.62047813244031,67.3529489974391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:18 PM,7/20/2021 5:57:08 PM,39428,39.2439,-93.4883,8.34939239375992,False,6,822,39.2439,-93.4883,8.31760371006818,7.72609334624686,0,64.3452142970758,0,0,0,,0722
32,False,'00:00:00,5.14076333032787,0.241202808935475,23.1512297444508,126694.552646625,6.7398178119872,-22.277355292044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:01:46 PM,7/20/2021 6:07:06 PM,40026,39.2607,-93.4966,7.56759560767827,False,6,835,39.2607,-93.4966,7.581422006946,7.72609334624686,0,65.5897903199477,0,0,0,,0722
34,False,'00:00:00,5.18137460402299,0.719944406445657,23.5184926246198,128699.731425341,6.84279342341284,-99.227149762018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:57:20 PM,7/20/2021 6:17:07 PM,40627,39.2786,-93.497,8.24584378715854,False,6,847,39.2786,-93.497,8.19653171863183,7.72609334624686,0,66.8430639458708,0,0,0,,0722
36,False,'00:00:00,5.22169822177861,0.172944064297313,23.8831541249447,130690.707212302,6.82467021471877,-59.4034748089532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:05 PM,7/20/2021 6:28:10 PM,41290,39.2928,-93.4832,6.89898572217631,False,6,860,39.2928,-93.4832,6.86245854898503,7.72609334624686,0,68.0875046951945,0,0,0,,0722
38,False,'00:00:00,5.29670419132078,0.0541414032090673,24.5614610554471,134394.121676278,7.00997932148926,-195.112406431068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:51:06 PM,7/20/2021 6:46:25 PM,42385,39.2774,-93.4542,7.96799077017437,False,6,883,39.2774,-93.4542,7.909799519171,7.72609334624686,0,70.1939958533915,0,0,0,,0722
40,False,'00:00:00,5.33855627717429,0.843562867395511,24.9399450623028,136460.565467933,7.13389207122866,14.8272835198817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:46:47 PM,7/20/2021 6:56:07 PM,42967,39.2666,-93.4385,7.76273622223764,False,6,895,39.2666,-93.4385,7.77199345274245,7.72609334624686,0,71.4320635511496,0,0,0,,0722
42,False,'00:00:00,5.37333054233619,0.56380122472567,25.2544216993814,138177.542361383,7.09611358740164,226.840520234512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:48:06 PM,7/20/2021 7:05:33 PM,43533,39.2683,-93.4189,8.85099045229453,False,6,906,39.2683,-93.4189,8.87129061349886,7.72609334624686,0,72.4916989725821,0,0,0,,0722
44,False,'00:00:00,5.42552622151998,0.707619131046125,25.7264466748435,140754.700345291,7.27792552257672,-148.171847522849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:42:30 PM,7/20/2021 7:17:12 PM,44232,39.2547,-93.4028,7.83015266527949,False,6,922,39.2547,-93.4028,7.79733702027147,7.72609334624686,0,74.0135545013515,0,0,0,,0722
46,False,'00:00:00,5.47110471072476,0.623588146382208,26.1386299356978,143005.135039988,7.37112038532667,-21.9482143282543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:39:52 PM,7/20/2021 7:27:48 PM,44868,39.2383,-93.4166,7.45959701678023,False,6,936,39.2383,-93.4166,7.98037047153898,7.72609334624686,0,75.3736592467714,0,0,0,,0722
48,False,'00:00:00,5.51214208840256,0.232660380149244,26.5097462329526,145031.352672842,7.44563726369892,81.6572776451674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:54 PM,7/20/2021 7:37:18 PM,45438,39.226,-93.4015,7.56044422813474,False,6,949,39.226,-93.4015,7.62599837363773,7.72609334624686,0,76.616914689155,0,0,0,,0722
50,False,'00:00:00,5.56312486173468,0.772726723638696,26.9708024488578,147548.62351574,7.47114515059916,7.53797102265734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:37:16 PM,7/20/2021 7:49:38 PM,46178,39.2305,-93.3732,7.3956580363664,False,6,964,39.2305,-93.3732,7.42726692583819,7.72609334624686,0,78.1744865365,0,0,0,,0722
52,False,'00:00:00,5.6021654954753,0.792019201436417,27.323861446683,149476.252057312,7.50190775468722,153.278634896344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:35 PM,7/20/2021 7:58:58 PM,46738,39.2417,-93.3565,7.89100337429746,False,6,976,39.2417,-93.3565,8.03733696589542,7.72609334624686,0,79.3601074809999,0,0,0,,0722
54,False,'00:00:00,5.64301961574104,0.241684492849842,27.6933204788771,151493.421368351,7.51656166509927,10.8443675292163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:16 PM,7/20/2021 8:08:51 PM,47331,39.2484,-93.335,7.59737002145187,False,6,989,39.2484,-93.335,7.61619394197045,7.72609334624686,0,80.6044859454435,0,0,0,,0722
56,False,'00:00:00,5.68435496657114,0.708515645028234,28.0671314583758,153534.351404615,7.55373418852728,-47.2843388883555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:32 PM,7/20/2021 8:18:37 PM,47917,39.2646,-93.3282,7.80083585104858,False,6,1001,39.2646,-93.3282,7.84203787102077,7.72609334624686,0,81.8538701794906,0,0,0,,0722
58,False,'00:00:00,5.72855161588295,0.297092815600363,28.4668182261914,155716.557851912,7.55264648100098,147.105888200913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:34 PM,7/20/2021 8:29:25 PM,48565,39.2809,-93.3414,7.73123357278955,False,6,1015,39.2809,-93.3414,7.80922054979469,7.72609334624686,0,83.1963671573983,0,0,0,,0722
60,False,'00:00:00,5.76933266788694,0.604034806307222,28.8356164748686,157730.119422672,7.57376207406687,-63.8664280880646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:12 PM,7/20/2021 8:39:09 PM,49149,39.2984,-93.3443,7.63555241614518,False,6,1027,39.2984,-93.3443,7.63843231763691,7.72609334624686,0,84.4429244842055,0,0,0,,0722
62,False,'00:00:00,5.81023202254521,0.0967456170795441,29.2054845785291,159749.522178656,7.62219803768201,-53.3315797949652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:34:27 PM,7/20/2021 8:48:38 PM,49718,39.3112,-93.329,8.02204045057417,False,6,1040,39.3112,-93.329,8.08264842523685,7.72609334624686,0,85.6905027340379,0,0,0,,0722
64,False,'00:00:00,5.8508701296518,0.457066854546673,29.5729901232365,161756.025855174,7.60453172158916,-49.307556132797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:34:41 PM,7/20/2021 8:58:36 PM,50316,39.3114,-93.3059,7.21121424896356,False,6,1052,39.3114,-93.3059,7.19891388875332,7.72609334624686,0,86.9361693362235,0,0,0,,0722
66,False,'00:00:00,5.89187776266462,0.0462669724236472,29.9438374284028,163780.774847289,7.57518851198395,41.4925143255965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:03 PM,7/20/2021 9:08:47 PM,50927,39.3091,-93.283,6.89583117926097,False,6,1065,39.3091,-93.283,7.00131743047233,7.72609334624686,0,88.1806502476027,0,0,0,,0722
68,False,'00:00:00,5.93263916824795,0.501631347978453,30.3124580071774,165793.366377413,7.48552707151925,108.043795610952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:03 PM,7/20/2021 9:19:30 PM,51570,39.3202,-93.2653,6.27521519466499,False,6,1077,39.3202,-93.2653,6.28606195061659,7.72609334624686,0,89.427494865928,0,0,0,,0722
70,False,'00:00:00,5.97419935125637,0.216120725559736,30.6883022278393,167845.397486648,7.553806322841,74.0154395610374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:21 PM,7/20/2021 9:29:04 PM,52144,39.3263,-93.2441,8.07922861236657,False,6,1090,39.3263,-93.2441,8.17332065976627,7.72609334624686,0,90.6712525974562,0,0,0,,0722
72,False,'00:00:00,6.01260910017796,0.607408278828247,31.0588240998943,169868.369681805,7.02097320908705,-36.6405622544643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:55:23 AM,7/20/2021 9:43:55 PM,53035,39.33,-93.2223,3.60373619459292,False,7,1104,39.33,-93.2223,3.65332712216122,7.72609334624686,0,91.9148806361067,0,0,0,,0722
74,False,'00:00:00,6.04645028268351,0.090521883944206,31.427042955848,171878.767889055,7.14544757173206,86.3497731899749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:48:51 AM,7/20/2021 9:53:18 PM,53598,39.3456,-93.2115,7.80834429838166,False,7,1117,39.3456,-93.2115,7.8207074766137,7.72609334624686,0,93.1588958257128,0,0,0,,0722
76,False,'00:00:00,6.08051289292833,0.665623688303064,31.7976711208978,173902.320421808,7.33109581840228,54.7620096990929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:46 AM,7/20/2021 10:01:59 PM,54119,39.3598,-93.198,8.68323686242626,False,7,1129,39.3598,-93.198,8.74265814527048,7.72609334624686,0,94.4016503930146,0,0,0,,0722
78,False,'00:00:00,6.11493643752077,0.405166905303197,32.1722265373824,175947.314928856,7.34313735027027,-35.245603807535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:14 AM,7/20/2021 10:12:17 PM,54737,39.3754,-93.1876,7.71551611236431,False,7,1142,39.3754,-93.1876,7.81280014764077,7.72609334624686,0,95.6547250211782,0,0,0,,0722
80,False,'00:00:00,6.14901567002091,0.805118648580518,32.543035565729,177971.854937513,7.38170148463654,-5.3524854808998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:30 AM,7/20/2021 10:22:11 PM,55331,39.3915,-93.197,7.6450412781141,False,7,1154,39.3915,-93.197,7.66961005044825,7.72609334624686,0,96.901303814795,0,0,0,,0722
82,False,'00:00:00,6.18366290588289,0.570919333678285,32.9200249203111,180030.138239278,7.42934442791731,103.589638635301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:28 AM,7/20/2021 10:32:07 PM,55927,39.4076,-93.1962,7.55861896655515,False,7,1167,39.4076,-93.1962,7.85869762281765,7.72609334624686,0,98.1289160894147,0,0,0,,0722
84,False,'00:00:00,6.21830319912173,0.235606793867984,33.2969387336572,182088.009101638,7.37637535182901,128.916265852414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:38 AM,7/20/2021 10:42:56 PM,56576,39.4113,-93.1743,6.41335805182588,False,7,1180,39.4113,-93.1743,6.65274894973991,7.72609334624686,0,99.3614826044285,0,0,0,,0722
86,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.99539261771743,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:40:24 AM,7/21/2021 3:30:11 AM,73811,39.2199,-92.8492,4.51826236422206,True,8,1474,39.2199,-92.8492,5.99539261771743,7.72609334624686,0,121.206238452851,0,0,0,,0722
88,False,'00:00:00,10.5904522235116,0.721590926523612,62.9196793950329,343821.99897359,6.36339156347526,340.224472457809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:39:11 PM,7/21/2021 2:57:08 PM,115028,38.6692,-92.3133,4.24352080174285,False,11,2198,38.6692,-92.3133,6.36339156347526,7.72609334624686,0,168.911018310589,0,0,0,,0722
90,False,'00:00:00,10.612856837743,0.632297597021832,63.0942198240958,344774.95333757,6.41786033355762,-4.2071417264535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:37:47 PM,7/21/2021 3:02:08 PM,115328,38.669,-92.3024,7.11432670605383,False,11,2204,38.669,-92.3024,7.13625924707636,7.72609334624686,0,169.499849687127,0,0,0,,0722
92,False,'00:00:00,10.6207913145123,0.715528235469044,63.1560324027628,345112.437133764,6.42105274509044,-154.67503928134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:37:44 PM,7/21/2021 3:04:05 PM,115445,38.6688,-92.2985,6.56997114449386,False,11,2206,38.6688,-92.2985,6.51177047683751,7.72609334624686,0,169.710940119917,0,0,0,,0722
94,False,'00:00:00,10.6340682718834,0.214927308561535,63.2594649284147,345677.157165832,6.44179187091255,-130.019280116755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:37:12 PM,7/21/2021 3:07:08 PM,115628,38.6674,-92.2922,6.94994510740778,False,11,2210,38.6674,-92.2922,6.84625473182084,7.72609334624686,0,170.065392281279,0,0,0,,0722
96,False,'00:00:00,10.642435514166,0.428317112823356,63.324648914311,346033.048142811,6.45546144164597,-136.193661449552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:36:52 PM,7/21/2021 3:09:02 PM,115742,38.6661,-92.2884,7.05700835662107,False,11,2212,38.6661,-92.2884,6.94737082369059,7.72609334624686,0,170.28992116605,0,0,0,,0722
98,False,'00:00:00,10.6490071495652,0.126658316102708,63.3758444426234,346312.565056935,6.46904713228639,-180.134497272077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:36:32 PM,7/21/2021 3:10:30 PM,115830,38.6648,-92.2856,7.70701388886885,False,11,2214,38.6648,-92.2856,7.69486600639224,7.72609334624686,0,170.465877123276,0,0,0,,0722
100,False,'00:00:00,10.6565165225038,0.105547261477297,63.4343453014715,346631.967553165,6.48821766901124,-196.448440528586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:36:04 PM,7/21/2021 3:12:08 PM,115928,38.6633,-92.2825,7.15089707194565,False,11,2216,38.6633,-92.2825,7.29064156335131,7.72609334624686,0,170.662849057423,0,0,0,,0722
102,False,'00:00:00,10.6655311814006,0.480279747115781,63.5045729079561,347015.395647337,6.5158630356207,-132.349357294754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:35:25 PM,7/21/2021 3:14:02 PM,116042,38.6613,-92.2789,7.53846474939743,False,11,2218,38.6613,-92.2789,7.51097202536888,7.72609334624686,0,170.902500880839,0,0,0,,0722
104,False,'00:00:00,10.7176359722385,0.357640329253918,63.9104889596731,349231.612686392,6.63528751585134,-19.7871528115285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:32:51 PM,7/21/2021 3:25:23 PM,116723,38.646,-92.2628,7.30568378012475,False,11,2231,38.646,-92.2628,7.34541585400927,7.72609334624686,0,172.281345621388,0,0,0,,0722
106,False,'00:00:00,10.7330293189025,0.397456171634983,64.0304089593527,349886.350890238,6.63356066035687,147.340716830753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:32:53 PM,7/21/2021 3:29:04 PM,116944,38.6433,-92.2561,9.75002635968484,False,11,2235,38.6433,-92.2561,6.60245395409476,7.72609334624686,0,172.689255349325,0,0,0,,0722
108,False,'00:00:00,10.7395052656985,0.13487229704991,64.0808590372104,350161.79780025,6.64440177237248,95.4804952872194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:32:40 PM,7/21/2021 3:30:30 PM,117030,38.6431,-92.2529,6.500035565086,False,11,2237,38.6431,-92.2529,6.40973112281243,7.72609334624686,0,172.862768942928,0,0,0,,0722
110,False,'00:00:00,10.7484707536111,0.523845070019443,64.1507035831087,350543.13446346,6.68869671202752,52.4105531343521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:31:47 PM,7/21/2021 3:32:10 PM,117130,38.6431,-92.2485,9.75005334682879,False,11,2239,38.6431,-92.2485,8.50565782404159,7.72609334624686,0,173.100482726836,0,0,0,,0722
112,False,'00:00:00,10.7573042702634,0.856836843559561,64.2195200229146,350918.857881688,6.70702444850304,-14.1845884714905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:31:26 PM,7/21/2021 3:34:04 PM,117244,38.6434,-92.2442,7.01999362059686,False,11,2241,38.6434,-92.2442,6.98325552934992,7.72609334624686,0,173.334318439964,0,0,0,,0722
114,False,'00:00:00,10.7642668841095,0.692327750088199,64.2737614213843,351215.004612034,6.72737478083325,-86.4189910186247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:31:03 PM,7/21/2021 3:35:30 PM,117330,38.644,-92.2409,8.38498823072395,False,11,2243,38.644,-92.2409,8.42828511385287,7.72609334624686,0,173.517377681875,0,0,0,,0722
116,False,'00:00:00,10.7718296988812,0.742322044865545,64.33267861235,351536.680194852,6.73739455532984,-77.7264029132261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:52 PM,7/21/2021 3:37:10 PM,117430,38.6446,-92.2373,9.74985093080533,False,11,2245,38.6446,-92.2373,7.14840178896051,7.72609334624686,0,173.716369345983,0,0,0,,0722
118,False,'00:00:00,10.7799741034268,0.921997189839258,64.3961266078908,351883.093026315,6.74220318734551,-26.4191756837122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:46 PM,7/21/2021 3:39:02 PM,117542,38.6452,-92.2334,6.94596219204024,False,11,2247,38.6452,-92.2334,6.92453029193465,7.72609334624686,0,173.931445087479,0,0,0,,0722
120,False,'00:00:00,10.7854297018556,0.378276121440457,64.4386277855817,352115.140598171,6.74258846290319,135.321362080111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:45 PM,7/21/2021 3:40:18 PM,117618,38.6453,-92.2307,6.85941927126441,False,11,2249,38.6453,-92.2307,6.75922924130428,7.72609334624686,0,174.077480846408,0,0,0,,0722
122,False,'00:00:00,10.7946849485441,0.896138813122878,64.5107296620704,352508.801815918,6.77556794448101,200.372116878949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:11 PM,7/21/2021 3:42:08 PM,117728,38.6454,-92.2264,7.56528600348014,False,11,2251,38.6454,-92.2264,7.98672492702688,7.72609334624686,0,174.309901410599,0,0,0,,0722
124,False,'00:00:00,10.7978670281553,0.747672850330877,64.5355192672341,352644.147893323,6.77718372309756,126.012999076047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:08 PM,7/21/2021 3:42:51 PM,117771,38.6454,-92.2249,6.65836105490381,False,11,2252,38.6454,-92.2249,6.88258264259502,7.72609334624686,0,174.390937599573,0,0,0,,0722
126,False,'00:00:00,10.8029830409804,0.101333568099953,64.5753749444783,352861.751584131,6.77409407850117,51.2539261897186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:11 PM,7/21/2021 3:44:04 PM,117844,38.645,-92.2225,9.7497969533315,False,11,2254,38.645,-92.2225,6.59934098223162,7.72609334624686,0,174.523638750103,0,0,0,,0722
128,False,'00:00:00,10.8094987437343,0.821086409983333,64.6261347363034,353138.889467852,6.78298494772174,28.3818979362769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:02 PM,7/21/2021 3:45:30 PM,117930,38.644,-92.2196,9.12071571102339,False,11,2255,38.644,-92.2196,9.13241814791451,7.72609334624686,0,174.694961101986,0,0,0,,0722
130,False,'00:00:00,10.8185426923444,0.216356314292532,64.696590520747,353523.563366121,6.76015262138713,-75.7388173017393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:24 PM,7/21/2021 3:47:51 PM,118071,38.6425,-92.2156,4.51240210502934,False,11,2258,38.6425,-92.2156,4.47944105657378,7.72609334624686,0,174.935163136509,0,0,0,,0722
132,False,'00:00:00,10.8286248081439,0.851542835920761,64.7751340207301,353952.394505549,6.75215403232538,-106.930956694212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:32 PM,7/21/2021 3:50:18 PM,118218,38.6402,-92.2116,7.064388451078,False,11,2260,38.6402,-92.2116,6.96971445697509,7.72609334624686,0,175.204964428534,0,0,0,,0722
134,False,'00:00:00,10.8366181102727,0.0670455363761908,64.8374048712241,354292.380370403,6.75320424409022,-133.946453776867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 4:30:31 PM,7/21/2021 3:52:10 PM,118330,38.638,-92.2088,6.96401830516186,False,11,2263,38.638,-92.2088,6.84775646691085,7.72609334624686,0,175.41961923559,0,0,0,,0722
