index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8947
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8947
4,False,'00:00:00,2.0519318305301,0.828806356386857,9.10444834656731,50002.0539238113,6.02515384355807,-212.225276584363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:09 PM,7/20/2021 11:21:24 AM,15684,39.1832,-94.1871,5.85010334603633,False,3,344,39.1832,-94.1871,6.02515384355807,7.10551907508939,0,23.6324018649547,0,0,0,,8947
6,False,'00:00:00,2.17150634686036,0.924233154024313,9.40594284307135,51648.1510355351,6.13052770181333,51.5561278500494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:39:41 PM,7/20/2021 11:30:20 AM,16220,39.1772,-94.1712,7.23003991840258,False,3,357,39.1772,-94.1712,7.22317694187849,7.10551907508939,0,24.5998256005213,0,0,0,,8947
8,False,'00:00:00,2.31616952514626,0.36287825423205,9.77069574727309,53639.6258686132,6.28277163799703,35.3490929144798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:36:29 PM,7/20/2021 11:40:38 AM,16838,39.176,-94.1483,7.06737968652544,False,3,370,39.176,-94.1483,7.11591396903004,7.10551907508939,0,25.8308871639862,0,0,0,,8947
10,False,'00:00:00,2.45701538865955,0.451100293087487,10.125823696002,55578.5504508973,6.38163718418145,-70.9838940039375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:34:39 PM,7/20/2021 11:50:59 AM,17459,39.1689,-94.1282,6.77477516142931,False,3,384,39.1689,-94.1282,6.81238873353356,7.10551907508939,0,27.0285309021324,0,0,0,,8947
12,False,'00:00:00,2.5964945731938,0.354418893500868,10.4775057082277,57498.6609380957,6.48881539339253,-20.8398325095584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:32:53 PM,7/20/2021 12:00:59 PM,18059,39.1536,-94.1181,7.18239330040625,False,3,396,39.1536,-94.1181,7.18812577819325,7.10551907508939,0,28.2221593181654,0,0,0,,8947
14,False,'00:00:00,2.73152244871278,0.805058033706166,10.8179642155502,59357.4934277886,6.5317122075077,57.8453219784621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:32:16 PM,7/20/2021 12:11:11 PM,18671,39.141,-94.1043,6.80066648182243,False,3,407,39.141,-94.1043,6.79612233837988,7.10551907508939,0,29.372813298778,0,0,0,,8947
16,False,'00:00:00,2.85791684717099,0.518730423948716,11.1366543235565,61097.4749943079,6.59184914860269,47.879707529047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:31:30 PM,7/20/2021 12:20:27 PM,19227,39.134,-94.0864,7.03156123122352,False,3,418,39.134,-94.0864,7.02649843268109,7.10551907508939,0,30.4534529675026,0,0,0,,8947
18,False,'00:00:00,2.99570289628583,0.313190640242442,11.4840672738913,62994.2772933641,6.54580626172827,90.0392686938431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:24:21 PM,7/20/2021 12:31:38 PM,19898,39.1336,-94.0645,5.67123407669211,True,4,430,39.1336,-94.0645,5.65757654402464,7.10551907508939,0,31.6316545711199,0,0,0,,8947
20,False,'00:00:00,3.04571956410293,0.254598002781032,11.6601376984462,63955.5851138396,6.41570647005836,70.4136652086703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:55:54 PM,7/20/2021 1:06:29 PM,21989,39.136,-94.0538,4.99910720920627,False,4,436,39.136,-94.0538,4.97111137696275,7.10551907508939,0,32.2312788157722,0,0,0,,8947
22,False,'00:00:00,3.14265673462415,0.918041107479918,12.0104797160103,65868.379509475,6.51476241306031,-39.9187229883066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:53:16 PM,7/20/2021 1:16:28 PM,22588,39.1469,-94.0369,6.92626508371065,False,4,447,39.1469,-94.0369,6.93345555519718,7.10551907508939,0,33.4146265787316,0,0,0,,8947
24,False,'00:00:00,3.23930630708019,0.699760423747366,12.3597823212844,67775.4989306469,6.5528322329774,-140.052336916704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:21 PM,7/20/2021 1:26:57 PM,23217,39.158,-94.0201,6.7311708723738,False,4,459,39.158,-94.0201,6.69858109645396,7.10551907508939,0,34.6021414608467,0,0,0,,8947
26,False,'00:00:00,3.32227162216959,0.992475060937958,12.6596284558474,69412.5963297337,6.56648386339542,-60.998174808125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:02 PM,7/20/2021 1:36:07 PM,23767,39.1598,-94.0015,6.75532900415856,False,4,469,39.1598,-94.0015,6.71121301587278,7.10551907508939,0,35.6269082407053,0,0,0,,8947
28,False,'00:00:00,3.42123773765294,0.0922109883956699,13.0173033124839,71365.4264983521,6.65713131472494,-188.461709221207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:10 PM,7/20/2021 1:46:13 PM,24373,39.1486,-93.9846,7.48883555607846,False,4,482,39.1486,-93.9846,7.47039127000761,7.10551907508939,0,36.8428288703318,0,0,0,,8947
30,False,'00:00:00,3.51873348268094,0.0511922055618766,13.3696640821801,73289.2428598687,6.6837834603239,24.5144261639217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:40 PM,7/20/2021 1:56:42 PM,25002,39.1421,-93.9654,6.76048838454515,False,4,494,39.1421,-93.9654,6.84917954165956,7.10551907508939,0,38.012460409792,0,0,0,,8947
32,False,'00:00:00,3.60917535067546,0.980942477204624,13.6965313337731,75073.869926045,6.66239406247125,-111.17038109644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:02 PM,7/20/2021 2:06:53 PM,25613,39.1517,-93.95,6.44489157938202,False,4,504,39.1517,-93.95,6.4701423330125,7.10551907508939,0,39.1163603845367,0,0,0,,8947
34,False,'00:00:00,3.70170858659149,0.441588194884252,14.0309570281507,76899.7645144521,6.51042869905512,115.851195112304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:23 PM,7/20/2021 2:18:41 PM,26321,39.1625,-93.9348,4.9539501146595,False,4,516,39.1625,-93.9348,5.00374563969776,7.10551907508939,0,40.2439979622166,0,0,0,,8947
36,False,'00:00:00,3.78779765318465,0.0212390709644398,14.3420927578021,78598.5007496801,6.49502427991155,-65.0014278142591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:52:39 PM,7/20/2021 2:28:37 PM,26917,39.1681,-93.9168,6.92089537395544,False,4,527,39.1681,-93.9168,6.98901155903946,7.10551907508939,0,41.2855378522669,0,0,0,,8947
38,False,'00:00:00,3.88744744605842,0.102077354684322,14.7022385026958,80564.8214531862,6.5559185111481,-38.4768973319776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:51 PM,7/20/2021 2:39:14 PM,27554,39.1815,-93.9023,7.09007644183036,False,4,539,39.1815,-93.9023,7.10669982735804,7.10551907508939,0,42.5024370934388,0,0,0,,8947
40,False,'00:00:00,3.9872390083033,0.498951140624432,15.0628966183058,82533.9395940124,6.59532000686568,-76.5468918539329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:20:18 PM,7/20/2021 2:49:58 PM,28198,39.1957,-93.8887,6.46403032583979,True,5,550,39.1957,-93.8887,6.45209236895889,7.10551907508939,0,43.7257621530439,0,0,0,,8947
42,False,'00:00:00,4.04331536352275,0.0303179791877489,15.4022283146091,84386.6199303972,6.61465175962021,-52.6199757688223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:19:31 PM,7/20/2021 3:00:14 PM,28814,39.2066,-93.8725,6.8612454120412,False,5,562,39.2066,-93.8725,6.84409061271795,7.10551907508939,0,44.8792385504071,0,0,0,,8947
44,False,'00:00:00,4.09211711295612,0.1841702506162,15.7325789809649,86190.2657151452,6.37888853882394,-93.42121700738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:59 PM,7/20/2021 3:12:53 PM,29573,39.2141,-93.854,4.31153642129763,False,5,576,39.2141,-93.854,4.3020624950562,7.10551907508939,0,45.9996487329022,0,0,0,,8947
46,False,'00:00:00,4.13111381597287,0.136907275032519,15.9965569525917,87631.5304204459,6.24694734757649,-104.615440385358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:27 PM,7/20/2021 3:22:48 PM,30168,39.2165,-93.8376,5.37823728667747,False,5,585,39.2165,-93.8376,5.34865420550672,7.10551907508939,0,46.8985932038756,0,0,0,,8947
48,False,'00:00:00,4.17100400429146,0.194593646959148,16.2665831390524,89105.8171181363,6.2464975184001,-136.28850892294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:27 PM,7/20/2021 3:31:36 PM,30696,39.215,-93.8206,6.2317825711912,False,5,594,39.215,-93.8206,6.1968756634886,7.10551907508939,0,47.8176144601139,0,0,0,,8947
50,False,'00:00:00,4.22127864693003,0.702794232667066,16.6069041703533,90963.8990174049,6.2834272704104,-140.895631190593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:33:01 PM,7/20/2021 3:42:15 PM,31335,39.2072,-93.8016,6.41962746275665,False,5,605,39.2072,-93.8016,6.37294176212461,7.10551907508939,0,48.9781454661775,0,0,0,,8947
52,False,'00:00:00,4.26999409781762,0.00723853984338289,16.9366706612966,92764.3553261582,6.39864586505257,55.6059357127948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:28:48 PM,7/20/2021 3:51:36 PM,31896,39.1997,-93.7837,7.0538909834428,False,5,617,39.1997,-93.7837,7.08248880158578,7.10551907508939,0,50.0806685231337,0,0,0,,8947
54,False,'00:00:00,4.32051642498145,0.509330570453662,17.2786683281468,94631.5913060718,6.51689402983777,-27.2136602097761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:49 PM,7/20/2021 4:01:09 PM,32469,39.2056,-93.7638,7.4800322679166,False,5,628,39.2056,-93.7638,7.48011044038879,7.10551907508939,0,51.2347504141864,0,0,0,,8947
56,False,'00:00:00,4.37372101731941,0.721361905952076,17.6388228868687,96597.9601312431,6.51770366818217,-131.956766279842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:44 PM,7/20/2021 4:12:20 PM,33140,39.2109,-93.7422,5.95350719102085,False,5,640,39.2109,-93.7422,5.92659499126266,7.10551907508939,0,52.4562248615219,0,0,0,,8947
58,False,'00:00:00,4.41535157210788,0.216214114673313,17.9206300285145,98136.5683887908,6.45025906838398,138.829348344417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:26:50 PM,7/20/2021 4:21:57 PM,33717,39.2066,-93.7254,7.07136840895246,False,5,650,39.2066,-93.7254,7.08288939020642,7.10551907508939,0,53.4121403152133,0,0,0,,8947
60,False,'00:00:00,4.46117082953569,0.672993586985235,18.2307914960633,99829.9853560001,6.54443423330724,59.3497377635613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:24:07 PM,7/20/2021 4:30:41 PM,34241,39.2066,-93.706,7.22925184818937,False,5,660,39.2066,-93.706,7.21571043751502,7.10551907508939,0,54.4679288499975,0,0,0,,8947
62,False,'00:00:00,4.51553972332153,0.956313226953663,18.5988274886193,101839.385167213,6.6766380757695,-0.410757641409867,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:20:38 PM,7/20/2021 4:40:40 PM,34840,39.2197,-93.6911,7.51495828778375,False,5,672,39.2197,-93.6911,7.54945967869937,7.10551907508939,0,55.7118550438686,0,0,0,,8947
64,False,'00:00:00,4.56872189373316,0.16720747692107,18.9588302679811,103804.925308712,6.78477924941662,-55.9940180534532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:03 PM,7/20/2021 4:50:28 PM,35428,39.2334,-93.6779,7.45772074280888,False,5,685,39.2334,-93.6779,7.46557046158968,7.10551907508939,0,56.9321443381087,0,0,0,,8947
66,False,'00:00:00,4.62283650819918,0.604160478835105,19.3251449832526,105804.92730471,6.86906277311572,-116.040002448669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:12 PM,7/20/2021 5:00:33 PM,36033,39.236,-93.6554,7.31128478095021,False,5,697,39.236,-93.6554,7.31438766360602,7.10551907508939,0,58.1714599013953,0,0,0,,8947
68,False,'00:00:00,4.67758269663194,0.0965191338348917,19.6957349731441,107828.271409056,6.98251261154782,-86.8462406352987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:57 PM,7/20/2021 5:10:20 PM,36620,39.2299,-93.6335,7.58898825224882,False,5,710,39.2299,-93.6335,7.70076607844179,7.10551907508939,0,59.4185443883959,0,0,0,,8947
70,False,'00:00:00,4.72423042448514,0.772237321704544,20.0115045543418,109552.307507913,6.98647212974715,16.3177979461804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:51 PM,7/20/2021 5:19:28 PM,37168,39.2351,-93.6151,6.34138922617507,False,5,721,39.2351,-93.6151,6.32631045352702,7.10551907508939,0,60.4821414207874,0,0,0,,8947
72,False,'00:00:00,4.77624354690251,0.831912263957951,20.3635937693664,111474.641237522,6.82208061271724,-114.852425727828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:38 PM,7/20/2021 5:31:27 PM,37887,39.243,-93.5955,6.07590137744564,False,5,733,39.243,-93.5955,6.0348860233075,7.10551907508939,0,61.6789063000276,0,0,0,,8947
74,False,'00:00:00,4.82952146202625,0.136099737988657,20.7242446674906,113443.71997238,6.8968013913544,-121.747283377313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:15:27 PM,7/20/2021 5:41:24 PM,38484,39.2369,-93.5748,7.14090059165506,False,5,746,39.2369,-93.5748,7.09868424633711,7.10551907508939,0,62.9082557957983,0,0,0,,8947
76,False,'00:00:00,4.88389452524719,0.496431099656375,21.0923088839459,115453.2738802,7.03763395151274,-114.041786446738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:30 PM,7/20/2021 5:50:47 PM,39047,39.2211,-93.5637,7.88390115790269,False,5,759,39.2211,-93.5637,7.96740946067438,7.10551907508939,0,64.1526604605756,0,0,0,,8947
78,False,'00:00:00,4.93910978149944,0.303155271073973,21.4660741056382,117493.954088378,7.12095841501163,91.2149199431024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:29 PM,7/20/2021 6:00:43 PM,39643,39.2148,-93.5422,7.33979311297022,False,5,773,39.2148,-93.5422,7.32553205728153,7.12095841501163,0,65.3999105160715,0,0,0,,8947
80,False,'00:00:00,4.99259372449755,0.59408387541026,21.8281196555192,119470.647331147,7.13714193897605,-48.0297625431946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:13 PM,7/20/2021 6:10:53 PM,40253,39.2139,-93.5194,6.94788242136376,True,6,785,39.2139,-93.5194,6.96050928311531,7.15185753037224,0,66.6244031194924,0,0,0,,8947
82,False,'00:00:00,5.00284664338758,0.145593362363275,21.9039977553897,119884.925941497,7.13714193897605,56.4653103024658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:34 AM,7/20/2021 8:04:23 PM,47063,39.214,-93.5146,0.0534284606540573,True,6,789,39.214,-93.5146,0.0522303419388026,7.15185753037224,0,66.8872534318117,0,0,0,,8947
84,False,'00:00:00,5.01861391355994,0.970489214760541,22.0465870545921,120663.433795874,7.09126256084598,-148.279452968701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:39 AM,7/20/2021 8:09:23 PM,47363,39.2136,-93.5162,71.2504262728134,False,6,797,39.2158,-93.5059,6.42609622625912,7.15185753037224,0,67.3698483936645,0,0,0,Too fast(1),8947
86,False,'00:00:00,5.05709202344579,0.758543379124516,22.394558939597,122563.287761732,7.03409191285773,-42.832407158263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:14 AM,7/20/2021 8:19:29 PM,47969,39.2254,-93.4886,6.76037019134388,False,6,809,39.2254,-93.4886,6.82433583512894,7.15185753037224,0,68.5336620383019,0,0,0,,8947
88,False,'00:00:00,5.09734664044651,0.0502699393705806,22.758596440385,124550.85664128,7.07854696086598,-31.8490322806121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:18 AM,7/20/2021 8:29:34 PM,48574,39.2426,-93.4881,7.44901927705851,False,6,822,39.2426,-93.4881,7.49879881805762,7.15185753037224,0,69.7523721670774,0,0,0,,8947
90,False,'00:00:00,5.13706237664021,0.101754745982453,23.1177606412429,126511.81831893,7.08995923622228,-18.1333602517929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:49 AM,7/20/2021 8:39:47 PM,49187,39.2591,-93.4961,7.25263412034504,False,6,834,39.2591,-93.4961,7.25356191377657,7.15185753037224,0,70.9722439228894,0,0,0,,8947
92,False,'00:00:00,5.17621951332174,0.104901882863097,23.4718732185729,128445.199185005,7.07820178903362,14.880141981419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:18 AM,7/20/2021 8:50:04 PM,49804,39.2763,-93.4974,6.91652389064334,False,6,846,39.2763,-93.4974,6.94479810235403,7.15185753037224,0,72.1729248415816,0,0,0,,8947
94,False,'00:00:00,5.2133850194577,0.695572657329201,23.807974738779,130280.243433151,7.00274983260123,34.8329075918103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:17 AM,7/20/2021 9:00:31 PM,50431,39.2902,-93.4866,6.7172558536336,False,6,857,39.2902,-93.4866,6.75545870886851,7.15185753037224,0,73.3046903729891,0,0,0,,8947
96,False,'00:00:00,5.25022969243009,0.781067923211282,24.1411748451414,132099.446566439,7.00476031896755,-42.8330131208618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:13 AM,7/20/2021 9:10:11 PM,51011,39.294,-93.4675,6.9261266610124,False,6,868,39.294,-93.4675,7.06592010923023,7.15185753037224,0,74.4057454951593,0,0,0,,8947
98,False,'00:00:00,5.29043514688531,0.0890652807667929,24.5047677507119,134084.588048764,6.86891115728335,-122.664106118528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:32:15 AM,7/20/2021 9:22:06 PM,51726,39.2802,-93.4545,5.52690638035773,False,6,881,39.2802,-93.4545,5.52357392793715,7.15185753037224,0,75.6346044246228,0,0,0,,8947
100,False,'00:00:00,5.32281422642622,0.0311268930136925,24.7975838317512,135683.302820854,6.90829125819839,96.0508273388693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:48 AM,7/20/2021 9:30:22 PM,52222,39.2682,-93.4473,6.77107140248328,False,6,891,39.2682,-93.4473,7.23278459307779,7.15185753037224,0,76.5829450302004,0,0,0,,8947
102,False,'00:00:00,5.35836707298603,0.923695622570546,25.119101470518,137438.722115996,6.93009896179759,-68.558678216736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:02 AM,7/20/2021 9:39:36 PM,52776,39.2671,-93.4273,6.70327551472299,False,6,901,39.2671,-93.4273,6.76795723514817,7.15185753037224,0,77.6670721454067,0,0,0,,8947
104,False,'00:00:00,5.39870043420512,0.28390242800987,25.4838510846135,139430.17898578,7.00712312347369,-12.4740748526178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:28 AM,7/20/2021 9:49:31 PM,53371,39.2658,-93.406,7.23721628841206,False,6,914,39.2658,-93.406,7.66204406148794,7.15185753037224,0,78.8600224493598,0,0,0,,8947
106,False,'00:00:00,5.43362068989977,0.188816068603762,25.7996479684772,141154.364151503,6.81204309507572,9.51562179521714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:46 AM,7/20/2021 10:00:43 PM,54043,39.2517,-93.4055,5.67223368561769,False,6,925,39.2517,-93.4055,5.77280810593742,7.15185753037224,0,79.8862713019068,0,0,0,,8947
108,False,'00:00:00,5.471329432659,0.694074582084153,26.1406621798827,143016.230669666,6.90534840552815,-17.8439652780828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:50 AM,7/20/2021 10:09:55 PM,54595,39.2382,-93.4166,7.13819856368935,False,6,936,39.2382,-93.4166,7.55707409125165,7.15185753037224,0,81.0059208431633,0,0,0,,8947
110,False,'00:00:00,5.51274198604649,0.417115026020043,26.5151713308742,145060.972576764,7.00505754056392,-40.4055632561162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:56 AM,7/20/2021 10:19:54 PM,55194,39.2263,-93.4011,7.28652487171735,False,6,949,39.2263,-93.4011,7.48811742566413,7.15185753037224,0,82.2453945520001,0,0,0,,8947
112,False,'00:00:00,5.54890992968819,0.408808248622057,26.8422515217434,146846.762247007,7.0201200627587,25.5959443000464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:31 AM,7/20/2021 10:29:14 PM,55754,39.2281,-93.3807,6.88676155212892,False,6,960,39.2281,-93.3807,6.88555228295872,7.15185753037224,0,83.3497598812738,0,0,0,,8947
114,False,'00:00:00,5.58630859630739,0.928676149681046,27.1804615990772,148693.318777592,6.75286516405735,-69.8190009985271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:29 AM,7/20/2021 10:41:43 PM,56503,39.2372,-93.3633,4.53840094671379,False,6,971,39.2372,-93.3633,4.59197511441093,7.15185753037224,0,84.4848113773537,0,0,0,,8947
116,False,'00:00:00,5.62690955790487,0.311262959621526,27.5476312231049,150697.988397214,6.81281722893263,129.89223160299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:32:56 AM,7/20/2021 10:52:08 PM,57128,39.2456,-93.3435,7.03809551292574,False,6,984,39.2456,-93.3435,7.0848747055856,7.15185753037224,0,85.7152823813247,0,0,0,,8947
118,False,'00:00:00,5.65984491207392,0.35908085885602,27.8454779028797,152324.169189894,6.65201160361695,-100.818153781263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:55 AM,7/20/2021 11:02:48 PM,57768,39.254,-93.3291,6.16671616650417,False,6,994,39.254,-93.3291,6.41676487365888,7.15185753037224,0,86.7028317382834,0,0,0,,8947
120,False,'00:00:00,5.7014247237916,0.89666561649822,28.2214996332731,154377.169465267,6.76282025179457,-116.508170767827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:21 AM,7/20/2021 11:13:05 PM,58385,39.2713,-93.3323,7.02543998740221,False,6,1006,39.2713,-93.3323,7.2435797685494,7.15185753037224,0,87.9438301929477,0,0,0,,8947
122,False,'00:00:00,5.73320725381061,0.649992230315736,28.5089208947059,155946.429646724,6.60717613131787,93.4133311770724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:37:43 AM,7/20/2021 11:23:24 PM,59004,39.2827,-93.3426,5.47196926745959,False,6,1016,39.2827,-93.3426,5.59937971370001,7.15185753037224,0,88.9088180181492,0,0,0,,8947
124,False,'00:00:00,5.76458306212981,0.180742760439233,28.7926640202589,157495.607972897,6.62938014646673,7.36373493381332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:37:17 AM,7/20/2021 11:31:55 PM,59515,39.2963,-93.3447,7.05769925455721,False,6,1026,39.2963,-93.3447,7.1404369401107,7.15185753037224,0,89.8615814519852,0,0,0,,8947
126,False,'00:00:00,5.80484277922216,0.426613666021793,29.1567476430758,159483.428669109,6.63175679743549,93.4571460131064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:37:12 AM,7/20/2021 11:43:02 PM,60182,39.31,-93.3317,6.02646773858154,False,6,1038,39.31,-93.3317,6.19659049630338,7.15185753037224,0,91.0728266414134,0,0,0,,8947
128,False,'00:00:00,5.83966943970502,0.084262452343992,29.4716981105649,161202.992577841,6.76154310977121,129.00072706908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:56 AM,7/20/2021 11:51:18 PM,60678,39.3117,-93.3123,7.90342544854647,False,6,1049,39.3117,-93.3123,7.95870806944576,7.15185753037224,0,92.1295238455722,0,0,0,,8947
130,False,'00:00:00,5.88007810406598,0.443289430813885,29.837128719031,163198.167534952,6.67637958508635,-48.020359133533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:11 AM,7/21/2021 12:03:08 AM,61388,39.3086,-93.2897,5.42554902379387,False,6,1061,39.3086,-93.2897,5.46288535417014,7.15185753037224,0,93.357911259523,0,0,0,,8947
132,False,'00:00:00,5.91880157923667,0.319794424120133,30.1873195337321,165110.13639447,6.80680879352909,-47.6519683000053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:21 AM,7/21/2021 12:12:24 AM,61944,39.3154,-93.2702,7.63741773609573,False,6,1073,39.3154,-93.2702,7.77590716629818,7.15185753037224,0,94.5247631810538,0,0,0,,8947
134,False,'00:00:00,5.95951722605074,0.767784773079822,30.5555262989063,167120.468588584,6.89678104417555,327.850053957311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:14 AM,7/21/2021 12:22:26 AM,62546,39.3251,-93.2522,6.83980523121439,False,6,1085,39.3251,-93.2522,7.15565326406853,7.15185753037224,0,95.7323977359668,0,0,0,,8947
