index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4898
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4898
4,False,'00:00:00,0.144655240700767,0.966022086444999,0.638487616929484,3779.67286340899,6.94966078325068,37.3989951068092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:34 AM,7/20/2021 7:20:00 AM,1200,39.1172,-94.5763,6.94998492471077,False,1,34,39.1172,-94.5763,6.94966078325068,6.94966078325068,0,1.96718635758488,0,0,0,,4898
6,False,'00:00:00,0.24881905755226,0.605204688435936,1.09825185961853,6289.88980182719,7.00299819435844,-35.8216892099107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:17 AM,7/20/2021 7:32:55 AM,1975,39.1288,-94.5515,7.4516822297838,False,1,51,39.1288,-94.5515,7.4770965696647,7.00299819435844,0,3.52243625625981,0,0,0,,4898
8,False,'00:00:00,0.331070078543497,0.923481654261869,1.46129614427978,8272.03592833439,7.03972259885277,-80.3842033848738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:27 AM,7/20/2021 7:43:05 AM,2585,39.1438,-94.5396,7.2056543203656,False,1,63,39.1438,-94.5396,7.18176786095862,7.03972259885277,0,4.74868099544543,0,0,0,,4898
10,False,'00:00:00,0.414298300511558,0.269500374492023,1.82865365478706,10277.731368974,7.13208983250057,2.84688853466978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:06:31 AM,7/20/2021 7:52:45 AM,3165,39.1509,-94.5185,7.63813530306305,False,1,81,39.1509,-94.5185,7.65188621844117,7.13208983250057,0,5.98637495785034,0,0,0,,4898
12,False,'00:00:00,0.496483058191265,0.644513479525184,2.19140546263473,12258.2806330387,7.19296133025127,-17.0109218188795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:22 AM,7/20/2021 8:02:29 AM,3749,39.1517,-94.4958,7.54842710501274,False,1,96,39.1517,-94.4958,7.56991529495902,7.19296133025127,0,7.21172462810248,0,0,0,,4898
14,False,'00:00:00,0.577453120602388,0.708273004697169,2.54879577867902,14209.5572693294,7.23890748737307,-117.233925391173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:34 AM,7/20/2021 8:12:08 AM,4328,39.1403,-94.4792,7.54164610645722,False,1,110,39.1403,-94.4792,7.52305061652248,7.23890748737307,0,8.42085533880452,0,0,0,,4898
16,False,'00:00:00,0.661789218355685,0.300942747315744,2.92104329501355,16241.9511225831,7.29919870691657,34.8586314910596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:37 AM,7/20/2021 8:22:00 AM,4920,39.1277,-94.4635,7.67867694423513,False,1,129,39.1277,-94.4635,7.75418727143914,7.29919870691657,0,9.66825286106632,0,0,0,,4898
18,False,'00:00:00,0.743309140387383,0.392889251728435,3.28086061305988,18206.4786839554,7.29565889996837,88.1731088736527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:40 AM,7/20/2021 8:32:04 AM,5524,39.129,-94.4414,7.24202912302125,False,1,142,39.129,-94.4414,7.22399099806241,7.30137022377064,0,10.8874883748816,0,0,0,,4898
20,False,'00:00:00,0.822975277198736,0.406621821492073,3.63249558733558,20126.3323537504,7.29693991626399,32.0114145875948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:39 AM,7/20/2021 8:41:52 AM,6112,39.1406,-94.425,7.34994676950991,False,1,156,39.1406,-94.425,7.34388888064359,7.30137022377064,0,12.0813219565715,0,0,0,,4898
22,False,'00:00:00,0.902512013817853,0.355848761780004,3.9835594076042,22043.06764171,7.31330304337588,-46.3921421829137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:28 AM,7/20/2021 8:51:30 AM,6690,39.1558,-94.4147,7.46804599353077,False,1,168,39.1558,-94.4147,7.47192566135127,7.31330304337588,0,13.2718619670449,0,0,0,,4898
24,False,'00:00:00,0.984893999214885,0.554620319753134,4.34718175048826,24028.3698456316,7.32787411892267,1.7774879081109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:19 AM,7/20/2021 9:01:28 AM,7288,39.1677,-94.3981,7.19838709334155,False,1,180,39.1677,-94.3981,7.24071407642679,7.33462689799752,0,14.4976023246484,0,0,0,,4898
26,False,'00:00:00,1.06431331106513,0.820632529131641,4.707103689561,25993.4686160024,7.15459129878816,62.3963609549491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:32 AM,7/20/2021 9:13:10 AM,7990,39.1692,-94.3759,5.91441531429652,False,2,195,39.1692,-94.3759,5.92015573244183,7.33462689799752,0,15.7139216633537,0,0,0,,4898
28,False,'00:00:00,1.14525356065726,0.240770687199025,5.07616291829589,28008.455083483,7.16735644166704,-35.7703877285561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:13 AM,7/20/2021 9:23:32 AM,8612,39.1698,-94.3535,7.10097562114025,False,2,208,39.1698,-94.3535,7.18282499629567,7.33462689799752,0,16.9538783501189,0,0,0,,4898
30,False,'00:00:00,1.22340565155387,0.317400611586905,5.43250911855675,29954.0310652167,7.15088518001677,116.914849758305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:35 AM,7/20/2021 9:33:48 AM,9228,39.1806,-94.3359,6.7526737498622,False,2,220,39.1806,-94.3359,6.71783203954627,7.33462689799752,0,18.1644659894797,0,0,0,,4898
32,False,'00:00:00,1.28227605123441,0.380347293239779,5.70093755077557,31419.5943577593,7.11175694055687,216.760424357545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:31 AM,7/20/2021 9:41:51 AM,9711,39.1915,-94.3263,7.07503975983484,False,2,229,39.1915,-94.3263,7.07021660971021,7.33462689799752,0,19.0775996208017,0,0,0,,4898
34,False,'00:00:00,1.35436187157614,0.364654207436118,6.0296236790257,33214.1521113831,7.11468126099986,-9.07753589737416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:27 AM,7/20/2021 9:51:14 AM,10274,39.2064,-94.3183,7.2899473090976,False,2,240,39.2064,-94.3183,7.2493124190265,7.33462689799752,0,20.2006596850787,0,0,0,,4898
36,False,'00:00:00,1.43449390867971,0.76428784979926,6.3949977414906,35209.0183391127,7.13571537095336,-25.8561374042035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:01 AM,7/20/2021 10:01:28 AM,10888,39.2238,-94.3129,7.182875834135,False,2,252,39.2238,-94.3129,7.17114672017905,7.33462689799752,0,21.4417916775583,0,0,0,,4898
38,False,'00:00:00,1.51197364127204,0.614354548860022,6.74827822304585,37137.8561356882,7.1300752390905,-33.0006858682294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:07 AM,7/20/2021 10:11:36 AM,11496,39.2359,-94.2974,7.04663031592273,False,2,264,39.2359,-94.2974,7.06170194369616,7.33462689799752,0,22.6380340134186,0,0,0,,4898
40,False,'00:00:00,1.58964322870583,0.816702009430185,7.10242437627512,39071.4203191756,6.98198915301433,-108.24604712443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:42 AM,7/20/2021 10:23:10 AM,12190,39.2366,-94.2757,5.57545168126084,False,2,276,39.2366,-94.2757,5.5576903269693,7.33462689799752,0,23.8357850870625,0,0,0,,4898
42,False,'00:00:00,1.65014467763699,0.0925275550567762,7.37828982260612,40577.5881587062,6.99096028555663,-63.0648638577151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:33 AM,7/20/2021 10:31:07 AM,12667,39.2357,-94.2588,7.00231652944785,False,2,286,39.2357,-94.2588,7.06202836677667,7.33462689799752,0,24.7519192432699,0,0,0,,4898
44,False,'00:00:00,1.72894907494873,0.262144161425796,7.73761031197133,42539.4031390315,6.98991512611426,-100.215610042529,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:35 AM,7/20/2021 10:41:36 AM,13296,39.2298,-94.2386,7.16672854164911,False,2,298,39.2298,-94.2386,7.17803644216565,7.33462689799752,0,25.9550885050568,0,0,0,,4898
46,False,'00:00:00,1.80506659786077,0.956124311374052,8.08467959382662,44434.3290798186,7.00865905264171,71.9982133145686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:19 AM,7/20/2021 10:51:31 AM,13891,39.2144,-94.2292,7.20693487391936,False,2,309,39.2144,-94.2292,7.19713139470375,7.33462689799752,0,27.1349683261492,0,0,0,,4898
48,False,'00:00:00,1.88115748418551,0.888415107527071,8.4316274221601,46328.5919096906,7.0604805294471,-53.7877084205909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:41 AM,7/20/2021 11:01:04 AM,14464,39.2066,-94.2103,7.52631731399743,False,2,321,39.2066,-94.2103,7.61355555820927,7.33462689799752,0,28.299723392977,0,0,0,,4898
50,False,'00:00:00,1.96143490631264,0.286710000779288,8.79766438948303,48327.0774597787,7.06745918537958,-58.3445984600646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:35 AM,7/20/2021 11:11:32 AM,15092,39.1977,-94.1913,6.83270918057625,False,2,334,39.1977,-94.1913,6.88105651692226,7.33462689799752,0,29.5333455019887,0,0,0,,4898
52,False,'00:00:00,2.05552541500332,0.134325803189298,9.11350918975236,50051.5242390895,7.07750531653982,-275.405957646498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:29:00 PM,7/20/2021 11:20:31 AM,15631,39.1829,-94.1867,6.54768853484506,False,3,345,39.1829,-94.1867,6.81880840271443,7.33462689799752,0,30.5863760322126,0,0,0,,4898
54,False,'00:00:00,2.2026615251117,0.659518310056022,9.48449733000264,52077.0421614095,7.1537960765889,112.576671196016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:36 PM,7/20/2021 11:30:24 AM,16224,39.1765,-94.1663,7.56837280835818,False,3,360,39.1765,-94.1663,7.54328291889011,7.33462689799752,0,31.7936375523569,0,0,0,,4898
56,False,'00:00:00,2.33953659525505,0.38809643789257,9.82961334320771,53961.3036624776,7.1620712915394,-64.5614329243856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:27 PM,7/20/2021 11:40:08 AM,16808,39.1756,-94.1446,7.13386284955546,False,3,372,39.1756,-94.1446,7.16285949043678,7.33462689799752,0,32.9605893784403,0,0,0,,4898
58,False,'00:00:00,2.47947494778134,0.369430516282989,10.1824530989629,55887.7351880436,7.16365327401831,-113.986036117361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:26 PM,7/20/2021 11:50:09 AM,17409,39.1668,-94.1258,7.31610643540913,False,3,386,39.1668,-94.1258,7.26951966138238,7.33462689799752,0,34.1618823351448,0,0,0,,4898
60,False,'00:00:00,2.62190009351334,0.469721343171422,10.5415630407785,57848.4006226313,7.17502890546458,-3.98117289872559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:16 PM,7/20/2021 12:00:14 PM,18014,39.1508,-94.1163,7.13396290670764,False,3,398,39.1508,-94.1163,7.15383349283921,7.33462689799752,0,35.3803716459142,0,0,0,,4898
62,False,'00:00:00,2.73796756374273,0.355324154629017,10.8342148914509,59446.2187311485,7.07665312012243,18.5293753249534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:30 PM,7/20/2021 12:09:30 PM,18570,39.1406,-94.1034,5.70250049482704,False,3,408,39.1406,-94.1034,5.69786096621068,7.33462689799752,0,36.3722828960332,0,0,0,,4898
64,False,'00:00:00,2.85468738069133,0.235146490972465,11.1285115653824,61053.0172318371,7.0382672285522,45.0591358369371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:28:57 PM,7/20/2021 12:18:22 PM,19102,39.1341,-94.0869,6.93193391930343,False,3,418,39.1341,-94.0869,6.93461558113054,7.33462689799752,0,37.3687907170115,0,0,0,,4898
66,False,'00:00:00,2.99072628748264,0.888349731196993,11.4715192811295,62925.7678682079,7.01743758031235,65.558899261425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:00 PM,7/20/2021 12:28:30 PM,19710,39.1336,-94.0653,6.86974097003135,True,4,429,39.1336,-94.0653,6.85795509338996,7.33462689799752,0,38.5316887959478,0,0,0,,4898
68,False,'00:00:00,3.09297411115804,0.888501339041551,11.8309210343466,64888.0265322273,6.97336418742248,24.3628168351884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:04 PM,7/20/2021 12:39:23 PM,20363,39.1405,-94.0447,6.73369529832218,False,4,441,39.1405,-94.0447,6.73477006564777,7.33462689799752,0,39.7489850449648,0,0,0,,4898
70,False,'00:00:00,3.18934555404691,0.571589644840906,12.1792184475651,66789.6578142831,6.97769217310364,-71.5069919111149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:58 PM,7/20/2021 12:49:30 PM,20970,39.1528,-94.0294,6.9379471539036,False,4,453,39.1528,-94.0294,6.92642071849065,7.33462689799752,0,40.9314584441707,0,0,0,,4898
72,False,'00:00:00,3.28467279105012,0.338648963398296,12.5237419813236,68670.684501061,6.82802832961482,-106.683389665561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:18:08 PM,7/20/2021 1:01:04 PM,21664,39.1603,-94.0101,5.52116665983025,False,4,465,39.1603,-94.0101,5.47696505089222,7.33462689799752,0,42.1062216502607,0,0,0,,4898
74,False,'00:00:00,3.3807094467402,0.164661733883219,12.8708294353277,70565.7096579932,6.87195570117261,-128.891562752239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:14 PM,7/20/2021 1:10:57 PM,22257,39.1544,-93.9901,7.23061011293938,False,4,477,39.1544,-93.9901,7.20282111890304,7.33462689799752,0,43.2834800525482,0,0,0,,4898
76,False,'00:00:00,3.47314769013439,0.474894946539337,13.2049118158704,72389.7298244172,6.89809651037001,4.36355126020168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:45 PM,7/20/2021 1:20:34 PM,22834,39.143,-93.9756,6.86327466273396,False,4,488,39.143,-93.9756,7.00143556517686,7.33462689799752,0,44.402887009797,0,0,0,,4898
78,False,'00:00:00,3.57270251054845,0.550883619916748,13.564714319436,74354.1765018124,6.87465837890086,72.2702355332877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:09 PM,7/20/2021 1:31:26 PM,23486,39.1462,-93.9544,6.78552512251421,False,4,500,39.1462,-93.9544,6.76941248624279,7.33462689799752,0,45.62070687957,0,0,0,,4898
80,False,'00:00:00,3.67044616853514,0.637931256329253,13.91797107491,76282.8847589294,6.88182650432273,-129.932282102027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:01 PM,7/20/2021 1:41:48 PM,24108,39.1603,-93.9414,6.68116261687386,False,4,512,39.1603,-93.9414,6.63962733446219,7.33462689799752,0,46.8228369104716,0,0,0,,4898
82,False,'00:00:00,3.76260184684141,0.942080826844553,14.251032232918,78101.3292631623,6.91032533739166,114.050646374303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:16:37 PM,7/20/2021 1:51:21 PM,24681,39.1656,-93.9216,7.07401986922094,False,4,523,39.1656,-93.9216,7.07389601663948,7.33462689799752,0,47.9525541964767,0,0,0,,4898
84,False,'00:00:00,3.85769988438938,0.56490344870989,14.5947274136397,79977.8333150096,6.86978531937879,-140.199553073225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:08 PM,7/20/2021 2:01:54 PM,25314,39.1772,-93.9062,6.62356692629043,False,4,535,39.1772,-93.9062,6.61806449492289,7.33462689799752,0,49.1215200310811,0,0,0,,4898
86,False,'00:00:00,3.95659340169653,0.719749482351912,14.9521398921669,81929.2309538377,6.87948880432513,3.95378996720668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:17:01 PM,7/20/2021 2:12:23 PM,25943,39.1914,-93.893,6.88243611490253,False,4,546,39.1914,-93.893,6.86854036516092,7.33462689799752,0,50.3340333634112,0,0,0,,4898
88,False,'00:00:00,4.01947702820774,0.54021782137046,15.2408609446364,83505.5877234465,6.82807182427775,82.1737080842784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:07:12 PM,7/20/2021 2:49:20 PM,28160,39.2015,-93.8803,6.03788652852095,False,5,556,39.2015,-93.8803,5.92816142018853,7.33462689799752,0,51.3250394421614,0,0,0,,4898
90,False,'00:00:00,4.06859513285214,0.844160364097298,15.5733530947707,85320.9255632848,6.8603645289648,-58.4836135116941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:05:58 PM,7/20/2021 2:58:54 PM,28734,39.2109,-93.8632,7.03461114673832,False,5,567,39.2109,-93.8632,7.01603346308028,7.33462689799752,0,52.4536851536462,0,0,0,,4898
92,False,'00:00:00,4.11870335238929,0.33128999759941,15.9125475684565,87172.8566927787,6.88218992351774,-68.9301794125523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:05:10 PM,7/20/2021 3:08:44 PM,29324,39.2161,-93.8429,7.03770123006631,False,5,582,39.2161,-93.8429,7.01992378010005,7.33462689799752,0,53.6045495162127,0,0,0,,4898
94,False,'00:00:00,4.17259171469163,0.558815357428812,16.2773307289394,89164.4967188458,6.93496823998108,-78.5223010856254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:03:21 PM,7/20/2021 3:18:58 PM,29938,39.2147,-93.82,7.29933218214264,False,5,594,39.2147,-93.82,7.28051511749383,7.33462689799752,0,54.8418846286408,0,0,0,,4898
96,False,'00:00:00,4.2246532678629,0.499683041639272,16.6297477832733,91088.6203827528,6.9995751275557,-12.5467962433645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:01:15 PM,7/20/2021 3:28:38 PM,30518,39.2062,-93.8008,7.38514650888989,False,5,606,39.2062,-93.8008,7.38446721545755,7.33462689799752,0,56.036998143568,0,0,0,,4898
98,False,'00:00:00,4.27842344459484,0.90669501687798,16.9937309174787,93075.8924320908,7.0664103693495,-33.1859640145492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:59:14 PM,7/20/2021 3:38:32 PM,31112,39.2,-93.7801,7.54410869160971,False,5,618,39.2,-93.7801,7.63848761138303,7.33462689799752,0,57.2546132601038,0,0,0,,4898
100,False,'00:00:00,4.33281100475393,0.273106473204456,17.3618932671615,95085.9821268797,7.13772922881609,-61.6821568905506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:57:11 PM,7/20/2021 3:48:24 PM,31704,39.2076,-93.7592,7.48385268873292,False,5,631,39.2076,-93.7592,7.4737548803149,7.33462689799752,0,58.4958031077228,0,0,0,,4898
102,False,'00:00:00,4.38738844995172,0.872282976520047,17.7313409939013,97103.0897124941,7.17409317612752,43.8965146578043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:56:13 PM,7/20/2021 3:58:34 PM,32314,39.2101,-93.7364,7.35786979032745,False,5,643,39.2101,-93.7364,7.41251509532807,7.33462689799752,0,59.7422190960606,0,0,0,,4898
104,False,'00:00:00,4.44075227207276,0.989191574991533,18.092573416953,99075.3434522517,7.19485602123623,-30.8338034371482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:55:42 PM,7/20/2021 4:08:36 PM,32916,39.2056,-93.7146,7.17534094828455,False,5,655,39.2056,-93.7146,7.21357299211186,7.33462689799752,0,60.9583295946735,0,0,0,,4898
106,False,'00:00:00,4.49606898153724,0.565671201363409,18.4670253996048,101119.77323213,7.19345262993287,-47.8811379838316,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:55:43 PM,7/20/2021 4:19:12 PM,33552,39.2139,-93.6947,6.91269803722701,False,5,668,39.2139,-93.6947,7.05680161310136,7.33462689799752,0,62.200836771262,0,0,0,,4898
108,False,'00:00:00,4.54328641370106,0.322464493916716,18.786651444983,102864.864821627,7.22649350940245,-83.6316122651925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:59 PM,7/20/2021 4:27:55 PM,34075,39.2282,-93.6865,7.54230436403013,False,5,679,39.2282,-93.6865,7.54003580092573,7.33462689799752,0,63.2833149058228,0,0,0,,4898
110,False,'00:00:00,4.5975638605506,0.785116743171065,19.1540684114448,104870.884879386,7.26295480989579,-26.6164950545615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:14 PM,7/20/2021 4:37:54 PM,34674,39.2364,-93.6662,7.48621038686046,False,5,691,39.2364,-93.6662,7.49731558983705,7.33462689799752,0,64.5264419904688,0,0,0,,4898
112,False,'00:00:00,4.65199864043539,0.185823036646864,19.5225504026985,106882.71975053,7.26064581233463,19.1293664695161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:54:17 PM,7/20/2021 4:48:15 PM,35295,39.2324,-93.6438,7.23342637349683,False,5,704,39.2324,-93.6438,7.24182889476664,7.33462689799752,0,65.7698945872111,0,0,0,,4898
114,False,'00:00:00,4.7055787741032,0.499237185249894,19.885247090135,108862.968068639,7.28293803873868,-82.7358907597078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:54 PM,7/20/2021 4:58:12 PM,35892,39.2323,-93.6222,7.35379074937417,False,5,716,39.2323,-93.6222,7.50786891727187,7.33462689799752,0,66.97592866215,0,0,0,,4898
116,False,'00:00:00,4.75589134610973,0.206949282738964,20.2258248743623,110722.451785372,7.30184515097161,-30.8650117602941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:35 PM,7/20/2021 5:07:32 PM,36452,39.2409,-93.6038,7.47870495660243,False,5,729,39.2409,-93.6038,7.48008838753536,7.33462689799752,0,68.1277161045798,0,0,0,,4898
118,False,'00:00:00,4.81021808001219,0.625557119858349,20.5935754766253,112730.293425067,7.31312645255053,-27.7283664249252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:25 PM,7/20/2021 5:17:40 PM,37060,39.2409,-93.5813,7.22908152647915,False,5,741,39.2409,-93.5813,7.27215030792859,7.33462689799752,0,69.3644228919457,0,0,0,,4898
120,False,'00:00:00,4.86476103330519,0.169654901411391,20.9627897194458,114746.126237146,7.32921194884775,45.7659146806166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:53:12 PM,7/20/2021 5:27:47 PM,37667,39.2266,-93.5676,7.39745954336696,False,5,754,39.2266,-93.5676,7.42307226256489,7.33462689799752,0,70.6089226077989,0,0,0,,4898
122,False,'00:00:00,4.91996251648846,0.817969013625513,21.3364617079535,116786.297411569,7.34623724912677,-3.9664549513114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:52:59 PM,7/20/2021 5:37:59 PM,38279,39.2162,-93.5502,7.22421199811997,False,5,768,39.2162,-93.5502,7.2878118764692,7.35090947615081,0,71.8534770710153,0,0,0,,4898
124,False,'00:00:00,4.97335562234926,0.172500303981457,21.6978923596149,118759.633438219,7.38038992898938,-30.1705574250783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:52:38 PM,7/20/2021 5:47:40 PM,38860,39.2139,-93.5276,7.71513072997172,False,5,781,39.2139,-93.5276,7.71734898276656,7.38038992898938,0,73.0761686041878,0,0,0,,4898
126,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,7.30127790501969,148.337417692197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:27:05 PM,7/20/2021 6:15:00 PM,40500,39.2136,-93.5161,0.0192174541321171,True,6,787,39.2136,-93.5161,0.00215035676396031,7.38038992898938,0,73.6995588604198,0,0,0,,4898
128,False,'00:00:00,5.00281611087151,0.139937693375038,21.9037216384702,119883.418400667,7.30127790501969,92.5114007007281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:34:26 PM,7/20/2021 6:23:02 PM,40982,39.2139,-93.5146,0.71708457197607,True,6,789,39.2139,-93.5146,0.708219276279477,7.38038992898938,0,73.793142289604,0,0,0,,4898
130,False,'00:00:00,5.04353360941414,0.540538446925687,22.2719451495156,121893.842023748,7.38498467018342,68.9768809057492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:30:52 PM,7/20/2021 6:32:28 PM,41548,39.2207,-93.4934,7.85769181714258,False,6,805,39.2207,-93.4934,7.90384471373673,7.38498467018342,0,75.0356243976175,0,0,0,,4898
132,False,'00:00:00,5.08261782016508,0.600046052792004,22.6253982304824,123823.622177136,7.3629182361235,63.9046168869846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:47 PM,7/20/2021 6:42:26 PM,42146,39.2363,-93.4858,7.36304710734977,False,6,817,39.2363,-93.4858,7.37359475784,7.38498467018342,0,76.2338299133332,0,0,0,,4898
134,False,'00:00:00,5.1228432959286,0.697004197298684,22.9891721962041,125809.752210149,7.36604917325103,12.6852894582769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:31:39 PM,7/20/2021 6:52:27 PM,42747,39.2532,-93.4932,7.22059100173776,False,6,829,39.2532,-93.4932,7.21536110279106,7.38498467018342,0,77.4709342533405,0,0,0,,4898
