index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3986
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:39:51 PM,-62409,38.7505,-98.2158,0.41164054897133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:20:37 PM,-59963,38.9265,-97.3946,79.6197675693156,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:47:18 PM,-58362,39.027,-96.7989,71.8483818655395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:56:08 PM,-57832,39.0656,-96.6159,72.9141977794171,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:01:37 PM,-57503,39.069,-96.4857,92.2681408124888,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:09:15 PM,-57045,39.0655,-96.3151,60.1414330389819,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:17:08 PM,-56572,39.0581,-96.1354,63.8228928000246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:21:40 PM,-56300,39.0592,-96.121,1.12172639931446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:32:08 PM,-55672,39.0588,-96.0468,45.5858807447284,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:39:02 PM,-55258,39.0579,-95.8944,62.1370601019341,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:46:48 PM,-54792,39.0695,-95.712,71.5290057376881,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:52:20 PM,-54460,39.0342,-95.6234,59.9774476328713,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:01:36 PM,-53904,39.0007,-95.4178,75.3083295735308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:11:49 PM,-53291,39.0004,-95.1779,73.5204079602701,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:22:00 PM,-52680,39.0785,-94.9689,74.0695572284917,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:29:05 PM,-52255,39.1065,-94.8178,62.7564450867698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:36:50 PM,-51790,39.0928,-94.6416,70.1263661500167,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:47:02 PM,-51178,39.1162,-94.6136,0.226566069759794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:58:55 PM,-50465,39.1164,-94.6126,0.229625833280205,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:07:28 PM,-49952,39.1158,-94.6129,0.250929265686784,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:16:54 PM,-49386,39.1166,-94.6108,0.756193244666405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:32:05 PM,-48475,39.1165,-94.6112,0.362316859715381,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:46:53 PM,-47587,39.1164,-94.6127,0.583362279231523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:52:27 PM,-47253,39.1067,-94.5817,83.6801046377404,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:00:42 PM,-46758,39.0942,-94.5214,19.0655472694154,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:06:56 PM,-46384,39.0951,-94.4544,38.6978580552486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:27:09 PM,-45171,39.0986,-94.4246,0.0620380636922773,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:02:48 PM,-43032,39.0488,-94.3701,0.0208048534157881,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:33:26 PM,-41194,39.0489,-94.37,0.0775603846028264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.34421765091207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3986
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.102668270685362,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3986
64,False,'00:00:00,0.0901910752438907,0.843410846093291,0.398090552556622,2467.15499684905,8.57493916042594,48.1545072191247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:20 AM,7/20/2021 7:10:01 AM,601,39.1114,-94.5895,8.12350449336878,False,1,19,39.1114,-94.5895,8.57493916042594,8.57493916042594,0,1.29345105947204,0,0,0,,3986
66,False,'00:00:00,0.182518388376688,0.671564511334493,0.8056101547092,4692.12708706164,8.53415820544576,13.9173260687207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:05 AM,7/20/2021 7:20:02 AM,1202,39.1212,-94.5671,8.22665441887761,False,1,40,39.1212,-94.5671,8.22704738420239,8.57493916042594,0,2.6736367934474,0,0,0,,3986
68,False,'00:00:00,0.250787132245953,0.89968159381577,1.10693866083656,6337.31792592542,8.43128106695352,-0.735930502056072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:55 AM,7/20/2021 7:28:05 AM,1685,39.129,-94.551,7.34808468486621,False,1,51,39.129,-94.551,7.33993630974144,8.57493916042594,0,3.69516893106242,0,0,0,,3986
70,False,'00:00:00,0.34567975771865,0.140854637941146,1.52578118606229,8624.11081612974,8.31508107939264,-4.27935043278248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:55 AM,7/20/2021 7:39:13 AM,2353,39.1458,-94.5364,7.80972830275389,False,1,66,39.1458,-94.5364,7.93583154730379,8.57493916042594,0,5.09727767555921,0,0,0,,3986
72,False,'00:00:00,0.43014240324879,0.72404977530889,1.89858726624887,10659.5543115966,8.32752570146519,-57.1711845292321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:42 AM,7/20/2021 7:48:14 AM,2894,39.1517,-94.5142,8.38275415803209,False,1,86,39.1517,-94.5142,8.36579163012639,8.57493916042594,0,6.36038297418006,0,0,0,,3986
74,False,'00:00:00,0.512349284440285,0.060658106502398,2.26143672412464,12640.6367244619,8.31077153530719,-33.4974960659433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:58 AM,7/20/2021 7:57:15 AM,3435,39.1504,-94.4917,8.3189430920114,False,1,99,39.1504,-94.4917,8.32439123025348,8.57493916042594,0,7.58877588701207,0,0,0,,3986
76,False,'00:00:00,0.607456733843685,0.836877482994678,2.68122745156488,14932.6066011278,8.32227770260995,-197.233689458826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:48 AM,7/20/2021 8:07:26 AM,4046,39.1347,-94.4751,8.4079036238497,False,1,117,39.1347,-94.4751,8.48103216905261,8.57493916042594,0,8.99971531772143,0,0,0,,3986
78,False,'00:00:00,0.700758520110023,0.152742356469021,3.09304823925199,17181.0622678815,8.31299508958153,1.37423839303391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:55 AM,7/20/2021 8:17:35 AM,4655,39.1266,-94.4528,8.03237541717036,False,1,135,39.1266,-94.4528,8.07436224673862,8.57493916042594,0,10.3553876936064,0,0,0,,3986
80,False,'00:00:00,0.802060961582053,0.360818669186816,3.54018277880464,19622.3236595292,8.28420148317385,14.2593974739519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:15 AM,7/20/2021 8:28:47 AM,5327,39.1373,-94.429,8.10888257399287,False,1,153,39.1373,-94.429,8.10330882602703,8.57493916042594,0,11.8636427888413,0,0,0,,3986
82,False,'00:00:00,0.868041311603369,0.211023650404928,3.83141064061732,21212.3670856682,8.10189317393157,24.854543745492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:10 AM,7/20/2021 8:37:32 AM,5852,39.1489,-94.4184,8.12193293609604,False,1,163,39.1489,-94.4184,8.11498350792747,8.57493916042594,0,12.8509673822042,0,0,0,,3986
84,False,'00:00:00,0.967781685161195,0.0122969073675959,4.27165043501459,23615.9846058093,8.09553458196318,-102.346765444575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:13 AM,7/20/2021 8:48:39 AM,6519,39.1662,-94.4025,8.05630014076745,False,1,178,39.1662,-94.4025,8.03463565617752,8.57493916042594,0,14.3443410317629,0,0,0,,3986
86,False,'00:00:00,1.05920342448958,0.0445653210805221,4.68380439399425,25866.2593183789,8.05746267383736,-11.2500622763833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:47:43 AM,7/20/2021 8:59:21 AM,7161,39.1696,-94.3773,7.74318773764312,False,2,195,39.1696,-94.3773,7.76132261323575,8.57493916042594,0,15.7391499050215,0,0,0,,3986
88,False,'00:00:00,1.09614132504905,0.713328841102564,4.85222830126237,26785.8187481995,8.0558231514647,-21.9067933827454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:47:46 AM,7/20/2021 9:03:38 AM,7418,39.1676,-94.367,9.48252347302259,False,2,200,39.1676,-94.367,9.49795216851688,8.57493916042594,0,16.3085930942984,0,0,0,,3986
90,False,'00:00:00,1.17537339063125,0.823509958006983,5.21349880836098,28758.2804189154,7.96065659653754,56.6901974524726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:46 AM,7/20/2021 9:13:38 AM,8018,39.1733,-94.3461,7.8733338360948,False,2,212,39.1733,-94.3461,7.87020180080714,8.57493916042594,0,17.518553580257,0,0,0,,3986
92,False,'00:00:00,1.25222529693334,0.686064103435023,5.56391662161925,30671.4886432429,7.92138590615808,108.845472993992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:33 AM,7/20/2021 9:22:57 AM,8577,39.186,-94.3313,7.6845022526151,False,2,224,39.186,-94.3313,7.67196944976077,8.57493916042594,0,18.706788656854,0,0,0,,3986
94,False,'00:00:00,1.35284567552281,0.126103958031317,6.02271035532245,33176.4068048773,7.88308136237653,85.2866513991117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:16 AM,7/20/2021 9:35:05 AM,9305,39.206,-94.3181,7.58120609510397,False,2,240,39.206,-94.3181,7.54921538987297,8.57493916042594,0,20.2684982950379,0,0,0,,3986
96,False,'00:00:00,1.42571441785219,0.455298994831697,6.35496633400402,34990.4551978083,7.8921002297013,79.274937321233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:07 AM,7/20/2021 9:43:35 AM,9815,39.2219,-94.3136,7.97594666407049,False,2,251,39.2219,-94.3136,8.01762973440573,8.57493916042594,0,21.3944506778941,0,0,0,,3986
98,False,'00:00:00,1.50930500111187,0.188135610086017,6.73611015729059,37071.4210328015,7.78093765909684,17.5691914989497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:52:55 AM,7/20/2021 9:54:24 AM,10464,39.2355,-94.298,6.56115965338823,False,2,264,39.2355,-94.298,6.60893007377887,8.57493916042594,0,22.677914614317,0,0,0,,3986
100,False,'00:00:00,1.60616074598248,0.361281649623038,7.17773847794214,39482.6196168865,7.85065767635206,-67.3708510046993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:51 AM,7/20/2021 10:05:18 AM,11118,39.2353,-94.2713,8.18229972776147,False,2,279,39.2353,-94.2713,8.23466103882104,8.57493916042594,0,24.1565660373249,0,0,0,,3986
102,False,'00:00:00,1.68763262129769,0.858889481185455,7.54922173403454,41510.8407685096,7.85260926975208,-79.6121896540522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:49 AM,7/20/2021 10:14:54 AM,11694,39.2354,-94.2481,7.54145214837987,False,2,291,39.2354,-94.2481,7.64146030248289,8.57493916042594,0,25.3997230016774,0,0,0,,3986
104,False,'00:00:00,1.76544373107729,0.947632378003098,7.90401317966227,43447.9281139972,7.76326372281996,16.0043315547548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:52:56 AM,7/20/2021 10:24:54 AM,12294,39.2226,-94.2336,6.92379653343976,False,2,303,39.2226,-94.2336,6.90429686785069,8.57493916042594,0,26.6107691367704,0,0,0,,3986
106,False,'00:00:00,1.80800888882716,0.411141835750675,8.098095411547,44507.5766483712,7.23727737185842,108.259774205051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:31 AM,7/20/2021 10:34:54 AM,12894,39.2138,-94.2288,3.9823172115701,False,2,310,39.2138,-94.2288,3.95119585076883,8.57493916042594,0,27.2726055868595,0,0,0,,3986
108,False,'00:00:00,1.88926019281637,0.151568533866745,8.46857293953915,46530.3067341865,7.28217149055365,-71.7791431518153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:00 AM,7/20/2021 10:44:54 AM,13494,39.2063,-94.208,7.82203436788928,False,2,323,39.2063,-94.208,7.94487651928368,8.57493916042594,0,28.5150961716322,0,0,0,,3986
110,False,'00:00:00,1.93954254372678,0.879327447293433,8.6978428730949,47782.0727856645,7.26822761968901,-57.578470041042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:59:09 AM,7/20/2021 10:51:26 AM,13886,39.2017,-94.195,6.2300529011303,False,2,330,39.2017,-94.195,6.18320540222922,8.57493916042594,0,29.2939157795207,0,0,0,,3986
112,False,'00:00:00,2.01499667575574,0.584776330395106,9.01132026013426,49493.5939821694,7.39591243248888,-19.6678759673951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:07:17 PM,7/20/2021 10:58:56 AM,14336,39.1875,-94.1885,8.0027082532741,True,3,341,39.1875,-94.1885,8.02548330197438,8.57493916042594,0,30.3559958703272,0,0,0,,3986
114,False,'00:00:00,2.15658340291925,0.718706527809196,9.36831621820207,51442.7175061028,7.46134755025862,-16.4538712009185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:08 PM,7/20/2021 11:08:08 AM,14888,39.1777,-94.1735,8.5346470959518,False,3,356,39.1777,-94.1735,8.53451200377642,8.57493916042594,0,31.499027892591,0,0,0,,3986
116,False,'00:00:00,2.34034478195393,0.457431752210298,9.83165110049362,53972.4293925378,7.52356959121076,-36.2851233718498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:07 PM,7/20/2021 11:20:08 AM,15608,39.1755,-94.1445,7.41230245617267,False,3,372,39.1755,-94.1445,7.43763483007546,8.57493916042594,0,33.0616177767835,0,0,0,,3986
118,False,'00:00:00,2.38548285525929,0.311850859868285,9.94546197844669,54593.8130650546,7.57455148594332,87.262174939875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:46 PM,7/20/2021 11:23:08 AM,15788,39.1735,-94.1378,8.95824012863115,False,3,377,39.1735,-94.1378,8.97035309037779,8.57493916042594,0,33.4466152150779,0,0,0,,3986
120,False,'00:00:00,2.56983292110332,0.0703963894548476,10.4102811722674,57131.6289830702,7.58785661767674,90.4199962524523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:35 PM,7/20/2021 11:35:30 AM,16530,39.1566,-94.1199,7.66822710061981,False,3,394,39.1566,-94.1199,7.70167335313662,8.57493916042594,0,35.0071601383413,0,0,0,,3986
122,False,'00:00:00,2.6842251434268,0.748964532316311,10.6987090625224,58706.3851480901,7.33896750868246,176.195234341059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:07:36 PM,7/20/2021 11:45:32 AM,17132,39.1446,-94.1103,4.1371598868645,False,3,403,39.1446,-94.1103,4.10024619147642,8.57493916042594,0,35.9875714985276,0,0,0,,3986
124,False,'00:00:00,2.75704111072428,0.984975156720395,10.8823068229112,59708.7906533291,6.96466835654353,-96.6447915229866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:13:27 PM,7/20/2021 11:55:33 AM,17733,39.1395,-94.1007,4.03256996147593,False,3,409,39.1395,-94.1007,4.00833945998858,8.57493916042594,0,36.613708148885,0,0,0,,3986
126,False,'00:00:00,2.81582773217991,0.987366160817951,11.0305310715294,60518.0641570483,6.57075009391076,74.2736589414682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:20 PM,7/20/2021 12:03:57 PM,18237,39.1356,-94.0928,3.61008774144734,False,3,414,39.1356,-94.0928,3.6010349533585,8.57493916042594,0,37.1165364108858,0,0,0,,3986
128,False,'00:00:00,2.90715662735908,0.733174644261032,11.2608072216102,61775.3239410321,6.66294366876689,19.5675887928408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:17:34 PM,7/20/2021 12:10:25 PM,18625,39.1334,-94.0786,3.54071755184894,False,3,422,39.1334,-94.0786,2.98729995863921,8.57493916042594,0,37.9181106292851,0,0,0,,3986
130,False,'00:00:00,3.02541531004733,0.803148694793262,11.5867558028046,63554.9352583066,6.76573459868299,90.8064459275712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:05:12 PM,7/20/2021 12:19:14 PM,19154,39.1346,-94.0581,7.08798768522098,False,4,433,39.1346,-94.0581,7.05203733315583,8.57493916042594,0,39.0248814952215,0,0,0,,3986
132,False,'00:00:00,3.11071067526726,0.0498614319510786,11.8950230049454,65238.0099312014,6.79648571067936,39.7167557443858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:04:26 PM,7/20/2021 12:28:11 PM,19691,39.1427,-94.0418,7.18335614658805,False,4,444,39.1427,-94.0418,7.16561719484844,8.57493916042594,0,40.0715153425953,0,0,0,,3986
