index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5585
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5585
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:06:02 AM,7/20/2021 6:52:25 PM,39145,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.05739818338236,0,59.173762662106,0,0,0,,5585
6,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:48 PM,7/21/2021 7:52:51 AM,85971,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.05739818338236,0,94.9230119904132,0,0,0,,5585
8,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:29:13 AM,7/21/2021 10:06:57 PM,137217,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.05739818338236,0,151.609361765295,0,0,0,,5585
10,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 4:29:13 AM,7/21/2021 10:08:04 PM,137284,38.5779,-92.1564,7.80707614970656,True,12,2307,38.587,-92.1772,0,7.05739818338236,0,151.609361765295,0,0,0,Too fast(1),5585
12,False,'00:00:00,11.125354776732,0.0460377237747256,66.8164725524315,365097.677421315,4.57713313598784,-177.10749270513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:57:12 AM,7/21/2021 10:18:04 PM,137884,38.5693,-92.1394,6.54629442500756,False,12,2336,38.5693,-92.1394,12.9309732700883,7.05739818338236,0,153.991793522145,0,0,0,,5585
14,False,'00:00:00,11.1833228562424,0.0484459988148546,67.1430702978896,366880.833040168,4.86376040696187,-30.4438453641637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:40:37 AM,7/21/2021 10:28:04 PM,138484,38.563,-92.1207,6.9085242895004,False,12,2347,38.563,-92.1207,6.91333994464113,7.05739818338236,0,155.095407642719,0,0,0,,5585
16,False,'00:00:00,11.2389500669856,0.666184684879425,67.4564793631597,368591.981214052,5.07176958977316,-67.0890172306974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:30:09 AM,7/21/2021 10:38:04 PM,139084,38.5598,-92.1016,6.19734312355312,False,12,2357,38.5598,-92.1016,6.22309229571081,7.05739818338236,0,156.15313233904,0,0,0,,5585
18,False,'00:00:00,11.2918182498095,0.722255997461286,67.7543437992872,370218.258952718,5.20679389763441,424.587514634425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:24:02 AM,7/21/2021 10:48:04 PM,139684,38.5585,-92.0832,5.62653229611782,False,12,2367,38.5585,-92.0832,5.76112566040153,7.05739818338236,0,157.152501988078,0,0,0,,5585
20,False,'00:00:00,11.3437075327181,0.636736766571126,68.0466930189702,371814.424759109,5.30609481524243,-74.6542448090324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:19:56 AM,7/21/2021 10:58:06 PM,140286,38.5573,-92.065,5.79108264392226,False,12,2377,38.5573,-92.065,5.77717858963581,7.05739818338236,0,158.140865386266,0,0,0,,5585
22,False,'00:00:00,11.3982242081518,0.0162044279502349,68.3538452213011,373491.411765436,5.43872721573181,-58.0130953585598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:14:59 AM,7/21/2021 11:08:06 PM,140886,38.5598,-92.0464,6.67640810176715,False,12,2388,38.5598,-92.0464,6.70364663607619,7.05739818338236,0,159.163601212709,0,0,0,,5585
24,False,'00:00:00,11.4551573219306,0.840955142447916,68.6746118701039,375242.7308119,5.58761472564825,-43.1050885074819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:09:55 AM,7/21/2021 11:18:06 PM,141486,38.5655,-92.0277,6.26212897488664,False,12,2398,38.5655,-92.0277,6.25805019196274,7.05739818338236,0,160.249275317221,0,0,0,,5585
26,False,'00:00:00,11.509568926462,0.219281797284355,68.9811720928473,376916.485733064,5.67016488037747,-116.334112899074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:07:22 AM,7/21/2021 11:28:11 PM,142091,38.5693,-92.0095,5.8452478596623,False,12,2409,38.5693,-92.0095,6.01251247344998,7.05739818338236,0,161.272974287287,0,0,0,,5585
28,False,'00:00:00,11.566347603234,0.989590766180823,69.3010686286728,378663.054144025,5.78871385301358,-2.34943176690939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:04:05 AM,7/21/2021 11:38:11 PM,142691,38.5796,-91.9945,7.0290257781222,False,12,2419,38.5796,-91.9945,7.0283907329572,7.05739818338236,0,162.352834646095,0,0,0,,5585
30,False,'00:00:00,11.6246421669504,0.254499817063877,69.6295058176058,380456.252740863,5.91146637973022,146.688329176768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:01:00 AM,7/21/2021 11:48:11 PM,143291,38.5897,-91.9788,6.40792928479227,False,12,2431,38.5897,-91.9788,6.53306456726375,7.05739818338236,0,163.455672449108,0,0,0,,5585
32,False,'00:00:00,11.6695665701096,0.758688047465462,69.8826142336821,381838.171938352,5.81320994465978,99.3450312809676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:22 AM,7/21/2021 11:58:11 PM,143891,38.594,-91.9641,6.3424719081751,False,12,2439,38.594,-91.9641,6.3965358493615,7.05739818338236,0,164.30611692497,0,0,0,,5585
34,False,'00:00:00,11.7248163883139,0.342193258039184,70.1938970330241,383537.711143437,5.88528794650196,-18.9783381950487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:01:48 AM,7/22/2021 12:08:11 AM,144491,38.5962,-91.9449,6.32284357828213,False,12,2450,38.5962,-91.9449,6.34102077802922,7.05739818338236,0,165.355301364865,0,0,0,,5585
36,False,'00:00:00,11.7810300761566,0.0166088297247422,70.5106103667824,385266.899934574,5.95713350590353,-112.819989591177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:00:23 AM,7/22/2021 12:18:14 AM,145094,38.6065,-91.9307,6.06243877523622,False,12,2461,38.6065,-91.9307,6.12874673556744,7.05739818338236,0,166.411169056093,0,0,0,,5585
38,False,'00:00:00,11.8416656437388,0.672102563655002,70.8522369970626,387132.110132149,6.0936340334561,-47.67809790434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:01 AM,7/22/2021 12:28:14 AM,145694,38.6195,-91.9174,6.76978787206903,False,12,2472,38.6195,-91.9174,6.7946392095691,7.05739818338236,0,167.566604076201,0,0,0,,5585
40,False,'00:00:00,11.9047137025246,0.714091824409187,71.207455835238,389071.530951867,6.2438321719202,-130.105683367935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:55:49 AM,7/22/2021 12:38:19 AM,146299,38.6291,-91.8989,7.25643976163758,False,12,2484,38.6291,-91.8989,7.287720343126,7.05739818338236,0,168.767228364686,0,0,0,,5585
42,False,'00:00:00,11.9647244732948,0.254386872608391,71.5455623000768,390917.521779825,6.3322885149107,-343.682007813921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:54:42 AM,7/22/2021 12:48:19 AM,146899,38.6429,-91.8886,6.81996884880539,False,12,2496,38.6429,-91.8886,6.9818511620846,7.05739818338236,0,169.888600183895,0,0,0,,5585
44,False,'00:00:00,11.9994605367383,0.986765019760351,71.7412686285001,391986.037542796,6.34717629374099,-483.850762157564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:07:08 AM,7/22/2021 1:03:18 AM,147798,38.6524,-91.8856,0.886762892330344,True,13,2502,38.6524,-91.8856,0.714500701226437,7.05739818338236,0,170.582022042709,0,0,0,,5585
46,False,'00:00:00,12.0007224226275,0.140432806958294,71.745744082819,392010.472590578,6.34717629374099,-306.105270250891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:33:30 AM,7/22/2021 1:29:48 AM,149388,38.6524,-91.8849,0.219162137103099,True,13,2503,38.6524,-91.8849,0.118847270851849,7.05739818338236,0,170.62737981623,0,0,0,,5585
48,False,'00:00:00,12.1387842247105,0.364917610144826,72.0201899499098,393508.889823334,6.24494878800119,260.892792110295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:35:38 AM,7/22/2021 1:39:50 AM,149990,38.6622,-91.873,6.57909398381494,False,13,2512,38.6622,-91.873,6.63985525662893,7.05739818338236,0,171.562873519642,0,0,0,,5585
50,False,'00:00:00,12.2922531494215,0.834168515536358,72.3252628337802,395174.52418425,6.23879324715634,629.364120696004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:35:44 AM,7/22/2021 1:49:50 AM,150590,38.6686,-91.8565,5.68731643492264,False,13,2522,38.6686,-91.8565,5.95072341189544,7.05739818338236,0,172.56020510823,0,0,0,,5585
52,False,'00:00:00,12.4311065213169,0.155138895106058,72.6012822212818,396681.532510487,6.15627674920131,-45.9819679561547,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:37:13 AM,7/22/2021 1:59:50 AM,151190,38.6729,-91.8403,6.23831710857519,False,13,2532,38.6729,-91.8403,6.19401385399234,7.05739818338236,0,173.484278343742,0,0,0,,5585
54,False,'00:00:00,12.5927165417175,0.0844873897602404,72.9225383653437,398435.524099042,6.20179774258645,-17.5573966442355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:29 AM,7/22/2021 2:09:55 AM,151795,38.6804,-91.8228,6.4203169631757,False,13,2543,38.6804,-91.8228,6.45523798313369,7.05739818338236,0,174.562348757895,0,0,0,,5585
56,False,'00:00:00,12.7548763933882,0.107230878624652,73.2448874903559,400195.483135781,6.24892451080185,2.23393607083582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:35:47 AM,7/22/2021 2:19:55 AM,152395,38.6844,-91.8035,6.05885102417178,False,13,2554,38.6844,-91.8035,6.08572058093254,7.05739818338236,0,175.644741760204,0,0,0,,5585
58,False,'00:00:00,12.9175497745599,0.0265656310697744,73.5682574339225,401961.015629062,6.29452860624759,113.581291220653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:35:13 AM,7/22/2021 2:29:55 AM,152995,38.6827,-91.7835,6.48672547460776,False,13,2565,38.6827,-91.7835,6.51944267020753,7.05739818338236,0,176.734887513827,0,0,0,,5585
60,False,'00:00:00,13.1303564529571,0.451030406867132,73.8748761975915,403635.090171478,6.28644527037242,-197.805785308056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:10:44 AM,7/22/2021 2:39:55 AM,153595,38.6837,-91.7644,6.14057520419657,False,14,2575,38.6837,-91.7644,6.09339110455133,7.05739818338236,0,177.782131982276,0,0,0,,5585
62,False,'00:00:00,13.4166034820427,0.0222195558162644,74.1882726405924,405346.169430404,6.29891201470554,-150.127057442322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:10:33 AM,7/22/2021 2:49:55 AM,154195,38.692,-91.7489,6.2295671125165,False,14,2586,38.692,-91.7489,6.31594586068261,7.05739818338236,0,178.81452752163,0,0,0,,5585
64,False,'00:00:00,13.7026399476179,0.825086226003264,74.5014385489554,407055.990018255,6.30787260599315,258.643557015708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:10:25 AM,7/22/2021 2:59:55 AM,154795,38.7031,-91.7357,5.99252465278936,False,14,2596,38.7031,-91.7357,6.08734983659945,7.05739818338236,0,179.866314226213,0,0,0,,5585
66,False,'00:00:00,13.9963856216878,0.780356659922875,74.8230448541614,408811.893413675,6.33673925419815,59.5505674018822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:46:05 AM,7/22/2021 3:10:00 AM,155400,38.708,-91.7171,7.07058676992208,True,15,2607,38.708,-91.7171,7.10983714845496,7.05739818338236,0,180.933318199423,0,0,0,,5585
68,False,'00:00:00,14.063435196644,0.332490660913535,75.1350026627026,410515.118028299,6.33660617628876,142.596645620683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:46:04 AM,7/22/2021 3:20:00 AM,156000,38.7082,-91.6977,5.93056071920415,False,15,2618,38.7082,-91.6977,5.96569944371739,7.05739818338236,0,181.984961888307,0,0,0,,5585
70,False,'00:00:00,14.1327629465689,0.693204897860343,75.471613741846,412352.944362037,6.40559062053707,74.0463118232286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:43:49 AM,7/22/2021 3:30:01 AM,156601,38.7037,-91.6776,6.68528538230766,False,15,2629,38.7037,-91.6776,6.73625952951221,7.05739818338236,0,183.115860901466,0,0,0,,5585
72,False,'00:00:00,14.1986752554401,0.546630020176401,75.7916416302747,414100.229930835,6.42248531182063,-77.442232078275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:43:19 AM,7/22/2021 3:40:01 AM,157201,38.7012,-91.6581,6.78702599455128,False,15,2640,38.7012,-91.6581,6.89112967764712,7.05739818338236,0,184.185086235729,0,0,0,,5585
74,False,'00:00:00,14.2663504180416,0.656880265349527,76.1202288055285,415894.247421723,6.46079369868622,149.444052000492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:42:14 AM,7/22/2021 3:50:01 AM,157801,38.7038,-91.6379,7.00879360144027,False,15,2651,38.7038,-91.6379,7.01446396337239,7.05739818338236,0,185.290891935339,0,0,0,,5585
76,False,'00:00:00,14.33354289865,0.576146235309929,76.4464723866694,417675.46937722,6.48606910663449,131.144864868912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:41:34 AM,7/22/2021 4:00:01 AM,158401,38.6988,-91.6192,6.65852845974668,False,15,2662,38.6988,-91.6192,6.73464748378406,7.05739818338236,0,186.370744856384,0,0,0,,5585
78,False,'00:00:00,14.4016730598643,0.829176555099262,76.7772687433002,419481.548537976,6.51984795839311,-87.5380181117217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:40:42 AM,7/22/2021 4:10:01 AM,159001,38.6882,-91.6037,6.6635209044329,False,15,2673,38.6882,-91.6037,6.67425303499761,7.05739818338236,0,187.483507023311,0,0,0,,5585
80,False,'00:00:00,14.4712161950878,0.283865960484618,77.1149255952817,421325.084573445,6.56811340507286,-64.7593147777326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:35 AM,7/22/2021 4:20:01 AM,159601,38.6813,-91.585,6.63350221096761,False,15,2685,38.6813,-91.585,6.79481429028368,7.05739818338236,0,188.608440313234,0,0,0,,5585
82,False,'00:00:00,14.5374522989694,0.150401005870738,77.436525624563,423080.953703624,6.56407979755169,116.855260082919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:39 AM,7/22/2021 4:30:01 AM,160201,38.6789,-91.5656,6.21173647924256,False,15,2696,38.6789,-91.5656,6.3452603515776,7.05739818338236,0,189.681139837353,0,0,0,,5585
84,False,'00:00:00,14.6043320842707,0.183442937756332,77.7612509578899,424853.886342497,6.56918324133783,-394.20407010375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:32 AM,7/22/2021 4:40:01 AM,160801,38.677,-91.5467,5.80368459381474,False,15,2707,38.677,-91.5467,6.37318283297245,7.05739818338236,0,190.730537197843,0,0,0,,5585
86,False,'00:00:00,14.6786708320657,0.389296922747731,78.122192228082,426824.550448325,6.67747985067916,-18.1707613332534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:37:34 AM,7/22/2021 4:50:01 AM,161401,38.6864,-91.528,7.56721962191617,False,15,2719,38.6864,-91.528,7.56995719132807,7.05739818338236,0,191.936903915088,0,0,0,,5585
88,False,'00:00:00,14.7461888712017,0.462590342947445,78.450016512584,428614.402714714,6.67587415674596,6.52455519811522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:37:35 AM,7/22/2021 5:00:01 AM,162001,38.6935,-91.5096,6.47877493870919,False,15,2730,38.6935,-91.5096,6.47990806424323,7.05739818338236,0,193.045787161577,0,0,0,,5585
90,False,'00:00:00,14.8120716429243,0.309789141166305,78.7699009875671,430360.905275991,6.65278244055413,113.536649231773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:37:56 AM,7/22/2021 5:10:01 AM,162601,38.6989,-91.4908,6.4133423720813,False,15,2741,38.6989,-91.4908,6.42734925036591,7.05739818338236,0,194.127328322665,0,0,0,,5585
92,False,'00:00:00,14.8743213254504,0.61769030018262,79.072145512078,432011.097384307,6.57585281518039,181.891539976155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:38:59 AM,7/22/2021 5:20:06 AM,163206,38.7021,-91.4724,6.01273804668037,False,15,2752,38.7021,-91.4724,6.02882518025549,7.05739818338236,0,195.145146020697,0,0,0,,5585
94,False,'00:00:00,14.9395816686385,0.395965632186859,79.3890078733928,433741.09983484,6.55868099033139,-185.147837975215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 5:39:12 AM,7/22/2021 5:30:06 AM,163806,38.7066,-91.4534,6.47394063732999,False,15,2763,38.7066,-91.4534,6.48649155142877,7.05739818338236,0,196.21811239864,0,0,0,,5585
96,False,'00:00:00,14.999888053912,0.354374602267566,79.681816993091,435339.776599459,6.47312741481995,633.907699557687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:11:53 AM,7/22/2021 5:40:06 AM,164406,38.7081,-91.435,5.60707070549059,True,16,2775,38.7081,-91.435,5.34993794978145,7.05739818338236,0,197.232726244422,0,0,0,,5585
98,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.47312741481995,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:40:22 AM,7/22/2021 8:08:38 AM,173318,38.708,-91.4349,0.0123754227465033,True,16,2775,38.708,-91.4349,0.0070659448242148,7.05739818338236,0,197.301323606985,0,0,0,,5585
100,False,'00:00:00,15.5912240317639,0.293327140776935,82.5357871941862,450921.859056827,6.91723055659566,-208.280089839511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:46:56 AM,7/22/2021 9:48:53 AM,179333,38.6837,-91.281,6.07332321684951,False,16,2873,38.6837,-91.281,6.91723055659566,7.05739818338236,0,205.776713942091,0,0,0,,5585
102,False,'00:00:00,15.6638712925783,0.191840977291527,82.8864049293316,452836.15881299,6.94681003734703,175.118203094416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:46:25 AM,7/22/2021 9:58:53 AM,179933,38.6714,-91.2658,7.00386377801747,False,16,2885,38.6714,-91.2658,7.00229282953701,7.05739818338236,0,206.969083094629,0,0,0,,5585
104,False,'00:00:00,15.7373190526789,0.268955924857927,83.2408861170493,454771.552214954,6.98572585769801,-183.864719049564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:45:49 AM,7/22/2021 10:08:53 AM,180533,38.6608,-91.2487,7.47810466983136,False,16,2897,38.6608,-91.2487,7.58617235693012,7.05739818338236,0,208.15999896826,0,0,0,,5585
106,False,'00:00:00,15.8089069832359,0.773810599926748,83.5863912027781,456657.937970909,6.98988375297729,26.2475831010281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:45:45 AM,7/22/2021 10:18:54 AM,181134,38.6511,-91.2314,6.77397602197826,False,16,2908,38.6511,-91.2314,6.87364682129295,7.05739818338236,0,209.321886824041,0,0,0,,5585
108,False,'00:00:00,15.8820513294506,0.714904628068699,83.9394080229714,458585.336231402,7.00981372093504,207.509685550806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:45:30 AM,7/22/2021 10:28:59 AM,181739,38.6348,-91.2266,7.03444170595142,False,16,2920,38.6348,-91.2266,7.31119891606308,7.05739818338236,0,210.491506954722,0,0,0,,5585
110,False,'00:00:00,15.9525100869548,0.13427501140685,84.2794633767495,460441.967586771,6.99905154598263,109.899390834103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:45:38 AM,7/22/2021 10:38:59 AM,182339,38.6195,-91.2236,6.91123439280606,False,16,2932,38.6195,-91.2236,7.18509581943474,7.05739818338236,0,211.623810571892,0,0,0,,5585
112,False,'00:00:00,16.040318659278,0.397097206769708,84.6644802288245,462544.07935171,7.11380350140744,1.17711015179238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:35:06 PM,7/22/2021 10:48:59 AM,182939,38.614,-91.2006,7.72272253135714,False,17,2945,38.614,-91.2006,7.69991711417119,7.11380350140744,0,212.933390091924,0,0,0,,5585
114,False,'00:00:00,16.1364150775371,0.896495941237122,85.035855933976,464571.713297612,7.17489920037982,-1.80172134978053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:33:40 PM,7/22/2021 10:58:59 AM,183539,38.6065,-91.1796,7.51962728868384,False,17,2957,38.6065,-91.1796,7.50101791398634,7.17489920037982,0,214.181377358338,0,0,0,,5585
116,False,'00:00:00,16.2315450161344,0.330062542541247,85.4034965668698,466578.954527472,7.21782790513077,2.37382117751301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:32:44 PM,7/22/2021 11:08:59 AM,184139,38.6034,-91.157,7.56854540483518,False,17,2970,38.6034,-91.157,7.56661608927786,7.21782790513077,0,215.421912000686,0,0,0,,5585
118,False,'00:00:00,16.3225771876269,0.380597007344282,85.7553009055953,468499.732891863,7.21141066060784,257.141239095826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:32:52 PM,7/22/2021 11:18:59 AM,184739,38.5993,-91.1361,7.26535379419707,False,17,2982,38.5993,-91.1361,7.43506642797551,7.21782790513077,0,216.59709396936,0,0,0,,5585
120,False,'00:00:00,16.4185759189643,0.960681826887992,86.1262990883575,470525.305644205,7.2506374395639,-102.605918054035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:32:08 PM,7/22/2021 11:29:04 AM,185344,38.5987,-91.1136,7.51816744473166,False,17,2994,38.5987,-91.1136,7.61237469639876,7.2506374395639,0,217.839440923636,0,0,0,,5585
122,False,'00:00:00,16.5130069635755,0.3285436332378,86.4912387647372,472517.800214447,7.27498631867808,-141.511947834753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:31:43 PM,7/22/2021 11:39:04 AM,185944,38.6059,-91.0929,7.35905177263185,False,17,3007,38.6059,-91.0929,7.39935371465495,7.27498631867808,0,219.069046286783,0,0,0,,5585
124,False,'00:00:00,16.6102593587769,0.0659546144483104,86.8670818762694,474569.825268065,7.32470517046008,78.1963076776099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:30:55 PM,7/22/2021 11:49:04 AM,186544,38.6106,-91.0705,7.21117040473343,False,17,3020,38.6106,-91.0705,7.25876712600798,7.32977732772563,0,220.333084633848,0,0,0,,5585
126,False,'00:00:00,16.7102209456421,0.233437332074104,87.2533949718318,476679.014252276,7.40093474906181,111.486470793104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:29:52 PM,7/22/2021 11:59:04 AM,187144,38.6061,-91.0476,8.08222026018045,False,17,3033,38.6061,-91.0476,8.2561567661461,7.40093474906181,0,221.619867532991,0,0,0,,5585
128,False,'00:00:00,16.8112469686364,0.314437621115524,87.6438217037319,478810.662833503,7.46710077508599,159.252143019533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:29:02 PM,7/22/2021 12:09:09 PM,187749,38.5927,-91.0308,7.62908144432686,False,17,3046,38.5927,-91.0308,7.77202163566702,7.46710077508599,0,222.926446632501,0,0,0,,5585
130,False,'00:00:00,16.9069844859021,0.809162068298528,88.0138103945501,480830.723970234,7.47717670321553,-149.047837425443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 12:28:56 PM,7/22/2021 12:19:09 PM,188349,38.5756,-91.0237,7.74386160204046,False,17,3058,38.5756,-91.0237,7.77423102347967,7.47717670321553,0,224.174937652058,0,0,0,,5585
132,False,'00:00:00,17.0000986269663,0.956554499616728,88.3736303271205,482795.265806363,7.45325336861907,246.662569989754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:06:15 PM,7/22/2021 12:29:09 PM,188949,38.5616,-91.0104,6.83215519410261,True,18,3070,38.5616,-91.0104,6.76412703080945,7.50626308691212,0,225.388262663552,0,0,0,,5585
134,False,'00:00:00,17.0234094969707,0.75277820363842,88.4565284669255,483247.872371599,7.14050389730055,87.2065227592954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:18:09 PM,7/22/2021 12:39:09 PM,189549,38.5596,-91.0058,3.13290473232307,False,18,3073,38.5596,-91.0058,3.07476077015973,7.50626308691212,0,225.675217650868,0,0,0,,5585
136,False,'00:00:00,17.1213855482651,0.575284910551664,88.8049510009718,485150.186787297,7.1346110264812,18.9250607335466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 2:18:17 PM,7/22/2021 12:49:09 PM,190149,38.5538,-90.9854,7.24088800132783,False,18,3087,38.5538,-90.9854,7.23987772255127,7.50626308691212,0,226.856093378078,0,0,0,,5585
