index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0040
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:29:47 PM,-55813,39.1165,-94.6123,0.626900207360408,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:48:07 PM,-54713,39.1066,-94.5904,32.8301081683026,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:40:05 PM,-47995,39.1253,-94.5869,29.4733198543941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:45:35 PM,-47665,39.1957,-94.5875,47.7155607340351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:38:48 PM,-44472,39.1523,-94.5867,56.2979745151571,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.106730634520899,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0040
14,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,11.0017555285684,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:35:57 PM,7/20/2021 6:48:38 PM,38918,39.2136,-93.5162,8.78769432937124,True,6,787,39.2136,-93.5162,11.0017555285684,11.0017555285684,0,59.1763814718176,0,0,0,,0040
16,False,'00:00:00,5.00218311304573,0.0226847894610982,21.8979972032707,119852.164177596,11.0017555285684,3.12194048390877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:50:46 PM,7/20/2021 7:03:49 PM,39829,39.2141,-93.515,0.370313011539827,True,6,789,39.2141,-93.515,0.342083150362039,11.0017555285684,0,59.2748821352414,0,0,0,,0040
18,False,'00:00:00,5.01431187749488,0.661021383633649,22.0076821394765,120451.021068125,10.3554948806666,-40.5755217717822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:05:16 PM,7/20/2021 7:10:03 PM,40203,39.2151,-93.5082,3.46066402872965,False,6,796,39.2151,-93.5082,3.45720346828029,11.0017555285684,0,59.6462358339637,0,0,0,,0040
20,False,'00:00:00,5.03038686633704,0.559172909848061,22.1530542532688,121244.722510153,9.53909992990196,-12.1632017261192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:25:42 PM,7/20/2021 7:18:36 PM,40716,39.2174,-93.4996,3.44418714360401,False,6,801,39.2174,-93.4996,3.47447514089152,11.0017555285684,0,60.1346844309164,0,0,0,,0040
22,False,'00:00:00,5.06758914058714,0.940651217156534,22.4894882812312,123081.582181345,8.86537826629668,65.0868622250331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:44:36 PM,7/20/2021 7:31:00 PM,41460,39.2296,-93.486,6.26775271024294,False,6,812,39.2296,-93.486,6.28991137544935,11.0017555285684,0,61.2739150103898,0,0,0,,0040
24,False,'00:00:00,5.10303082943113,0.748213840890141,22.8100006793554,124831.513072096,8.59135226304361,-12.0338742834317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:52:47 PM,7/20/2021 7:40:36 PM,42036,39.245,-93.4891,6.80528158678688,False,6,823,39.245,-93.4891,6.8064569623632,11.0017555285684,0,62.3628935042905,0,0,0,,0040
26,False,'00:00:00,5.13948948805008,0.851650771267994,23.139709914087,126631.656773867,8.3103954398347,-97.2147752064586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:01:23 PM,7/20/2021 7:50:47 PM,42647,39.2601,-93.4967,6.52687810638501,False,6,834,39.2601,-93.4967,6.50807239721801,11.0017555285684,0,63.4842399041932,0,0,0,,0040
28,False,'00:00:00,5.17570737974817,0.946492645836474,23.4672418038414,128419.912625877,8.08739341750325,-25.0656382540846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:08:22 PM,7/20/2021 8:00:45 PM,43245,39.2761,-93.4976,6.60986488626809,False,6,845,39.2761,-93.4976,6.61572604928412,11.0017555285684,0,64.5978291173729,0,0,0,,0040
30,False,'00:00:00,5.20996757953216,0.696461381408168,23.7770695561619,130111.507577494,7.88689936859273,106.756839746141,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:14:44 PM,7/20/2021 8:10:21 PM,43821,39.289,-93.4878,6.61855445867841,False,6,856,39.289,-93.4878,6.67975481905055,11.0017555285684,0,65.6411894705096,0,0,0,,0040
32,False,'00:00:00,5.24505355535176,0.188800723143567,24.0943651088645,131843.875162717,7.72432787564745,5.92335171598458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:19:56 PM,7/20/2021 8:20:02 PM,44402,39.2945,-93.4704,6.490277257097,False,6,867,39.2945,-93.4704,6.66211090299871,11.0017555285684,0,66.6931786711792,0,0,0,,0040
34,False,'00:00:00,5.27178472812062,0.370755719749586,24.3361050645007,133163.724935682,7.62813293708019,-18.1239641097237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:23:01 PM,7/20/2021 8:27:18 PM,44838,39.288,-93.4581,6.79698435695444,False,6,875,39.288,-93.4581,6.86704279754317,11.0017555285684,0,67.5060388935807,0,0,0,,0040
36,False,'00:00:00,5.30837191813345,0.64645282838703,24.6669766565192,134970.214865974,7.52554678921695,-64.3834996742611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:16 PM,7/20/2021 8:37:06 PM,45426,39.2725,-93.4533,6.6239629187106,False,6,886,39.2725,-93.4533,6.77380003251111,11.0017555285684,0,68.6110671592063,0,0,0,,0040
38,False,'00:00:00,5.3473396349721,0.546535893937727,25.0193762396304,136894.243140647,7.42519828098204,-26.759643235316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:24 PM,7/20/2021 8:47:36 PM,46056,39.2664,-93.4335,6.80785190514822,False,6,898,39.2664,-93.4335,6.80608672585645,11.0017555285684,0,69.7947575294638,0,0,0,,0040
40,False,'00:00:00,5.38469997675988,0.872851500800439,25.3572397312335,138738.90738538,7.32911948024859,17.1710914398865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:21 PM,7/20/2021 8:57:49 PM,46669,39.269,-93.4127,6.83163019038271,False,6,909,39.269,-93.4127,6.99302777800614,11.0017555285684,0,70.9232005839343,0,0,0,,0040
42,False,'00:00:00,5.42573093927447,0.772810007034661,25.7282980137771,140764.808270002,7.31270019567968,-159.281053081717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:49 PM,7/20/2021 9:08:16 PM,47296,39.2546,-93.4028,6.83971213364593,False,6,922,39.2546,-93.4028,6.92404656274608,11.0017555285684,0,72.1612061892628,0,0,0,,0040
44,False,'00:00:00,5.46072961921184,0.380182083627951,26.0448041172894,142492.865627187,7.10711288274865,-49.9447660551002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:38:49 PM,7/20/2021 9:19:09 PM,47949,39.2427,-93.4156,6.46020492711264,False,6,933,39.2427,-93.4156,6.56924717488712,11.0017555285684,0,73.2340687038406,0,0,0,,0040
46,False,'00:00:00,5.50042672995488,0.575737505713978,26.4037998812571,144452.907674522,7.09532143723568,8.09734265513233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:39:09 PM,7/20/2021 9:29:33 PM,48573,39.2278,-93.4078,6.85175892550898,False,6,945,39.2278,-93.4078,6.98558740920063,11.0017555285684,0,74.416579051511,0,0,0,,0040
48,False,'00:00:00,5.53744177743606,0.899258181355404,26.7385407477856,146280.523037183,7.04501754965812,24.3985422426206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:40:31 PM,7/20/2021 9:39:40 PM,49180,39.227,-93.3871,6.71873067777107,False,6,956,39.227,-93.3871,6.70933765108961,11.0017555285684,0,75.5464480668931,0,0,0,,0040
50,False,'00:00:00,5.57296835254399,0.826438339838416,27.059820804024,148034.645181239,6.97550165142929,61.3600780100535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:21 PM,7/20/2021 9:49:40 PM,49780,39.2328,-93.3684,6.54957470125499,False,6,967,39.2328,-93.3684,6.55607747185932,11.0017555285684,0,76.6330472568267,0,0,0,,0040
52,False,'00:00:00,5.61013521530853,0.24313542058955,27.3959345927278,149869.756412824,6.94577263721347,105.573731725182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:43:07 PM,7/20/2021 9:59:48 PM,50388,39.2434,-93.3526,6.790103941059,False,6,979,39.2434,-93.3526,7.00138072923578,11.0017555285684,0,77.7553867699097,0,0,0,,0040
54,False,'00:00:00,5.64591719491089,0.116444345597883,27.7195243669754,151636.489135805,6.84753454623043,-53.5631450974969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:28 PM,7/20/2021 10:10:17 PM,51017,39.2492,-93.3337,5.85988881763862,False,6,990,39.2492,-93.3337,5.85958227419971,11.0017555285684,0,78.8482338297899,0,0,0,,0040
56,False,'00:00:00,5.68371312750176,0.513147710123517,28.0613270685161,153502.660645765,6.8408838054364,-92.4084876659816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:45:37 PM,7/20/2021 10:20:31 PM,51631,39.2643,-93.3283,6.74009937121143,False,6,1001,39.2643,-93.3283,6.83382093100418,11.0017555285684,0,79.9818073018925,0,0,0,,0040
58,False,'00:00:00,5.71916721183459,0.389960992866756,28.3819515636645,155253.203562904,6.77857427185352,-209.278436170305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:46:58 PM,7/20/2021 10:30:43 PM,52243,39.277,-93.3392,6.31977991664969,False,6,1012,39.277,-93.3392,6.36212713141974,11.0017555285684,0,81.0514061678217,0,0,0,,0040
60,False,'00:00:00,5.7561782205261,0.6424859677925,28.7166559059132,157080.61951061,6.7474297977361,-22.2960837599777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:47:38 PM,7/20/2021 10:41:07 PM,52867,39.2926,-93.3453,6.79518052533185,False,6,1023,39.2926,-93.3453,6.79762226116992,11.0017555285684,0,82.1932454003189,0,0,0,,0040
62,False,'00:00:00,5.79122842394031,0.298607973898383,29.0336279554247,158811.220835836,6.68696983833208,-44.5111933458869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:48 PM,7/20/2021 10:51:20 PM,53480,39.3069,-93.3383,6.38655905109232,False,6,1034,39.3069,-93.3383,6.37858234725569,11.0017555285684,0,83.2701068620757,0,0,0,,0040
64,False,'00:00:00,5.82891680377669,0.79432133305839,29.3744580173313,160672.081936117,6.71265175921132,-37.5449254692376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:21 PM,7/20/2021 11:01:27 PM,54087,39.3123,-93.3184,7.22004227438581,False,6,1045,39.3123,-93.3184,7.22242098884599,11.0017555285684,0,84.4214292121146,0,0,0,,0040
66,False,'00:00:00,5.86715271691764,0.443843624527895,29.7202396269273,162559.977454751,6.68441088982118,135.677755789508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:50 PM,7/20/2021 11:12:15 PM,54735,39.309,-93.2971,6.65138521484123,False,6,1057,39.309,-93.2971,6.64511054059372,11.0017555285684,0,85.5928142291868,0,0,0,,0040
68,False,'00:00:00,5.9026247589057,0.272076861881846,30.0410265198431,164311.407029853,6.64990068774494,14.0156515610542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:21 PM,7/20/2021 11:22:24 PM,55344,39.3109,-93.2773,6.52615102104627,False,6,1068,39.3109,-93.2773,6.54388034919893,11.0017555285684,0,86.6790433941013,0,0,0,,0040
70,False,'00:00:00,5.93955852878005,0.653571673923865,30.3750323626884,166135.009316401,6.62193426281537,-10.0455801586394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:44 PM,7/20/2021 11:32:56 PM,55976,39.3226,-93.2629,6.48561672473867,False,6,1079,39.3226,-93.2629,6.52083479566359,11.0017555285684,0,87.800342568494,0,0,0,,0040
72,False,'00:00:00,5.97505476863917,0.478139440069074,30.6960380859685,167887.633659683,6.62303454812634,-5.84656048625484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:49:42 PM,7/20/2021 11:42:47 PM,56567,39.3265,-93.2436,6.5289079137538,False,6,1090,39.3265,-93.2436,6.5472605968326,11.0017555285684,0,88.8832304367801,0,0,0,,0040
74,False,'00:00:00,6.00008251939624,0.0182572609888225,30.9225249843506,169124.204919168,6.63182826821364,289.761050522019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:28 AM,7/21/2021 12:10:32 AM,58232,39.3256,-93.2291,0.610553123819726,True,7,1098,39.3256,-93.2291,0.565986630164302,11.0017555285684,0,89.6618333438012,0,0,0,,0040
76,False,'00:00:00,6.01156279844613,0.221923981126946,31.0474395087496,169806.212186995,6.47104079996335,30.8544524276563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:47:18 PM,7/21/2021 7:09:00 AM,83340,39.3295,-93.2227,4.32043388683699,False,7,1104,39.3295,-93.2227,4.27061369950302,11.0017555285684,0,90.0980052674057,0,0,0,,0040
78,False,'00:00:00,6.04030049806849,0.819893486509904,31.360128430774,171513.428528854,6.43227548153747,119.700324951089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:49:43 PM,7/21/2021 7:19:16 AM,83956,39.3424,-93.2124,6.15910878004702,False,7,1114,39.3424,-93.2124,6.12597521437823,11.0017555285684,0,91.1632259408308,0,0,0,,0040
80,False,'00:00:00,6.06641201050567,0.451127927459924,31.6442423572085,173064.631350555,6.32401132656296,-61.3942994097637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:23 PM,7/21/2021 7:29:26 AM,84566,39.3551,-93.2056,4.94096640046636,False,7,1124,39.3551,-93.2056,4.91138040433288,11.0017555285684,0,92.1312350438738,0,0,0,,0040
82,False,'00:00:00,6.09484756168174,0.950961313240367,31.953643664942,174753.89800361,6.34170704358783,78.2374974061728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:18 PM,7/21/2021 7:39:11 AM,85151,39.365,-93.1907,6.41169610872991,False,7,1134,39.365,-93.1907,6.35552092578898,11.0017555285684,0,93.1854234340247,0,0,0,,0040
84,False,'00:00:00,6.12723294524582,0.929092436890178,32.3060222759327,176677.811774876,6.39391473465643,41.6587033147875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:13 PM,7/21/2021 7:49:54 AM,85794,39.3819,-93.1886,6.71697113814984,False,7,1146,39.3819,-93.1886,6.76665751484821,11.0017555285684,0,94.3774572799697,0,0,0,,0040
86,False,'00:00:00,6.15773811181725,0.0111246022285637,32.637942637574,178490.027768718,6.44347062319399,-68.1700753885667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:49:24 PM,7/21/2021 7:59:54 AM,86394,39.3952,-93.2007,6.70698148894119,False,7,1158,39.3952,-93.2007,6.69036791383769,11.0017555285684,0,95.5042964722352,0,0,0,,0040
88,False,'00:00:00,6.18991485847616,0.865894272556133,32.9880511138695,180401.547077703,6.50092883849307,140.17922666671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:18 PM,7/21/2021 8:10:19 AM,87019,39.4095,-93.1928,6.67830905315812,False,7,1169,39.4095,-93.1928,6.91207670038228,11.0017555285684,0,96.6552923986261,0,0,0,,0040
90,False,'00:00:00,6.22249993750322,0.790334336946038,33.3426025695859,182337.324128294,6.56781630059773,35.1569146546617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:51 PM,7/21/2021 8:20:40 AM,87640,39.4106,-93.1716,6.68134755365827,False,7,1181,39.4106,-93.1716,6.91610731517906,11.0017555285684,0,97.8227864309744,0,0,0,,0040
92,False,'00:00:00,6.24908385609461,0.522651176203586,33.6318566489575,183916.591113692,6.57767710657748,69.3494364612006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:22 PM,7/21/2021 8:29:32 AM,88172,39.4002,-93.1597,6.82910614260311,False,7,1191,39.4002,-93.1597,6.86407316317553,11.0017555285684,0,98.7994120008163,0,0,0,,0040
94,False,'00:00:00,6.2765570125222,0.570709873856022,33.93078633995,185548.684921894,6.56004889259126,119.615806320559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:43:13 PM,7/21/2021 8:38:58 AM,88738,39.3866,-93.1526,6.38592166068765,False,7,1201,39.3866,-93.1526,6.17244407842449,11.0017555285684,0,99.8259341251261,0,0,0,,0040
96,False,'00:00:00,6.30581100197631,0.288852290977489,34.2490929040634,187286.572418699,6.57573267527548,91.8487084602671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:42:29 PM,7/21/2021 8:48:41 AM,89321,39.3771,-93.1369,6.92647123626811,False,7,1212,39.3771,-93.1369,6.90739831957478,11.0017555285684,0,100.909634636666,0,0,0,,0040
98,False,'00:00:00,6.33934464667943,0.748904036506804,34.613965505265,189278.700772448,6.65674996479463,135.030318853406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:53 PM,7/21/2021 8:59:05 AM,89945,39.3806,-93.1145,7.20296838462441,False,7,1224,39.3806,-93.1145,7.15786697100859,11.0017555285684,0,102.150950976266,0,0,0,,0040
100,False,'00:00:00,6.37036650033773,0.117279720613115,34.9515078314456,191121.611520913,6.68566655324843,4.59228650311548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:37:40 PM,7/21/2021 9:09:05 AM,90545,39.3829,-93.0946,6.62460059625559,False,7,1236,39.3829,-93.0946,6.75940374863159,11.0017555285684,0,103.271001931229,0,0,0,,0040
102,False,'00:00:00,6.40058815698381,0.156296800467023,35.2803433806591,192916.985081854,6.60707804943251,-222.265399711535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:52 PM,7/21/2021 9:19:56 AM,91196,39.3726,-93.0789,5.96522664024305,False,7,1247,39.3726,-93.0789,5.90442394701094,11.0017555285684,0,104.388896142646,0,0,0,,0040
104,False,'00:00:00,6.43050136507065,0.139475403376123,35.6058227653654,194694.034684096,6.62881811091901,-112.821241349992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:40:00 PM,7/21/2021 9:29:44 AM,91784,39.3569,-93.0746,6.99013537572007,False,7,1258,39.3569,-93.0746,6.94588034809897,11.0017555285684,0,105.507089465426,0,0,0,,0040
106,False,'00:00:00,6.45923682078578,0.639901114068357,35.9184872719027,196401.117722485,6.66199914535305,54.1902983281833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:45 PM,7/21/2021 9:38:59 AM,92339,39.3416,-93.0765,7.10802623550394,False,7,1268,39.3416,-93.0765,7.11586744977975,11.0017555285684,0,106.570345255215,0,0,0,,0040
108,False,'00:00:00,6.49171601290561,0.680788751514843,36.2718865942432,198330.604364979,6.68882842731049,60.2926323780551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:37:47 PM,7/21/2021 9:49:29 AM,92969,39.3267,-93.0657,6.782327425792,False,7,1280,39.3267,-93.0657,6.77228524404683,11.0017555285684,0,107.769156036189,0,0,0,,0040
110,False,'00:00:00,6.52432262478445,0.635220097905044,36.6266723444334,200267.660614564,6.6800951248726,65.2397727054608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:03 PM,7/21/2021 10:00:21 AM,93621,39.3172,-93.0469,6.32479826252002,False,7,1292,39.3172,-93.0469,6.31458166668336,11.0017555285684,0,108.973109010274,0,0,0,,0040
112,False,'00:00:00,6.54856162296935,0.532190452780467,36.8904118334317,201707.623254418,6.42892070535761,122.455173545822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:43 PM,7/21/2021 10:11:12 AM,94272,39.313,-93.0311,6.80620185151219,False,7,1301,39.313,-93.0311,6.79009125012296,11.0017555285684,0,109.867845945594,0,0,0,,0040
114,False,'00:00:00,6.57973495339495,0.1409030011345,37.2296023467566,203559.532761167,6.42994208006369,107.901805287248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:46:40 PM,7/21/2021 10:21:55 AM,94915,39.3118,-93.0097,6.30491975310523,False,7,1317,39.3118,-93.0097,6.28523159365515,11.0017555285684,0,111.020314048274,0,0,0,,0040
116,False,'00:00:00,6.60587146410295,0.768784231069538,37.5139882741675,205112.220651507,6.40473507986931,125.654221657898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:47:28 PM,7/21/2021 10:31:11 AM,95471,39.3124,-92.9917,5.96161711609713,False,7,1325,39.3124,-92.9917,5.94021360553528,11.0017555285684,0,111.984585002784,0,0,0,,0040
118,False,'00:00:00,6.63401491033627,0.119488859994391,37.8202112488798,206784.134268712,6.41170501576629,23.2394109308223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:47:15 PM,7/21/2021 10:40:50 AM,96050,39.3149,-92.9726,6.39847594269861,False,7,1336,39.3149,-92.9726,6.39473456357185,11.0017555285684,0,113.021587417079,0,0,0,,0040
120,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.00382703018979,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:05:48 PM,7/21/2021 12:56:02 PM,104162,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,6.00382703018979,11.0017555285684,0,122.337786955233,0,0,0,,0040
122,False,'00:00:00,7.00194042223267,0.376035391449745,41.8201496881867,228622.964457534,6.00382703018979,-144.962879261524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:33:22 PM,7/21/2021 1:24:10 PM,105850,39.2191,-92.8497,0.28396342228424,True,8,1475,39.2191,-92.8497,0.250152593553082,11.0017555285684,0,122.447623547362,0,0,0,,0040
124,False,'00:00:00,7.02809171789584,0.500366005325445,42.0591115238854,229927.646274671,5.84897402862422,-176.239164736053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:15 PM,7/21/2021 1:34:11 PM,106451,39.2079,-92.8545,5.72885496652661,False,8,1483,39.2079,-92.8545,5.69896968372429,11.0017555285684,0,123.26439542056,0,0,0,,0040
126,False,'00:00:00,7.06270068604646,0.228370290863231,42.3753567557633,231654.279327105,5.87358323504336,536.806952337467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:41 PM,7/21/2021 1:44:52 PM,107092,39.1955,-92.8665,5.96837059949557,False,8,1494,39.1955,-92.8665,5.84063346442603,11.0017555285684,0,124.352940308124,0,0,0,,0040
128,False,'00:00:00,7.09676332170039,0.77922785465236,42.6866097831252,233353.655983384,5.85043086546625,10.5767877836224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:08 PM,7/21/2021 1:55:59 PM,107759,39.1842,-92.8791,6.31544162227573,False,8,1504,39.1842,-92.8791,6.37006585945803,11.0017555285684,0,125.392246592354,0,0,0,,0040
130,False,'00:00:00,7.13303045205019,0.980374701547974,43.0180067492845,235163.014346984,5.955832074752,149.898753989534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:36:56 PM,7/21/2021 2:06:11 PM,108371,39.177,-92.8979,6.34862495054584,False,8,1515,39.177,-92.8979,6.30184003087575,11.0017555285684,0,126.516879629553,0,0,0,,0040
132,False,'00:00:00,7.17036555595501,0.417354949604279,43.3591625023304,237025.653653003,6.06808759522881,53.4211753933293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:46 PM,7/21/2021 2:16:28 PM,108988,39.1619,-92.907,6.67929053165396,False,8,1527,39.1619,-92.907,6.6612315482126,11.0017555285684,0,127.68272125539,0,0,0,,0040
134,False,'00:00:00,7.20544189211731,0.270051086178173,43.6796783875427,238775.603582528,6.14242892377596,-50.7295227896321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:56 PM,7/21/2021 2:26:20 PM,109580,39.1462,-92.9058,6.66721832528842,False,8,1538,39.1462,-92.9058,6.67934975247637,11.0017555285684,0,128.772527524349,0,0,0,,0040
