index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1701
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.913675689423065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1701
4,False,'00:00:00,0.0274432466071929,0.500522593251591,0.12113057945326,955.011269268824,5.94133483457838,-71.0347476533775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:31:13 AM,7/20/2021 8:04:09 AM,249,39.1121,-94.6054,5.77790041396559,False,1,10,39.1121,-94.6054,5.94133483457838,5.94133483457838,0,0.397351570474563,0,0,0,,1701
6,False,'00:00:00,0.107463202748218,0.430819883653149,0.474327261825613,2883.39153977159,7.19385695049485,-59.158920243539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:38 AM,7/20/2021 8:14:10 AM,850,39.1135,-94.5855,7.10636551254466,False,1,24,39.1135,-94.5855,7.15829497674435,7.1965924869372,0,1.55747114055116,0,0,0,,1701
8,False,'00:00:00,0.179647643658429,0.238091624832842,0.792939096646634,4622.94575101362,7.16134091874579,14.9308045143193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:26 AM,7/20/2021 8:23:31 AM,1411,39.1209,-94.5678,7.07960487404731,False,1,40,39.1209,-94.5678,7.079121240214,7.1965924869372,0,2.63709784146235,0,0,0,,1701
10,False,'00:00:00,0.251901309822853,0.0631984451496805,1.11185648187412,6364.16820379041,7.1087627880525,27.5122762422377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:39 AM,7/20/2021 8:33:07 AM,1987,39.1291,-94.5507,6.82588738080297,False,1,52,39.1291,-94.5507,6.81652613549245,7.1965924869372,0,3.718499705839,0,0,0,,1701
12,False,'00:00:00,0.326891781850059,0.276571702459557,1.44285373814438,8171.34423470572,7.0478262748854,11.7478868622644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:01 AM,7/20/2021 8:43:13 AM,2593,39.1429,-94.54,6.66712216022597,False,1,63,39.1429,-94.54,6.67782758988491,7.1965924869372,0,4.83716622895068,0,0,0,,1701
14,False,'00:00:00,0.400360415300248,0.211004259630981,1.76713381582032,9941.84587052838,7.03525710220004,48.9104109353647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:17 AM,7/20/2021 8:52:43 AM,3163,39.15,-94.5222,7.08287518685415,False,1,78,39.15,-94.5222,7.09275271077438,7.1965924869372,0,5.91938818563491,0,0,0,,1701
16,False,'00:00:00,0.466125956580367,0.062705168821789,2.0574135424628,11526.7126762538,6.97302932630242,19.2611202885125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:32 AM,7/20/2021 9:01:45 AM,3705,39.1522,-94.5042,6.38792122012122,False,1,92,39.1522,-94.5042,6.39181576620765,7.1965924869372,0,6.89980957523212,0,0,0,,1701
18,False,'00:00:00,0.556189118875739,0.582046803790104,2.45493950549416,13697.1215797953,6.93739615160645,-21.6293121177516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:13 AM,7/20/2021 9:13:45 AM,4425,39.1441,-94.4826,6.9845654983118,False,1,107,39.1441,-94.4826,7.02871545625375,7.1965924869372,0,8.23289662719062,0,0,0,,1701
20,False,'00:00:00,0.624136642110265,0.688376186354221,2.75485018951851,15334.5714054872,6.91421916676707,-40.6776894862625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:37 AM,7/20/2021 9:22:47 AM,4967,39.1318,-94.4725,6.5653462408691,False,1,120,39.1318,-94.4725,6.6665358635089,7.1965924869372,0,9.24183353460962,0,0,0,,1701
22,False,'00:00:00,0.691439247936011,0.764207311483214,3.05191430001082,16956.479532993,6.89417615648617,63.9939768553137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:56 AM,7/20/2021 9:31:44 AM,5504,39.1264,-94.4554,6.56478607467821,False,1,133,39.1264,-94.4554,6.52559879301265,7.1965924869372,0,10.2459377760363,0,0,0,,1701
24,False,'00:00:00,0.76165121862012,0.217850571762585,3.36181993236018,18648.4996933358,6.81019092524984,72.4115061301151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:13:12 AM,7/20/2021 9:41:46 AM,6106,39.1312,-94.4371,6.55861767009163,False,1,147,39.1312,-94.4371,6.4997935789747,7.1965924869372,0,11.2978684862125,0,0,0,,1701
26,False,'00:00:00,0.835627420018819,0.284869394142702,3.68834034262486,20431.2330781502,6.74801800539451,85.6027847559256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:14:04 AM,7/20/2021 9:52:11 AM,6731,39.1427,-94.4227,6.29691947846111,False,1,158,39.1427,-94.4227,6.26885672210795,7.1965924869372,0,12.4075486726312,0,0,0,,1701
28,False,'00:00:00,0.919586528920397,0.845254510150366,4.05892388389442,22454.5419743642,6.74506140099765,12.1035930096758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:14:06 AM,7/20/2021 10:03:24 AM,7404,39.1589,-94.4121,6.77269183604753,False,1,170,39.1589,-94.4121,6.79687039129713,7.1965924869372,0,13.6642219961898,0,0,0,,1701
30,False,'00:00:00,0.989582871924076,0.251986471405775,4.36787776639252,24141.3657788881,6.75979311588047,1.99635387550408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:16 PM,7/20/2021 10:12:35 AM,7955,39.1681,-94.3969,7.03002816428553,True,2,181,39.1681,-94.3969,7.06761304911024,7.1965924869372,0,14.7071514074871,0,0,0,,1701
32,False,'00:00:00,1.0535396780286,0.157528152084399,4.65797969106619,25725.2618229224,6.72459231311915,-70.5276766803459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:19 PM,7/20/2021 10:21:42 AM,8502,39.1699,-94.3789,6.83893135569764,False,2,194,39.1699,-94.3789,6.80532141402945,7.1965924869372,0,15.6894225409386,0,0,0,,1701
34,False,'00:00:00,1.13385150581641,0.526516416973061,5.02417353616821,27724.6038929869,6.72329858294486,33.1739768477116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:22 PM,7/20/2021 10:32:48 AM,9168,39.1686,-94.3564,6.7691226271635,False,2,206,39.1686,-94.3564,6.76354441166111,7.1965924869372,0,16.9289532899762,0,0,0,,1701
36,False,'00:00:00,1.21455101871581,0.910730030387438,5.39213508978351,29733.5972830982,6.70156715665113,97.0369506827228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:56 PM,7/20/2021 10:44:10 AM,9850,39.1791,-94.3376,6.46213241497551,False,2,218,39.1791,-94.3376,6.44689320111885,7.1965924869372,0,18.1762113989367,0,0,0,,1701
38,False,'00:00:00,1.27721320385804,0.581206661593002,5.67785273750473,31293.5560887679,6.66969312207034,46.037301621849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:33:46 PM,7/20/2021 10:53:12 AM,10392,39.1908,-94.3276,6.59336246181458,False,2,228,39.1908,-94.3276,6.59345819514267,7.1965924869372,0,19.1470206346823,0,0,0,,1701
40,False,'00:00:00,1.35416853377153,0.334235462177492,6.02874212625791,33209.3390170092,6.62207086288434,-63.6807699470816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:34:57 PM,7/20/2021 11:04:26 AM,11066,39.2064,-94.3185,6.39439275717444,False,2,240,39.2064,-94.3185,6.40642519171342,7.1965924869372,0,20.3373911958191,0,0,0,,1701
42,False,'00:00:00,1.41840594131388,0.328428058856954,6.32164223717891,34808.51257474,6.61797226437675,35.8201850802201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:01 PM,7/20/2021 11:13:28 AM,11608,39.2204,-94.3144,6.41006392821052,False,2,250,39.2204,-94.3144,6.41825106857681,7.1965924869372,0,21.3305647067806,0,0,0,,1701
44,False,'00:00:00,1.47296846876157,0.684899254718149,6.57042827872366,36166.8325081804,6.57266551351397,-63.4874580973381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:02 PM,7/20/2021 11:21:37 AM,12097,39.2309,-94.3066,6.51187313081786,False,2,258,39.2309,-94.3066,6.48679028624372,7.1965924869372,0,22.1734485091343,0,0,0,,1701
46,False,'00:00:00,1.55186642198175,0.921288755148873,6.93017535030952,38130.9765385197,6.52555299688713,-11.7960748728709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:37:01 PM,7/20/2021 11:33:17 AM,12797,39.2382,-94.2864,6.27779776337112,False,2,270,39.2382,-94.2864,6.30240448464136,7.1965924869372,0,23.3904534831444,0,0,0,,1701
48,False,'00:00:00,1.61821854387694,0.201481186457,7.2327178190437,39782.7953601958,6.55548321830383,-33.3967050459272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:26 PM,7/20/2021 11:42:23 AM,13343,39.235,-94.2679,6.58682574378922,False,2,281,39.235,-94.2679,6.67212870749986,7.1965924869372,0,24.4065828842761,0,0,0,,1701
50,False,'00:00:00,1.69578247567339,0.139321485610408,7.58638221952046,41713.7292740641,6.524389183956,4.75511319029844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:58 PM,7/20/2021 11:53:42 AM,14022,39.2344,-94.2461,5.98605027168925,False,2,293,39.2344,-94.2461,6.19098841137389,7.1965924869372,0,25.5840789101843,0,0,0,,1701
52,False,'00:00:00,1.74951562845663,0.460258858909625,7.83138660267478,43051.4021408874,6.47340066844105,22.4027121036413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:37:48 PM,7/20/2021 12:01:54 PM,14514,39.2258,-94.2356,5.8024066490632,False,2,301,39.2258,-94.2356,5.7827383286958,7.1965924869372,0,26.4146624657166,0,0,0,,1701
54,False,'00:00:00,1.83689971315605,0.909467795035748,8.22982746572357,45226.8062078354,6.48240711626155,45.5234081027695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:37:41 PM,7/20/2021 12:14:20 PM,15260,39.2097,-94.2223,6.61674736539129,False,2,314,39.2097,-94.2223,6.60054339605654,7.1965924869372,0,27.7693394557219,0,0,0,,1701
56,False,'00:00:00,1.89830043496318,0.552941443939961,8.50979328184215,46755.361211784,6.51593593332956,9.20934158501459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:37:14 PM,7/20/2021 12:22:45 PM,15765,39.2057,-94.2055,6.73440168102501,False,2,324,39.2057,-94.2055,6.73701822016333,7.1965924869372,0,28.7132212895864,0,0,0,,1701
58,False,'00:00:00,1.97041671782167,0.692973422728358,8.83861830851428,48550.6773218419,6.53328846109176,12.4479459272422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:37:02 PM,7/20/2021 12:32:50 PM,16370,39.1958,-94.1904,6.68777403599984,False,2,335,39.1958,-94.1904,6.74917694616504,7.1965924869372,0,29.8063917748496,0,0,0,,1701
60,False,'00:00:00,2.08279993898718,0.0612186106948331,9.18227901737341,50426.993164504,6.60102846791119,84.7084592693943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:05 PM,7/20/2021 12:42:47 PM,16967,39.1799,-94.1849,6.72234513138658,False,3,348,39.1799,-94.1849,6.95857037886059,7.1965924869372,0,30.9467015791372,0,0,0,,1701
62,False,'00:00:00,2.22199820318212,0.36054886597526,9.53325271867425,52343.2364216826,6.58202197451132,61.0147195156877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:29 PM,7/20/2021 12:53:50 PM,17630,39.1765,-94.1632,6.72976651967651,False,3,362,39.1765,-94.1632,6.70349498573444,7.1965924869372,0,32.1407643472057,0,0,0,,1701
64,False,'00:00:00,2.33245295931382,0.776973560461351,9.81175270436038,53863.7882969866,6.54496438712127,-59.4778818420563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:55:11 PM,7/20/2021 1:02:51 PM,18171,39.1758,-94.1457,6.23812657664547,False,3,371,39.1758,-94.1457,6.26444532294104,7.1965924869372,0,33.0810205529494,0,0,0,,1701
66,False,'00:00:00,2.44488552168754,0.417511197376117,10.0952395193093,55411.5672206822,6.54202599245964,65.5862099386828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:55:15 PM,7/20/2021 1:11:42 PM,18702,39.1697,-94.1299,6.58178262979277,False,3,383,39.1697,-94.1299,6.6474879037386,7.1965924869372,0,34.0334430040887,0,0,0,,1701
68,False,'00:00:00,2.59265824909374,0.0345566667026629,10.4678328227462,57445.8489994439,6.59711170580002,122.218919592015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:21 PM,7/20/2021 1:22:40 PM,19360,39.1539,-94.1188,6.4280365747448,False,3,396,39.1539,-94.1188,6.45640621359771,7.1965924869372,0,35.281687120171,0,0,0,,1701
70,False,'00:00:00,2.72312816750253,0.0942893953092552,10.7967989232733,59241.9353433466,6.59450569403521,125.491330686238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:23 PM,7/20/2021 1:32:51 PM,19971,39.1415,-94.1055,6.81623769538375,False,3,407,39.1415,-94.1055,6.77719606533517,7.1965924869372,0,36.4027446213508,0,0,0,,1701
72,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.90257706624944,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:06:13 AM,7/20/2021 7:54:21 PM,42861,39.2136,-93.5162,5.04645287037338,True,6,787,39.2136,-93.5162,5.90257706624944,7.1965924869372,0,68.5776845648559,0,0,0,,1701
74,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,5.86974823331013,241.017985787043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:14:15 AM,7/20/2021 8:00:24 PM,43224,39.2133,-93.5166,0.690804971540142,True,6,787,39.2133,-93.5166,0.310603128347578,7.1965924869372,0,68.7243645137054,0,0,0,,1701
76,False,'00:00:00,4.99939524865763,0.356204355267245,21.874160792663,119722.022343798,5.86974823331013,247.432004104527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:24:06 AM,7/20/2021 8:10:21 PM,43821,39.2133,-93.5164,0.276304275462165,True,6,787,39.2133,-93.5164,0.0304786804770668,7.1965924869372,0,68.7817047437506,0,0,0,,1701
78,False,'00:00:00,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,5.86974823331013,244.225010438715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:33:22 AM,7/20/2021 8:19:34 PM,44374,39.2133,-93.5165,0.127757953491912,True,6,787,39.2133,-93.5165,0.113672459995921,7.1965924869372,0,68.8119643413538,0,0,0,,1701
80,False,'00:00:00,5.02439019209789,0.754283509163741,22.0988240937068,120948.637141901,5.70321923397009,-125.967132700253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:44:25 AM,7/20/2021 8:29:32 PM,44972,39.2165,-93.5028,6.21972889655718,False,6,799,39.2165,-93.5028,6.28272542779599,7.1965924869372,0,69.578824100006,0,0,0,,1701
82,False,'00:00:00,5.05809140420112,0.0595348452591676,22.4035967121462,122612.632116147,5.76799726035654,89.9632023415535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:40:11 AM,7/20/2021 8:39:35 PM,45575,39.2256,-93.4879,6.11175035641421,False,6,810,39.2256,-93.4879,6.07451109346711,7.1965924869372,0,70.6081761122589,0,0,0,,1701
84,False,'00:00:00,5.09176305951778,0.366797642786829,22.7081020375514,124275.167726138,5.74563524485266,-208.313026740901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:41:37 AM,7/20/2021 8:50:38 PM,46238,39.2401,-93.4878,5.78548404790946,False,6,820,39.2401,-93.4878,5.93442650253446,7.1965924869372,0,71.6215315189416,0,0,0,,1701
86,False,'00:00:00,5.11667737570587,0.950547024271546,22.9334114821499,125505.310333376,5.58363960886783,-242.384772380635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:52 AM,7/20/2021 9:00:40 PM,46840,39.2504,-93.4927,4.61643329194699,False,6,827,39.2504,-93.4927,4.63646126994399,7.1965924869372,0,72.3814967478313,0,0,0,,1701
88,False,'00:00:00,5.14730368986279,0.277010327911545,23.2103766527248,127017.482438068,5.59069811127085,-135.296578680678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:51:27 AM,7/20/2021 9:10:42 PM,47442,39.2635,-93.4977,6.08516567199892,False,6,837,39.2635,-93.4977,6.04493602159043,7.1965924869372,0,73.326921354038,0,0,0,,1701
90,False,'00:00:00,5.17595552333166,0.0228870433610613,23.4694858587275,128432.164697836,5.54029074042551,169.750929995254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:54:31 AM,7/20/2021 9:20:44 PM,48044,39.2761,-93.4969,4.40377363407046,False,6,846,39.2761,-93.4969,4.42288548160893,7.1965924869372,0,74.2072098676105,0,0,0,,1701
92,False,'00:00:00,5.19739877416956,0.741230422047627,23.6634051660124,129490.923697853,5.49858942611791,220.95300292068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:59:25 AM,7/20/2021 9:30:44 PM,48644,39.2845,-93.4919,4.79961266617942,False,6,852,39.2845,-93.4919,4.95647234011902,7.1965924869372,0,74.8471445565684,0,0,0,,1701
94,False,'00:00:00,5.22135709265918,0.073937680507011,23.8800691672097,130673.863986054,5.4786171081788,216.228254544678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:00:38 AM,7/20/2021 9:39:01 PM,49141,39.2921,-93.4828,5.24423005376308,False,6,860,39.2921,-93.4828,5.35845624164805,7.1965924869372,0,75.5682577117933,0,0,0,,1701
96,False,'00:00:00,5.25561933925054,0.427540829963407,24.1899154295721,132365.559998642,5.59494694569938,83.9243790305115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:54 AM,7/20/2021 9:49:00 PM,49740,39.2927,-93.4649,6.17678681957294,False,6,870,39.2927,-93.4649,6.42691613828776,7.1965924869372,0,76.5716040882582,0,0,0,,1701
98,False,'00:00:00,5.29086095051069,0.219600531338602,24.5086184515547,134105.612072781,5.71806701315136,-63.5972252784092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:47:17 AM,7/20/2021 9:59:00 PM,50340,39.28,-93.4547,6.46443029999252,False,6,881,39.28,-93.4547,6.49057754543195,7.1965924869372,0,77.6340395253198,0,0,0,,1701
100,False,'00:00:00,5.32697339525927,0.315736497627943,24.8351967452541,135888.661489084,5.8435361681019,139.920205426839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:41:01 AM,7/20/2021 10:09:01 PM,50941,39.2674,-93.4451,6.16373292306502,False,6,892,39.2674,-93.4451,6.44023942752349,7.1965924869372,0,78.6997860509281,0,0,0,,1701
102,False,'00:00:00,5.35814925800783,0.856754857124112,25.1171316885102,137427.967516787,5.83088702089868,-37.6055779346195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:41:37 AM,7/20/2021 10:19:00 PM,51540,39.267,-93.4274,5.86883288637501,False,6,901,39.267,-93.4274,5.88635287088099,7.1965924869372,0,79.6558154979647,0,0,0,,1701
104,False,'00:00:00,5.39271217752877,0.421654964280815,25.4296970482083,139134.509234098,5.90440459135761,157.159252114251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:38:20 AM,7/20/2021 10:29:00 PM,52140,39.2672,-93.4089,5.89077383428686,False,6,912,39.2672,-93.4089,6.39006742533495,7.1965924869372,0,80.6636662471245,0,0,0,,1701
106,False,'00:00:00,5.42089948216601,0.256257427987699,25.6846053468987,140526.255415518,5.96810651313455,144.654197016191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:35:38 AM,7/20/2021 10:37:01 PM,52621,39.2569,-93.4031,6.21899739111354,False,6,921,39.2569,-93.4031,6.52459457957298,7.1965924869372,0,81.4612870804986,0,0,0,,1701
108,False,'00:00:00,5.50435052435777,0.826253954455624,26.4392842160852,144646.644746838,6.11886648355641,-120.759355213739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:30:00 AM,7/20/2021 11:00:54 PM,54054,39.2274,-93.4056,6.51516622980599,False,6,946,39.2274,-93.4056,6.71124018671778,7.1965924869372,0,83.8104820230793,0,0,0,,1701
110,False,'00:00:00,5.53989266867557,0.645404434216676,26.7607050704897,146401.535619534,6.17435820775837,-84.8064892106459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:28:06 AM,7/20/2021 11:10:56 PM,54656,39.2275,-93.3858,6.51905944987825,False,6,957,39.2275,-93.3858,6.50768654760055,7.1965924869372,0,84.8929016575377,0,0,0,,1701
112,False,'00:00:00,5.57158305255336,0.39232777426907,27.0472930200329,147966.246091758,6.12752215594627,-64.6708645513256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:29:38 AM,7/20/2021 11:20:56 PM,55256,39.2327,-93.3693,5.80542119744844,False,6,967,39.2327,-93.3693,5.85434211091366,7.1965924869372,0,85.8566616267385,0,0,0,,1701
114,False,'00:00:00,5.6040591491294,0.369335431377526,27.3409864622702,149569.751073126,6.1040231179862,35.0128762045794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:30:22 AM,7/20/2021 11:30:58 PM,55858,39.2424,-93.3558,5.83545905563821,False,6,977,39.2424,-93.3558,5.93437289963117,7.1965924869372,0,86.8435091719157,0,0,0,,1701
116,False,'00:00:00,5.63829291609515,0.770094356579654,27.6505751727664,151260.040906205,6.12807042306142,-101.087685321772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:29:39 AM,7/20/2021 11:41:00 PM,56460,39.2478,-93.3376,6.20657399576367,False,6,987,39.2478,-93.3376,6.20555995275411,7.1965924869372,0,87.8877208975643,0,0,0,,1701
118,False,'00:00:00,5.67208606979483,0.00387186468950845,27.9561792533208,152928.575490301,6.1411753910369,-101.80897881182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:29:17 AM,7/20/2021 11:51:00 PM,57060,39.2592,-93.3279,6.10881369376477,False,6,998,39.2592,-93.3279,6.28803217879647,7.1965924869372,0,88.8922180490341,0,0,0,,1701
120,False,'00:00:00,5.70211133503814,0.105536183301031,28.2277089146135,154411.070847211,6.04952380887861,103.555398180595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:40 AM,7/21/2021 12:01:02 AM,57662,39.2719,-93.3319,4.69269971246929,False,6,1007,39.2719,-93.3319,4.68721758029283,7.1965924869372,0,89.8076925536562,0,0,0,,1701
122,False,'00:00:00,5.72711128475035,0.871866931387772,28.4537927750783,155645.441603672,5.84723830133942,-106.828239082081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:36:56 AM,7/21/2021 12:11:02 AM,58262,39.28,-93.3418,4.14792050336809,False,6,1014,39.28,-93.3418,4.03683169336101,7.1965924869372,0,90.5895599398885,0,0,0,,1701
124,False,'00:00:00,5.74546487377819,0.350562001465359,28.6197711193777,156551.648769402,5.76338223464205,949.011895221506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:42:21 AM,7/21/2021 12:21:04 AM,58864,39.2883,-93.3414,2.15188537739905,False,6,1020,39.2883,-93.3414,2.04485583184354,7.1965924869372,0,91.1711566937048,0,0,0,,1701
126,False,'00:00:00,5.76561304211053,0.484953422534407,28.8019785130048,157546.46316191,5.74484201135856,86.6561928205718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:46:11 AM,7/21/2021 12:31:05 AM,59465,39.2967,-93.3443,5.38123275735411,False,6,1026,39.2967,-93.3443,5.50381910867323,7.1965924869372,0,91.7801085947348,0,0,0,,1701
128,False,'00:00:00,5.77360896082926,0.847597389250793,28.8742885853332,157941.261085549,5.74484201135856,-253.064990528977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:56:57 AM,7/21/2021 12:44:25 AM,60265,39.3004,-93.3442,0.0980782909459419,False,6,1028,39.3004,-93.3442,0.0322479975791242,7.1965924869372,0,92.0416167771692,0,0,0,,1701
