index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1821
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:02:10 AM,-3470,39.1154,-94.6115,0.00564482295137839,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1821
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:38:01 AM,-1319,39.1147,-94.6126,0.455575892261351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1821
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:44:13 AM,-947,39.1149,-94.6123,0.452114695249738,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1821
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:50:14 AM,-586,39.1146,-94.6132,1.19514391185128,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1821
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:56:21 AM,-219,39.1153,-94.6118,0.859833399965471,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1821
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.637610900840343,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1821
14,False,'00:00:00,0.0403130650621916,0.452426837840397,0.177936123973042,1265.15770261394,8.05855043269009,-9.40046909372878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:53 AM,7/20/2021 8:04:54 AM,294,39.1104,-94.6026,7.99248071411875,False,1,12,39.1104,-94.6026,8.05855043269009,8.05855043269009,0,0.589412033859548,0,0,0,,1821
16,False,'00:00:00,0.0956170438059914,0.570815044043078,0.422040004508497,2597.91401282605,8.05815730483264,40.0247933865631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:54 AM,7/20/2021 8:11:04 AM,664,39.112,-94.5882,7.82545085404818,False,1,21,39.112,-94.5882,7.8908407939748,8.0656490889009,0,1.3952405277282,0,0,0,,1821
18,False,'00:00:00,0.139724608283158,0.0844810380717236,0.616724508126625,3660.85082533562,8.04634386151915,153.751777202689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:08 AM,7/20/2021 8:16:05 AM,965,39.1164,-94.5773,7.16690309309404,False,1,34,39.1164,-94.5773,7.13756587596045,8.07330197288287,0,2.05547682487939,0,0,0,,1821
20,False,'00:00:00,0.204094577395704,0.924133404480196,0.900844378111231,5212.08609758123,8.06855593686459,37.4134211668489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:41 AM,7/20/2021 8:23:04 AM,1384,39.1234,-94.5618,8.07102786850509,False,1,44,39.1234,-94.5618,8.07034365333306,8.07330197288287,0,3.01852263441856,0,0,0,,1821
22,False,'00:00:00,0.264282264543955,0.797238969597931,1.16650425154284,6662.53363618435,8.05002229765953,-43.198098995097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:02 AM,7/20/2021 8:29:56 AM,1796,39.1311,-94.5484,7.85178518800757,False,1,53,39.1311,-94.5484,7.86959003667853,8.07330197288287,0,3.91806919127022,0,0,0,,1821
24,False,'00:00:00,0.317286580358137,0.794088641395197,1.40045774764314,7939.87096298106,8.04408648077674,-91.563477464036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:09 AM,7/20/2021 8:35:54 AM,2154,39.1412,-94.5416,7.88020390170589,False,1,61,39.1412,-94.5416,7.86499600783677,8.07330197288287,0,4.70990311293238,0,0,0,,1821
26,False,'00:00:00,0.366988280042879,0.293010849365052,1.61983396682002,9137.61939605438,8.05570982653623,71.2735698058001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:56 AM,7/20/2021 8:41:21 AM,2481,39.1475,-94.5309,8.19186180304576,False,1,73,39.1475,-94.5309,8.27507687378304,8.07330197288287,0,5.45063782321815,0,0,0,,1821
28,False,'00:00:00,0.420997840468029,0.328930078011978,1.85822446937082,10439.1818532849,8.05580414306137,-36.6600845712534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:56 AM,7/20/2021 8:47:22 AM,2842,39.1513,-94.5167,7.68247210907409,False,1,84,39.1513,-94.5167,7.68515995850777,8.07330197288287,0,6.25659251790587,0,0,0,,1821
30,False,'00:00:00,0.475096453464761,0.723829269328747,2.09700803728127,11742.8903654541,8.04821078049604,-30.3893161204143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:03 AM,7/20/2021 8:53:28 AM,3208,39.1523,-94.5017,7.91584567011259,False,1,92,39.1523,-94.5017,7.90986327626683,8.07330197288287,0,7.06527033625719,0,0,0,,1821
32,False,'00:00:00,0.527053317130492,0.247849669183514,2.32633822887582,12994.9854132646,8.02186136810705,-79.9430521608155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:28 AM,7/20/2021 8:59:30 AM,3570,39.1487,-94.4882,7.7349701553799,False,1,101,39.1487,-94.4882,7.71968411784564,8.07330197288287,0,7.84361386431733,0,0,0,,1821
34,False,'00:00:00,0.570729823686924,0.790438876950368,2.51912010426399,14047.5342721952,8.00966768718128,-61.3961768728838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:39 AM,7/20/2021 9:04:30 AM,3870,39.1415,-94.4803,7.85385532453611,False,1,109,39.1415,-94.4803,7.83895998868629,8.07330197288287,0,8.49946731390189,0,0,0,,1821
36,False,'00:00:00,0.629273293373572,0.657852513057404,2.77752263614553,15458.3582385511,8.00047197369498,-30.2985677166812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:46 AM,7/20/2021 9:11:09 AM,4269,39.1311,-94.4714,7.79265440768062,False,1,121,39.1311,-94.4714,7.97545578846204,8.07330197288287,0,9.36721901460572,0,0,0,,1821
38,False,'00:00:00,0.691766436075421,0.812978608616777,3.053358461829,16964.3643555199,8.00220895733207,-10.3192390940016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:45 AM,7/20/2021 9:18:09 AM,4689,39.1266,-94.4553,7.84665247564512,False,1,133,39.1266,-94.4553,7.87407069106524,8.07330197288287,0,10.2971095599775,0,0,0,,1821
40,False,'00:00:00,0.737691240376243,0.645428023863025,3.25606400304504,18071.094361524,7.98407006750042,30.8227432150473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:59 AM,7/20/2021 9:23:28 AM,5008,39.1286,-94.4429,7.64677641516441,False,1,140,39.1286,-94.4429,7.61920262820795,8.07330197288287,0,10.9840617071668,0,0,0,,1821
42,False,'00:00:00,0.789906409001068,0.526254586700418,3.48653431591672,19329.4142338773,7.98161512521347,-73.4251763186498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:00 AM,7/20/2021 9:29:22 AM,5362,39.1356,-94.4316,8.05191136695339,False,1,151,39.1356,-94.4316,8.08281722534521,8.07330197288287,0,11.7626415874949,0,0,0,,1821
44,False,'00:00:00,0.845692417410757,0.855710152159076,3.73276580670102,20673.7868525995,7.96244149106178,-26.9869480002131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:13 AM,7/20/2021 9:35:49 AM,5749,39.1447,-94.4215,7.63515041299951,False,1,159,39.1447,-94.4215,7.63739257686197,8.07330197288287,0,12.5975951329963,0,0,0,,1821
46,False,'00:00:00,0.897435809940448,0.586594993124672,3.9611537671239,21920.7375145979,7.95222917383115,32.4207766619162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:20 AM,7/20/2021 9:41:45 AM,6105,39.1547,-94.415,7.95059366553978,False,1,167,39.1547,-94.415,7.95071856786411,8.07330197288287,0,13.3725442633217,0,0,0,,1821
48,False,'00:00:00,0.949446384930898,0.33263262308117,4.1907210328511,23174.1269377604,7.93853318188787,40.9370165516272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:28 AM,7/20/2021 9:47:45 AM,6465,39.1635,-94.4063,7.7861350796852,False,1,175,39.1635,-94.4063,7.82220211599863,8.07330197288287,0,14.1457012744888,0,0,0,,1821
50,False,'00:00:00,1.00154489742187,0.0503355380821415,4.42090167702923,24430.8652794212,7.92713510220132,-47.119433280309,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:50:39 AM,7/20/2021 9:53:45 AM,6825,39.1691,-94.3938,7.52390436166948,True,2,186,39.1691,-94.3938,7.5183593294348,8.07330197288287,0,14.9240590992197,0,0,0,,1821
52,False,'00:00:00,1.04316488561687,0.495589199699136,4.61067426632325,25466.9840634901,7.90550552171286,-9.75745423750964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:09 AM,7/20/2021 9:58:49 AM,7129,39.1699,-94.3819,7.55774043619137,False,2,192,39.1699,-94.3819,7.53065523717858,8.07330197288287,0,15.5686689716271,0,0,0,,1821
54,False,'00:00:00,1.09309948251593,0.258231088418258,4.83835856321656,26710.0928692786,7.88857540970946,40.4733988291098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:32 AM,7/20/2021 10:04:50 AM,7490,39.1676,-94.3679,7.73920637867829,False,2,200,39.1676,-94.3679,7.76189976439438,8.07330197288287,0,16.3363839062311,0,0,0,,1821
56,False,'00:00:00,1.15266120305715,0.356213158105991,5.10993917676585,28192.8664148901,7.89334607276186,-113.806166493231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:26 AM,7/20/2021 10:11:48 AM,7908,39.1708,-94.3518,7.98204142358996,False,2,209,39.1708,-94.3518,8.07630376799848,8.07330197288287,0,17.2420750009702,0,0,0,,1821
58,False,'00:00:00,1.201300637956,0.859533450339566,5.33171798792999,29403.7324994521,7.87150687316112,109.555285425307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:53 AM,7/20/2021 10:17:43 AM,8263,39.1769,-94.3402,7.64417489987243,False,2,216,39.1769,-94.3402,7.6033625871998,8.07330197288287,0,17.993933738544,0,0,0,,1821
60,False,'00:00:00,1.25241353574768,0.715116638789124,5.56477492477485,30676.17479958,7.87326401198293,65.2209119504144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:51 AM,7/20/2021 10:23:44 AM,8624,39.1861,-94.3314,8.25267768067431,False,2,224,39.1861,-94.3314,8.2378600773191,8.07330197288287,0,18.7877448124474,0,0,0,,1821
62,False,'00:00:00,1.29913131550375,0.903416277437882,5.77779166059989,31839.2017790318,7.82149929541897,157.98888802004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:53 AM,7/20/2021 10:29:43 AM,8983,39.1948,-94.3239,7.61343310685269,False,2,231,39.1948,-94.3239,7.59266377991548,8.07330197288287,0,19.511525830116,0,0,0,,1821
64,False,'00:00:00,1.34755235650472,0.301636173983691,5.99857467197443,33044.6310042928,7.79396223050118,42.3227912024878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:53:24 AM,7/20/2021 10:35:43 AM,9343,39.2049,-94.3187,7.66209685007775,False,2,239,39.2049,-94.3187,7.62765748012445,8.07330197288287,0,20.2663103491037,0,0,0,,1821
66,False,'00:00:00,1.40411729399173,0.10972274896504,6.25649100294192,34452.8004149948,7.76520869614899,-30.7922286077894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:53:56 AM,7/20/2021 10:42:43 AM,9763,39.2173,-94.3154,7.45416741885179,False,2,248,39.2173,-94.3154,7.45987630773654,8.07330197288287,0,21.1421527490441,0,0,0,,1821
68,False,'00:00:00,1.44422712079399,0.243456043063205,6.43937778447426,35451.3241238639,7.74272244453893,107.843624942829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:20 AM,7/20/2021 10:47:43 AM,10063,39.2255,-94.3111,7.34749530518214,False,2,254,39.2255,-94.3111,7.42501980853838,8.07330197288287,0,21.7588793840763,0,0,0,,1821
70,False,'00:00:00,1.4994701965681,0.739445630259324,6.6912668883611,36826.5861309343,7.70367320217708,-48.7852586237588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:00 AM,7/20/2021 10:54:42 AM,10482,39.2346,-94.3006,7.29925249915297,False,2,262,39.2346,-94.3006,7.3056717613409,8.07330197288287,0,22.6093888763556,0,0,0,,1821
72,False,'00:00:00,1.5463814333747,0.0388239693393253,6.90516572067361,37994.4291733561,7.66659845664373,-93.6345537825537,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:36 AM,7/20/2021 11:00:42 AM,10842,39.2384,-94.288,7.55737643262896,False,2,270,39.2384,-94.288,7.48608011545499,8.07330197288287,0,23.3386621552772,0,0,0,,1821
74,False,'00:00:00,1.59645139397757,0.877301440162995,7.13346722871196,39240.9078233539,7.67315689289733,-91.3705394112031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:30 AM,7/20/2021 11:06:42 AM,11202,39.236,-94.2739,7.73575118971076,False,2,277,39.236,-94.2739,7.72386589679294,8.07330197288287,0,24.1142226187228,0,0,0,,1821
76,False,'00:00:00,1.64530200336819,0.341778803623328,7.3562089216988,40457.0310419785,7.66136565555981,46.9971849552957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:41 AM,7/20/2021 11:12:43 AM,11563,39.2352,-94.2601,7.41854173522311,False,2,285,39.2352,-94.2601,7.41005035741326,8.07330197288287,0,24.8602510293051,0,0,0,,1821
78,False,'00:00:00,1.6963040028637,0.21907889309395,7.58876020110061,41726.7125578594,7.68244002460378,21.6242830227794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:23 AM,7/20/2021 11:18:42 AM,11922,39.2343,-94.246,7.80111742375999,False,2,293,39.2343,-94.246,7.99758693612576,8.07330197288287,0,25.6320231719712,0,0,0,,1821
80,False,'00:00:00,1.74649477499567,0.993399819367308,7.81761256745696,42976.1987794604,7.68745256253041,14.4529067085552,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:19 AM,7/20/2021 11:24:43 AM,12283,39.2264,-94.236,7.70299133432836,False,2,300,39.2264,-94.236,7.72429684091175,8.07330197288287,0,26.4047336124295,0,0,0,,1821
82,False,'00:00:00,1.78887454129336,0.535111714408375,8.01084947916161,44031.2320418377,7.70015612800494,107.498842676834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:09 AM,7/20/2021 11:29:43 AM,12583,39.2176,-94.2315,7.92922882493902,False,2,307,39.2176,-94.2315,7.9279223766894,8.07330197288287,0,27.0599988429742,0,0,0,,1821
84,False,'00:00:00,1.8443278440043,0.0834661126205862,8.26369714435205,45411.727593837,7.66831442766368,-103.854312783154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:32 AM,7/20/2021 11:36:42 AM,13002,39.2092,-94.2202,7.43730301165667,False,2,316,39.2092,-94.2202,7.45613630175775,8.07330197288287,0,27.9192271907248,0,0,0,,1821
86,False,'00:00:00,1.89421121007361,0.929058190271153,8.49114784658004,46653.56102144,7.67018049636992,-79.2545271646165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:31 AM,7/20/2021 11:42:43 AM,13363,39.2061,-94.2066,7.54424389795333,False,2,323,39.2061,-94.2066,7.57703950145445,8.07330197288287,0,28.6808386022414,0,0,0,,1821
88,False,'00:00:00,1.94369141874196,0.533765905582306,8.7167602920667,47885.3579503751,7.66896276255485,55.697146212973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:31 AM,7/20/2021 11:48:43 AM,13723,39.2008,-94.1945,7.59530030111194,False,2,331,39.2008,-94.1945,7.72778095967454,8.07330197288287,0,29.437331543075,0,0,0,,1821
90,False,'00:00:00,1.98542652892758,0.0503624413020671,8.90705779737325,48924.3426664665,7.67469509563656,-15.6349417984014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:55:28 AM,7/20/2021 11:53:43 AM,14023,39.1926,-94.1891,8.03988625976516,False,2,338,39.1926,-94.1891,8.04598007635261,8.07330197288287,0,30.0805514040202,0,0,0,,1821
92,False,'00:00:00,2.08200200930594,0.902412006723709,9.18026712207268,50416.0086354926,7.70134796396637,-192.685713823949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:01:53 PM,7/20/2021 12:00:43 PM,14443,39.1806,-94.1845,7.38071631954236,False,3,347,39.1806,-94.1845,8.11706063927419,8.07330197288287,0,30.970678378723,0,0,0,,1821
94,False,'00:00:00,2.1746067846904,0.183162350607925,9.41376026915174,51690.8325525819,7.72094903157523,29.6221828581469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:01:34 PM,7/20/2021 12:06:42 PM,14802,39.1772,-94.1707,7.58909244876212,False,3,358,39.1772,-94.1707,7.58513233924864,8.07330197288287,0,31.7525723612813,0,0,0,,1821
96,False,'00:00:00,2.26023934155778,0.591429953374172,9.62967370463473,52869.6749084195,7.68583155829116,134.635905398361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:02:06 PM,7/20/2021 12:12:43 PM,15163,39.1763,-94.1571,7.27291814625085,False,3,365,39.1763,-94.1571,7.24644177202552,8.07330197288287,0,32.4860610257524,0,0,0,,1821
98,False,'00:00:00,2.34703567485735,0.0305551031335337,9.84852147930834,54064.5381446464,7.66571246821677,-1.21442526680533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:02:25 PM,7/20/2021 12:18:42 PM,15522,39.1752,-94.1435,7.43646251305551,False,3,373,39.1752,-94.1435,7.44982316923424,8.07330197288287,0,33.2200807655318,0,0,0,,1821
100,False,'00:00:00,2.421400362304,0.411671226161284,10.0360241737577,55088.263775968,7.66185176337335,22.925163037114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:02:28 PM,7/20/2021 12:23:43 PM,15823,39.1716,-94.1327,7.77940745044379,False,3,381,39.1716,-94.1327,7.85811978269519,8.07330197288287,0,33.8514162899091,0,0,0,,1821
102,False,'00:00:00,2.49565978481127,0.727315034148779,10.2232614537955,56110.5402999213,7.55024293338252,35.3047819730599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:03:59 PM,7/20/2021 12:29:43 PM,16183,39.1649,-94.1248,4.53904249760145,False,3,387,39.1649,-94.1248,4.53261600781056,8.07330197288287,0,34.4841617877766,0,0,0,,1821
104,False,'00:00:00,2.57364070425372,0.39649533536651,10.4198820947629,57184.0480188172,7.37666778769685,151.449439379549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:06:21 PM,7/20/2021 12:36:42 PM,16602,39.1561,-94.1199,7.5834648012116,False,3,394,39.1561,-94.1199,7.64000691867479,8.07330197288287,0,35.148029637758,0,0,0,,1821
106,False,'00:00:00,2.66267882920323,0.95004967680387,10.6443823099858,58409.7724023295,7.3941236145586,-28.8612375155214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:06:07 PM,7/20/2021 12:42:43 PM,16963,39.1469,-94.1122,7.07025837861745,False,3,401,39.1469,-94.1122,7.09223385196343,8.07330197288287,0,35.9097125821319,0,0,0,,1821
108,False,'00:00:00,2.752900302315,0.632066944391991,10.8718662124467,59651.7870962845,7.42129676938357,-15.1346300049003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:05:48 PM,7/20/2021 12:48:43 PM,17323,39.1396,-94.1014,7.70304023493708,False,3,409,39.1396,-94.1014,7.71184773919533,8.07330197288287,0,36.6799959589127,0,0,0,,1821
110,False,'00:00:00,2.82453447561905,0.71875293682234,11.0524842042698,60637.9236862151,7.4162884905647,-19.1578840770626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:05:51 PM,7/20/2021 12:53:43 PM,17623,39.1354,-94.0914,7.23258099811799,False,3,415,39.1354,-94.0914,7.23371894937085,8.07330197288287,0,37.2917493549363,0,0,0,,1821
112,False,'00:00:00,2.92286781020373,0.0410550677849226,11.3004213075092,61991.6085934486,7.39822776359054,21.0940463534884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:06:03 PM,7/20/2021 1:00:42 PM,18042,39.1334,-94.0761,7.42917087130957,False,3,424,39.1334,-94.0761,7.42461640951838,8.07330197288287,0,38.1297861828196,0,0,0,,1821
114,False,'00:00:00,3.00466131674381,0.249579033172291,11.5117484981002,63145.4110080671,7.37667483651976,8.78769574616589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:45:58 PM,7/20/2021 1:06:43 PM,18403,39.134,-94.0628,6.80092203084487,True,4,431,39.134,-94.0628,6.80301755509163,8.07330197288287,0,38.8447719713472,0,0,0,,1821
116,False,'00:00:00,3.06554048568309,0.614775448259033,11.7317727752597,64346.6977026535,7.38593108707506,-9.03470939234544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:45:46 PM,7/20/2021 1:12:42 PM,18762,39.1378,-94.0499,7.5321051496861,False,4,438,39.1378,-94.0499,7.53249446469708,8.07330197288287,0,39.5901195151735,0,0,0,,1821
118,False,'00:00:00,3.12986841363072,0.376627949937809,11.9642612617888,65616.0363825373,7.36994765188389,-104.008051120942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:46:07 PM,7/20/2021 1:19:16 PM,19156,39.1454,-94.0391,7.3654165895326,False,4,446,39.1454,-94.0391,7.37663660117603,8.07330197288287,0,40.3754260791553,0,0,0,,1821
120,False,'00:00:00,3.84823909256388,0.409409390407388,14.5605350302838,79791.1500284562,7.04937651375895,-41.438866933011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:50:03 PM,7/20/2021 2:34:13 PM,23653,39.1757,-93.9072,5.90786047286266,False,4,534,39.1757,-93.9072,7.04937651375895,8.07330197288287,0,47.7986321404514,0,0,0,,1821
122,False,'00:00:00,3.8961863197941,0.624919380103133,14.7338217915347,80737.2596274789,7.03881132636769,54.1256240883455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:50:11 PM,7/20/2021 2:39:20 PM,23960,39.1827,-93.901,7.09536410455378,False,4,539,39.1827,-93.901,7.0993698492753,8.07330197288287,0,48.3859891749469,0,0,0,,1821
124,False,'00:00:00,3.95431734046969,0.439177321465196,14.9439139466599,81884.3190058676,7.04660810494345,228.377382136937,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:50:06 PM,7/20/2021 2:45:20 PM,24320,39.1907,-93.8927,7.31130009356714,False,4,546,39.1907,-93.8927,7.32252380182127,8.07330197288287,0,49.0961008110534,0,0,0,,1821
126,False,'00:00:00,4.00512139100744,0.238683939515912,15.1436842169547,82975.0230444273,7.0241341438866,-71.8135298040205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:29 PM,7/20/2021 2:51:20 PM,24680,39.1986,-93.8852,6.85460530732802,True,5,553,39.1986,-93.8852,6.83902494505676,8.07330197288287,0,49.7758590368939,0,0,0,,1821
128,False,'00:00:00,4.03537498774113,0.203008379890306,15.3484780195678,84093.1545224125,7.01769476241493,-75.6701278479101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:44 PM,7/20/2021 2:57:20 PM,25040,39.2051,-93.8753,6.96433917671791,False,5,560,39.2051,-93.8753,6.94249557198156,8.07330197288287,0,50.4725796764584,0,0,0,,1821
130,False,'00:00:00,4.0716399703505,0.536991541402617,15.5939643250689,85433.4585848037,7.02949179818381,-38.2703130010482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:18 PM,7/20/2021 3:04:20 PM,25460,39.2113,-93.862,7.15574700028688,False,5,568,39.2113,-93.862,7.14471923372462,8.07330197288287,0,51.3055534287003,0,0,0,,1821
132,False,'00:00:00,4.10206472489228,0.482144782376024,15.7999167356543,86557.9158208339,7.02591167484512,-149.416621044666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:06:26 PM,7/20/2021 3:10:20 PM,25820,39.2153,-93.85,7.02274586599535,False,5,578,39.2153,-93.85,6.97609262733851,8.07330197288287,0,52.0058780373287,0,0,0,,1821
