index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2564
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:09:56 PM,-53404,39.1166,-94.6107,0.0459043778249613,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2564
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.18493394477862,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2564
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:59:40 AM,-20,39.1146,-94.6129,0.0491450832840029,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2564
8,False,'00:00:00,0.00715419914078571,0.605324405277104,0.0315776154276242,466.07075082414,3,38.5675847292874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:00:13 PM,7/20/2021 7:02:53 AM,173,39.1149,-94.6097,2.13988729615383,True,1,6,39.1149,-94.6097,2.22927070531722,3,0,0.101487418953868,0,0,0,,2564
10,False,'00:00:00,0.0764598690544017,0.79970861825926,0.337482965337366,2136.25020280805,6.48005483892455,-33.4805548334731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:17 AM,7/20/2021 7:12:15 AM,735,39.1102,-94.593,6.29791036838037,False,1,17,39.1102,-94.593,6.7820269302407,6.48005483892455,0,1.08784778498161,0,0,0,,2564
12,False,'00:00:00,0.146407229213243,0.235249973446492,0.646220644539127,3821.89358239629,6.50925410806598,-93.9429450282703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:26 AM,7/20/2021 7:21:37 AM,1297,39.1177,-94.5761,6.61239047143049,False,1,35,39.1177,-94.5761,6.61182037039996,6.50925410806598,0,2.13287246825595,0,0,0,,2564
14,False,'00:00:00,0.218215238158765,0.0305365727880408,0.963170962315163,5552.37625687549,6.50522386398266,73.3568375329797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:32 AM,7/20/2021 7:31:34 AM,1894,39.1248,-94.5583,6.37159892326419,False,1,47,39.1248,-94.5583,6.36091947799059,6.51580790660461,0,3.20721510208772,0,0,0,,2564
16,False,'00:00:00,0.291462558210473,0.865038607919331,1.28647419419067,7317.54451822749,6.49803193958051,1.98336325876896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:43 AM,7/20/2021 7:41:46 AM,2506,39.136,-94.5443,6.44720810035005,False,1,57,39.136,-94.5443,6.5099219530467,6.51580790660461,0,4.29813067839632,0,0,0,,2564
18,False,'00:00:00,0.366154270020032,0.174087974008066,1.61615276543801,9117.52080376542,6.4626183964519,-71.4978286287939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:38 AM,7/20/2021 7:52:31 AM,3151,39.1478,-94.5313,6.66410220425705,False,1,73,39.1478,-94.5313,6.70146285549995,6.51580790660461,0,5.41451466675164,0,0,0,,2564
20,False,'00:00:00,0.438847460662857,0.0231913253663506,1.93701014907438,10869.3352435093,6.44023669812267,-67.5802801813386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:09 AM,7/20/2021 8:02:52 AM,3772,39.152,-94.5118,6.19551432080585,False,1,88,39.152,-94.5118,6.17980849868073,6.51580790660461,0,6.50276967206415,0,0,0,,2564
22,False,'00:00:00,0.508331404960938,0.430491516324343,2.2437023767104,12543.8108838732,6.41174644210618,-35.4856995046799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:46 AM,7/20/2021 8:12:53 AM,4373,39.1508,-94.4927,6.26973548872002,False,1,98,39.1508,-94.4927,6.27103348977804,6.51580790660461,0,7.54236973337446,0,0,0,,2564
24,False,'00:00:00,0.57868773061153,0.876962331487801,2.55424517130908,14239.3098172962,6.38624847403074,-223.609536714797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:18 AM,7/20/2021 8:23:02 AM,4982,39.1402,-94.4787,6.35203723522682,False,1,110,39.1402,-94.4787,6.27072057430965,6.51580790660461,0,8.60394898090227,0,0,0,,2564
26,False,'00:00:00,0.648532069870741,0.317598150897675,2.86252813094188,15922.4705228132,6.37574793728642,-19.2701860225861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:30 AM,7/20/2021 8:32:59 AM,5579,39.129,-94.4668,6.20164831826778,False,1,127,39.129,-94.4668,6.39005876392065,6.51580790660461,0,9.62289220069002,0,0,0,,2564
28,False,'00:00:00,0.719393711252618,0.93587757111448,3.17530131716345,17630.1469296264,6.36397620226041,89.5735717859062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:42 AM,7/20/2021 8:43:06 AM,6186,39.127,-94.4476,6.24872658854903,False,1,137,39.127,-94.4476,6.24157875462767,6.51580790660461,0,10.6780404476936,0,0,0,,2564
30,False,'00:00:00,0.792344318655782,0.893068124938109,3.49729490169424,19388.1647894404,6.32429453583167,14.098675525213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:22 AM,7/20/2021 8:53:52 AM,6832,39.1358,-94.4309,6.31591191524512,False,1,151,39.1358,-94.4309,6.31873501280718,6.51580790660461,0,11.7700038361051,0,0,0,,2564
32,False,'00:00:00,0.86164393075221,0.258167469167284,3.80317351326224,21058.1982556513,6.29888858954535,-2.09866134056528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:23:44 AM,7/20/2021 9:04:00 AM,7440,39.1477,-94.4193,6.07493263793231,False,1,162,39.1477,-94.4193,6.0852334341686,6.51580790660461,0,12.8065635077316,0,0,0,,2564
34,False,'00:00:00,0.928487052106239,0.175485376882689,4.09820952477977,22669.0333854627,6.27754784630377,56.2902068018102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:01 AM,7/20/2021 9:13:47 AM,8027,39.1603,-94.4104,6.11569396117507,False,1,172,39.1603,-94.4104,6.19577830418662,6.51580790660461,0,13.8015068026737,0,0,0,,2564
36,False,'00:00:00,0.998940840738894,0.613542737681463,4.40918250709136,24366.8810541361,6.26072792507656,-37.0013246482433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:26 AM,7/20/2021 9:24:03 AM,8643,39.1689,-94.3945,5.98537043418786,True,2,184,39.1689,-94.3945,5.98636821312544,6.51580790660461,0,14.8533961040384,0,0,0,,2564
38,False,'00:00:00,1.03308923166744,0.920460660589412,4.56473280834263,25216.1532782945,6.06846192188184,-138.157809717241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:10 AM,7/20/2021 9:31:18 AM,9078,39.1703,-94.3848,4.31866171387065,False,2,190,39.1703,-94.3848,4.28040693863639,6.51580790660461,0,15.3839524997304,0,0,0,,2564
40,False,'00:00:00,1.10709882430527,0.355588344647926,4.9021906654105,27058.6028430097,6.16145267832679,-176.149784020266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:00 AM,7/20/2021 9:41:30 AM,9690,39.1678,-94.3639,6.54486657354324,False,2,202,39.1678,-94.3639,6.63921970158067,6.51580790660461,0,16.5184561617163,0,0,0,,2564
42,False,'00:00:00,1.17810004632588,0.251634900622229,5.22593140466206,28826.1598034472,6.21599534097894,-4.64939807177974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:16 AM,7/20/2021 9:51:33 AM,10293,39.1738,-94.3456,6.46733390433121,False,2,213,39.1738,-94.3456,6.51575629196835,6.51580790660461,0,17.5934137481466,0,0,0,,2564
44,False,'00:00:00,1.24508949454034,0.595943337380074,5.53137985850283,30493.8446981234,6.26386639716355,13.0793655095501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:51 AM,7/20/2021 10:01:00 AM,10860,39.1848,-94.3327,6.67941243375204,False,2,223,39.1848,-94.3327,6.66981260411897,6.51580790660461,0,18.6310064569346,0,0,0,,2564
46,False,'00:00:00,1.31497196925337,0.27836739964318,5.85001950132129,32233.5507352356,6.29213980978791,175.926075768655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:03 AM,7/20/2021 10:11:01 AM,11461,39.1979,-94.3216,6.32388227593595,False,2,234,39.1979,-94.3216,6.28572984837207,6.51580790660461,0,19.7161652077022,0,0,0,,2564
48,False,'00:00:00,1.38715843990712,0.483114200986006,6.17916455979115,34030.6141522062,6.31496704076774,-98.6352257946093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:51:28 AM,7/20/2021 10:21:24 AM,12084,39.2136,-94.3165,6.42187007267352,False,2,245,39.2136,-94.3165,6.43899854534749,6.51580790660461,0,20.8366644547853,0,0,0,,2564
50,False,'00:00:00,1.4521177141448,0.437106877127201,6.47535613036507,35647.7583936174,6.29191061052811,-44.3819337439358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:02 AM,7/20/2021 10:31:13 AM,12673,39.2272,-94.3103,6.20001191194518,False,2,255,39.2272,-94.3103,6.22196487504351,6.51580790660461,0,21.8404123534421,0,0,0,,2564
52,False,'00:00:00,1.51644042615128,0.327077271787229,6.76864519980664,37249.0555838016,6.27004219566878,-136.062159256642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:32 AM,7/20/2021 10:40:58 AM,13258,39.2366,-94.2964,6.34249802518212,False,2,265,39.2366,-94.2964,6.29698630058797,6.51580790660461,0,22.8399332681306,0,0,0,,2564
54,False,'00:00:00,1.57550672983979,0.56517065533941,7.03796688578304,38719.4958556836,6.1688528494346,-98.6425904535101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:46 AM,7/20/2021 10:50:54 AM,13854,39.2376,-94.2796,5.950713092979,False,2,274,39.2376,-94.2796,5.87984772561246,6.51580790660461,0,23.7634134487783,0,0,0,,2564
56,False,'00:00:00,1.64608481871341,0.463260057520149,7.35977828587802,40476.51902645,6.13780917061587,-162.840225925307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:25 AM,7/20/2021 11:01:54 AM,14514,39.2358,-94.26,6.01867118851755,False,2,285,39.2358,-94.26,6.17432630508692,6.51580790660461,0,24.8252109346447,0,0,0,,2564
58,False,'00:00:00,1.71220925807992,0.6848673302143,7.66128260191488,42122.6697507763,6.12408528648132,-136.609879148996,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:40 AM,7/20/2021 11:12:04 AM,15124,39.2326,-94.2419,6.16546549638057,False,2,295,39.2326,-94.2419,6.12408979885461,6.51580790660461,0,25.8489902714225,0,0,0,,2564
60,False,'00:00:00,1.78186771718751,0.485414438469807,7.97890081192354,43856.7989776398,6.14639073254972,-23.2713351399915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:18 AM,7/20/2021 11:22:22 AM,15742,39.2192,-94.2318,6.44046069452882,False,2,306,39.2192,-94.2318,6.41141708010834,6.51580790660461,0,26.9348256442385,0,0,0,,2564
62,False,'00:00:00,1.8501530902025,0.00499431515268526,8.29025822959618,45556.7455832583,6.16023990235882,-69.1046254449672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:05 AM,7/20/2021 11:32:31 AM,16351,39.2085,-94.2188,6.18542332868592,False,2,317,39.2085,-94.2188,6.28189295780386,6.51580790660461,0,27.9709680952059,0,0,0,,2564
64,False,'00:00:00,1.91414123592081,0.0615559298436378,8.58202179378059,47149.7138326929,6.06643097930566,-75.2582005858577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:21 AM,7/20/2021 11:43:13 AM,16993,39.205,-94.201,4.93560123817387,False,2,327,39.205,-94.201,4.91431068186827,6.51580790660461,0,28.9552693503325,0,0,0,,2564
66,False,'00:00:00,1.98617886672656,0.167104887977327,8.91048819460132,48943.0719203489,6.08976718895018,-149.755963364395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:03 AM,7/20/2021 11:53:57 AM,17637,39.1925,-94.1886,6.18857245128866,False,2,338,39.1925,-94.1886,6.12060285031748,6.51580790660461,0,30.0780238307316,0,0,0,,2564
68,False,'00:00:00,2.11310834221953,0.968976920934522,9.25869845065081,50844.2273424281,6.17047610604937,-108.274276933458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:18:24 PM,7/20/2021 12:04:38 PM,18278,39.179,-94.1802,5.90911724237043,False,3,352,39.179,-94.1802,6.7438574680912,6.51580790660461,0,31.1795543409879,0,0,0,,2564
70,False,'00:00:00,2.2258086403538,0.692791959949091,9.54286033300374,52395.6919934483,6.06431939291583,128.183111309304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:20:46 PM,7/20/2021 12:15:15 PM,18915,39.1763,-94.1626,5.32985891032252,False,3,362,39.1763,-94.1626,5.28594344574271,6.51580790660461,0,32.147105938249,0,0,0,,2564
72,False,'00:00:00,2.34479854194964,0.839525208615389,9.84288078528487,54033.7411309436,6.06457494602103,-50.3231362641372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:20:45 PM,7/20/2021 12:25:19 PM,19519,39.1754,-94.1438,6.04223725115771,False,3,372,39.1754,-94.1438,6.05501239514624,6.51580790660461,0,33.1612702878815,0,0,0,,2564
74,False,'00:00:00,2.46050630550717,0.749134986485536,10.1346256736274,55626.6074141741,6.00015969874715,-193.911153734893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:22:00 PM,7/20/2021 12:35:52 PM,20152,39.1688,-94.1275,5.53397679110201,False,3,384,39.1688,-94.1275,5.43450377009998,6.51580790660461,0,34.1626888448978,0,0,0,,2564
76,False,'00:00:00,2.56605971446355,0.748059937963538,10.4007674307865,57079.6859374926,5.97313393747974,-185.314659297801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:22:31 PM,7/20/2021 12:45:14 PM,20714,39.1573,-94.1192,6.04585868754127,False,3,393,39.1573,-94.1192,5.98711589878909,6.51580790660461,0,35.0774546724866,0,0,0,,2564
78,False,'00:00:00,2.68277422717083,0.63176552546472,10.6950507306345,58686.4114184728,5.98922936001635,-13.7251533544131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:22:14 PM,7/20/2021 12:55:03 PM,21303,39.1451,-94.11,5.77973470632059,False,3,403,39.1451,-94.11,5.81332625912661,6.51580790660461,0,36.0575217070465,0,0,0,,2564
80,False,'00:00:00,2.78942419044406,0.740232276057159,10.96395733353,60154.5854232467,5.93831390780151,-151.059870250245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:23:01 PM,7/20/2021 1:04:50 PM,21890,39.1376,-94.0962,5.95949625253478,False,3,412,39.1376,-94.0962,6.00030945010576,6.51580790660461,0,36.9642294969081,0,0,0,,2564
82,False,'00:00:00,2.90839170805577,0.838880572848715,11.2639213469625,61792.326416392,5.96420334351295,-126.452438048824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:22:40 PM,7/20/2021 1:14:48 PM,22488,39.1338,-94.0784,6.04052937968574,False,3,422,39.1338,-94.0784,6.14144816569204,6.51580790660461,0,37.9634332408325,0,0,0,,2564
84,False,'00:00:00,3.02266154119972,0.460655582283775,11.5768033673375,63500.5970349991,5.98725320254384,-1.22187343332264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:10 PM,7/20/2021 1:49:05 PM,24545,39.1347,-94.0588,1.11459120398558,False,4,433,39.1347,-94.0588,1.12073168217575,6.51580790660461,0,39.0179148093238,0,0,0,,2564
86,False,'00:00:00,3.11140069964797,0.134468152719146,11.8975168319511,65251.6257068752,6.02807108030559,-123.359390966174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:47:55 PM,7/20/2021 1:59:29 PM,25169,39.1431,-94.0421,6.06568168397966,False,4,444,39.1431,-94.0421,6.16119364057517,6.51580790660461,0,40.0931067690662,0,0,0,,2564
88,False,'00:00:00,3.19967923403263,0.846351269458783,12.2165655485336,66993.5652014772,6.07144320596826,-145.824496205768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:46:42 PM,7/20/2021 2:09:44 PM,25784,39.1541,-94.0277,6.36478439043666,False,4,454,39.1541,-94.0277,6.32515874625977,6.51580790660461,0,41.1782355361024,0,0,0,,2564
90,False,'00:00:00,3.27337137136117,0.931345450906132,12.4828973584211,68447.6813730811,5.98152603288499,-141.925049499782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:06 PM,7/20/2021 2:19:44 PM,26384,39.1601,-94.0127,5.44599832502168,False,4,463,39.1601,-94.0127,5.34458582371637,6.51580790660461,0,42.092928193904,0,0,0,,2564
92,False,'00:00:00,3.35781574810932,0.422449038244019,12.7880889909272,70113.9640767981,5.98526474362601,-70.6016358048683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:00 PM,7/20/2021 2:30:05 PM,27005,39.157,-93.9942,6.19287835648926,False,4,474,39.157,-93.9942,6.14712721213602,6.51580790660461,0,43.1365922557793,0,0,0,,2564
94,False,'00:00:00,3.43905668237541,0.29557676102904,13.0817030160379,71717.0354572067,5.97940152691619,-304.986919099647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:10 PM,7/20/2021 2:40:10 PM,27610,39.1467,-93.9816,6.212811096811,False,4,484,39.1467,-93.9816,6.40795783354401,6.51580790660461,0,44.1186895523747,0,0,0,,2564
96,False,'00:00:00,3.52615376966062,0.965565916840226,13.3964818477224,73435.6622702191,5.9855914244093,-173.112601849042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:49:03 PM,7/20/2021 2:50:49 PM,28249,39.1429,-93.9639,5.91573730429758,False,4,494,39.1429,-93.9639,6.15858365072709,6.51580790660461,0,45.1443969934757,0,0,0,,2564
98,False,'00:00:00,3.60681319797586,0.697081875577353,13.6879942438403,75027.2591943604,6.00249846415755,-216.482927345811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:42 PM,7/20/2021 3:00:31 PM,28831,39.1515,-93.9506,5.79734856955485,False,4,504,39.1515,-93.9506,5.97539545969355,6.51580790660461,0,46.0960271292281,0,0,0,,2564
100,False,'00:00:00,3.68588325641904,0.507422844687479,13.9737624755201,76587.4941779013,5.99378636481206,-130.05814910262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:52 PM,7/20/2021 3:10:19 PM,29419,39.1618,-93.9384,6.08091015762746,False,4,514,39.1618,-93.9384,5.99936710478292,6.51580790660461,0,47.0744064557417,0,0,0,,2564
102,False,'00:00:00,3.76995054833353,0.848536229712535,14.2775912803235,78246.3361264094,5.98861043455728,-263.095404878667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:57 PM,7/20/2021 3:20:42 PM,30042,39.167,-93.9205,5.92162450956679,False,4,524,39.167,-93.9205,5.99091718620059,6.51580790660461,0,48.0999579377866,0,0,0,,2564
104,False,'00:00:00,3.85286362093578,0.973929837286334,14.5772486045648,79882.4026604927,6.00492474308102,48.167443394257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:42 PM,7/20/2021 3:30:41 PM,30641,39.1762,-93.9063,6.0333547562851,False,4,534,39.1762,-93.9063,6.04120586977251,6.51580790660461,0,49.0990694204841,0,0,0,,2564
106,False,'00:00:00,3.93578407852782,0.111118871101898,14.8769326190036,81518.6149174912,6.00317431066266,-50.1647283521409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:48:44 PM,7/20/2021 3:40:52 PM,31252,39.1886,-93.8961,6.04749945835717,False,4,544,39.1886,-93.8961,6.04248703817228,6.51580790660461,0,50.1170190565672,0,0,0,,2564
108,False,'00:00:00,4.00135049524815,0.374715545463143,15.1181581253431,82835.6559045206,5.7943451815501,-179.994532421099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:48:59 PM,7/20/2021 3:51:31 PM,31891,39.1979,-93.8866,3.9147160704649,True,5,552,39.1979,-93.8866,3.89505781110213,6.51580790660461,0,50.9386415021841,0,0,0,,2564
110,False,'00:00:00,4.0359099037313,0.326218925919213,15.3520989933208,84112.9242843999,5.60058387683224,-163.891501549222,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:59:21 PM,7/20/2021 4:02:10 PM,32530,39.2054,-93.8753,4.47517381924637,False,5,560,39.2054,-93.8753,4.45242217027051,6.51580790660461,0,51.7367077753714,0,0,0,,2564
112,False,'00:00:00,4.07072465466635,0.327819595981739,15.5877683351772,85399.6297713986,5.54660236420013,-133.317505286919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:02:18 PM,7/20/2021 4:11:27 PM,33087,39.2114,-93.8625,5.527829027572,False,5,568,39.2114,-93.8625,5.4984307611916,6.51580790660461,0,52.5391961562351,0,0,0,,2564
114,False,'00:00:00,4.10778762196603,0.826148985795087,15.8386563891247,86769.4262544448,5.55389074346796,-160.429642809647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:01:55 PM,7/20/2021 4:20:34 PM,33634,39.2158,-93.8476,5.74075144371464,False,5,579,39.2158,-93.8476,5.68516623383892,6.51580790660461,0,53.3949346538751,0,0,0,,2564
116,False,'00:00:00,4.14969301277037,0.388510989597565,16.1223239612271,88318.192074524,5.58816880298238,-148.943476156069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:10 PM,7/20/2021 4:30:31 PM,34231,39.2164,-93.8296,5.88144591855974,False,5,589,39.2164,-93.8296,5.82456721086668,6.51580790660461,0,54.3639825481098,0,0,0,,2564
118,False,'00:00:00,4.191797753451,0.968628957835345,16.4073409801268,89874.3255928568,5.58986933054949,-127.654651664809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:00:05 PM,7/20/2021 4:40:52 PM,34852,39.2126,-93.8122,5.50054357878799,False,5,598,39.2126,-93.8122,5.45192991174696,6.51580790660461,0,55.33726599719,0,0,0,,2564
120,False,'00:00:00,4.23478784457136,0.869821243966186,16.6983511470408,91463.1804502227,5.64813831219861,-216.159873089708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:57:23 PM,7/20/2021 4:50:43 PM,35443,39.2044,-93.7971,6.17705084594703,False,5,608,39.2044,-93.7971,6.17077798312549,6.51580790660461,0,56.3292035424663,0,0,0,,2564
122,False,'00:00:00,4.28138250052774,0.583869774664299,17.0137614719274,93185.2550844991,5.74020214680122,60.9005551150028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:53:23 PM,7/20/2021 5:00:54 PM,36054,39.1999,-93.7788,6.27167686432566,False,5,619,39.1999,-93.7788,6.30922523383224,6.51580790660461,0,57.379983030199,0,0,0,,2564
124,False,'00:00:00,4.32861470773778,0.341942116737352,17.3334875331129,94930.8927394579,5.83533213680849,14.9654224029273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:49:34 PM,7/20/2021 5:11:02 PM,36662,39.2068,-93.7607,6.40825240904668,False,5,630,39.2068,-93.7607,6.40969710235199,6.51580790660461,0,58.4620763334086,0,0,0,,2564
126,False,'00:00:00,4.37508637736251,0.0324712238381572,17.6480653342254,96648.4219674477,5.87674327149391,-47.8925849803132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:48:01 PM,7/20/2021 5:21:30 PM,37290,39.2107,-93.7416,6.29639816277872,False,5,641,39.2107,-93.7416,6.27204237785631,6.51580790660461,0,59.5294967480337,0,0,0,,2564
128,False,'00:00:00,4.42053713589894,0.316990916044655,17.9557323450031,98328.2197205953,5.93022525761526,-143.269441794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:46:08 PM,7/20/2021 5:31:30 PM,37890,39.2067,-93.723,6.29782725802612,False,5,651,39.2067,-93.723,6.32479794241392,6.51580790660461,0,60.5654381726759,0,0,0,,2564
130,False,'00:00:00,4.46794189544091,0.0948680071047042,18.2766264540248,100080.234673289,5.98242932464246,-228.806638761435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:44:24 PM,7/20/2021 5:41:52 PM,38512,39.2082,-93.7038,5.94533060116555,False,5,662,39.2082,-93.7038,6.18213025046036,6.51580790660461,0,61.6170851636421,0,0,0,,2564
132,False,'00:00:00,4.51139493672509,0.00351143499182603,18.5707704408713,101686.199534317,5.98153638539716,-394.872777489374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:44:26 PM,7/20/2021 5:51:53 PM,39113,39.2188,-93.693,5.67555629003375,False,5,672,39.2188,-93.693,5.93659059815566,6.51580790660461,0,62.5730965028426,0,0,0,,2564
134,False,'00:00:00,4.55360846337249,0.687453065977131,18.8565238578925,103246.35363291,5.94512392117453,-89.37077339147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:45:30 PM,7/20/2021 6:02:03 PM,39723,39.2307,-93.6834,5.83121048155015,False,5,681,39.2307,-93.6834,5.72465385926868,6.51580790660461,0,63.5543605240132,0,0,0,,2564
