index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4300
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:43:23 AM,-997,39.1154,-94.6115,0.00536231865759218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4300
4,False,'00:00:00,-0.000619043359521127,0.64134424026636,0,278.745386023794,3,237.003158547836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:00:25 PM,7/20/2021 7:00:45 AM,45,39.1147,-94.6115,0.582471363458058,False,1,3,39.1147,-94.6115,0.741577326425814,3,0,0.0457262109901945,0,0,0,,4300
6,False,'00:00:00,0.0655374387576133,0.193465008122116,0.289272914616143,1873.03337408162,6.96256638713134,80.1024762498534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:36 AM,7/20/2021 7:10:01 AM,601,39.1092,-94.5958,6.81354391824496,False,1,16,39.1092,-94.5958,6.96256638713134,6.96256638713134,0,0.973275416129748,0,0,0,,4300
8,False,'00:00:00,0.140171638804573,0.164405015591528,0.618697637139654,3671.62369849604,6.93480981882222,90.0541835812219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:19 AM,7/20/2021 7:19:56 AM,1196,39.1166,-94.5773,6.6926677954398,False,1,34,39.1166,-94.5773,6.69250495778005,6.96256638713134,0,2.09049988967249,0,0,0,,4300
10,False,'00:00:00,0.214272073782392,0.44407893883711,0.945766396717439,5457.35095626992,6.86829502962543,107.687236638605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:00 AM,7/20/2021 7:30:14 AM,1814,39.1243,-94.5592,6.51460897729043,False,1,46,39.1243,-94.5592,6.51195722865417,6.96256638713134,0,3.19832072911814,0,0,0,,4300
12,False,'00:00:00,0.289807148443466,0.617425019348759,1.27916745139961,7277.65122550099,6.82564760169341,66.2377383666982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:02 AM,7/20/2021 7:40:34 AM,2434,39.1356,-94.5443,6.57524558457834,False,1,57,39.1356,-94.5443,6.58742359230866,6.96256638713134,0,4.32934683910262,0,0,0,,4300
14,False,'00:00:00,0.363474465499081,0.787127001600804,1.60432449019454,9052.94088625213,6.80233080881005,1.73635023579141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:35 AM,7/20/2021 7:50:31 AM,3031,39.1474,-94.5319,6.65851415935866,False,1,72,39.1474,-94.5319,6.75482906895828,6.96256638713134,0,5.42582290289138,0,0,0,,4300
16,False,'00:00:00,0.441996071319264,0.485221369091596,1.9509076677879,10945.2127990857,6.83316131686352,-2.39191651156004,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:55 AM,7/20/2021 8:00:33 AM,3633,39.1519,-94.5109,6.84661065540906,False,1,88,39.1519,-94.5109,6.85578666088885,6.96256638713134,0,6.59768211116085,0,0,0,,4300
18,False,'00:00:00,0.518552410323216,0.971766679373517,2.28881643773418,12790.1242541353,6.84761315666537,19.20180718007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:38 AM,7/20/2021 8:10:28 AM,4228,39.1496,-94.4903,6.89350907614365,False,1,99,39.1496,-94.4903,7.01559443099513,6.96256638713134,0,7.73002156181387,0,0,0,,4300
20,False,'00:00:00,0.596572328491952,0.537773484717444,2.63318523753201,14670.3061257383,6.84559027463279,-116.198909913119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:39 AM,7/20/2021 8:20:43 AM,4843,39.1366,-94.4768,6.68683228277729,False,1,113,39.1366,-94.4768,6.68567011931117,6.96256638713134,0,8.89509169391884,0,0,0,,4300
22,False,'00:00:00,0.672841254777906,0.954544127861611,2.96982540870164,16508.2912958759,6.8226986970083,110.280673568123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:02 AM,7/20/2021 8:30:58 AM,5458,39.1268,-94.4606,6.64920669472396,False,1,130,39.1268,-94.4606,6.63483396474919,6.96256638713134,0,10.0211091605982,0,0,0,,4300
24,False,'00:00:00,0.74573409937742,0.323003585037704,3.29156403644918,18264.9171447929,6.77869425525177,147.914473663751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:44 AM,7/20/2021 8:41:02 AM,6062,39.1291,-94.4407,6.5615399260147,False,1,143,39.1291,-94.4407,6.49610586078627,6.96256638713134,0,11.1206532935351,0,0,0,,4300
26,False,'00:00:00,0.822852215070865,0.389428160963171,3.63195240864134,20123.3667112923,6.76252591338125,77.1460306869905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:58 AM,7/20/2021 8:51:26 AM,6686,39.1405,-94.4249,6.75843148984011,False,1,156,39.1405,-94.4249,6.74507251257233,6.96256638713134,0,12.2800516366865,0,0,0,,4300
28,False,'00:00:00,0.901108952226454,0.141198964908379,3.97736649369691,22009.2556225384,6.71988108939444,-28.4621510519777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:30 AM,7/20/2021 9:02:17 AM,7337,39.1555,-94.4148,6.39927906971049,False,1,168,39.1555,-94.4148,6.39036206371313,6.96256638713134,0,13.4551273410713,0,0,0,,4300
30,False,'00:00:00,0.977025118598155,0.369841135978656,4.31244963287856,23838.739722547,6.70567838239885,-16.7067925279577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:40 AM,7/20/2021 9:12:36 AM,7956,39.167,-94.4001,6.82982770129965,False,1,179,39.167,-94.4001,6.85837322363933,6.96256638713134,0,14.5847944508021,0,0,0,,4300
32,False,'00:00:00,1.0528094864989,0.0429788221729486,4.65465027308025,25707.0838946552,6.6911910895243,-100.820406565903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:32 AM,7/20/2021 9:23:09 AM,8589,39.17,-94.3791,6.72518797140883,False,2,194,39.17,-94.3791,6.6920019911787,6.96256638713134,0,15.7463094075551,0,0,0,,4300
34,False,'00:00:00,1.12629205553627,0.347465133579475,4.98970508686011,27536.4133438739,6.70427787508211,80.9052195929148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:09 AM,7/20/2021 9:33:12 AM,9192,39.1679,-94.3584,6.79377904071376,False,2,205,39.1679,-94.3584,6.77206488927957,6.96256638713134,0,16.8830493040361,0,0,0,,4300
36,False,'00:00:00,1.20136303877578,0.869212399380082,5.33200251384304,29405.2859516348,6.7326523082249,63.5586270041914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:22 AM,7/20/2021 9:43:17 AM,9797,39.177,-94.3403,6.88760396894551,False,2,216,39.177,-94.3403,6.87710485151729,6.96256638713134,0,18.0443927990744,0,0,0,,4300
38,False,'00:00:00,1.27064611224496,0.556390167244839,5.64790909663428,31130.0700506382,6.70143215725205,226.550285096945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:34:10 AM,7/20/2021 9:53:10 AM,10390,39.1893,-94.3281,6.43328375577033,False,2,227,39.1893,-94.3281,6.43072788072393,6.96256638713134,0,19.1190139518076,0,0,0,,4300
40,False,'00:00:00,1.33729225867155,0.714830502419348,5.95179221439452,32789.2085365709,6.59697426043967,171.469175124982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:47 AM,7/20/2021 10:03:33 AM,11013,39.2026,-94.3192,6.40551760084545,False,2,237,39.2026,-94.3192,6.33078085740621,6.96256638713134,0,20.158764487438,0,0,0,,4300
42,False,'00:00:00,1.41364422646985,0.589699280929933,6.29993048293241,34689.9709218407,6.61084076028412,-17.3477255900046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:27 AM,7/20/2021 10:14:08 AM,11648,39.2194,-94.3149,6.61178192840854,False,2,249,39.2194,-94.3149,6.60815665652574,6.96256638713134,0,21.3441260312292,0,0,0,,4300
44,False,'00:00:00,1.48393365308276,0.393044122078023,6.62042568408014,36439.8079206847,6.56022658058379,-107.783919698029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:37:33 AM,7/20/2021 10:24:33 AM,12273,39.2327,-94.3044,6.16161977873743,False,2,260,39.2327,-94.3044,6.13820785693145,6.96256638713134,0,22.4315069572945,0,0,0,,4300
46,False,'00:00:00,1.54979401275083,0.587864513260782,6.92072588905583,38079.3844495847,6.35951106994619,-160.996981181242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:41:45 AM,7/20/2021 10:36:03 AM,12963,39.2386,-94.287,4.7542548749447,False,2,270,39.2386,-94.287,4.67902140904759,6.96256638713134,0,23.460211095318,0,0,0,,4300
48,False,'00:00:00,1.62311886312983,0.941753721008088,7.25506156091671,39904.7875338133,6.39578483309846,-97.1743068519299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:41:02 AM,7/20/2021 10:46:21 AM,13581,39.2352,-94.2665,6.65612126397738,False,2,281,39.2352,-94.2665,6.80212840038407,6.96256638713134,0,24.5834854132584,0,0,0,,4300
50,False,'00:00:00,1.69342037179037,0.769918501076229,7.57561185197588,41654.9253120916,6.41347897726696,-59.1225568933135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:43 AM,7/20/2021 10:56:21 AM,14181,39.2348,-94.2466,6.43623245361605,False,2,292,39.2348,-94.2466,6.50734918959249,6.96256638713134,0,25.6588908994436,0,0,0,,4300
52,False,'00:00:00,1.76544373107729,0.947632378003098,7.90401317966227,43447.9281139972,6.45349433053659,16.0043315547548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:03 AM,7/20/2021 11:06:19 AM,14779,39.2226,-94.2336,6.63774660101915,False,2,303,39.2226,-94.2336,6.64838124501215,6.96256638713134,0,26.7718014347318,0,0,0,,4300
54,False,'00:00:00,1.8386071885393,0.179692407924746,8.23761295627,45269.313363523,6.44719730044582,2.1389525628472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:09 AM,7/20/2021 11:16:55 AM,15415,39.2096,-94.2218,6.44787392739656,False,2,315,39.2096,-94.2218,6.52049730099104,6.96256638713134,0,27.8961399576669,0,0,0,,4300
56,False,'00:00:00,1.91398707600576,0.0377787625995731,8.58131887848643,47145.8760616923,6.46953363213105,-30.3389315161509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:50 AM,7/20/2021 11:27:30 AM,16050,39.2049,-94.2011,6.39101472090238,False,2,327,39.2049,-94.2011,6.38653717194977,6.96256638713134,0,29.0531989144225,0,0,0,,4300
58,False,'00:00:00,1.98662016253443,0.23558204330264,8.91250034913898,48954.0578647399,6.49758740031533,58.1085085643303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:31 AM,7/20/2021 11:37:37 AM,16657,39.1923,-94.1893,6.73649981850494,False,2,338,39.1923,-94.1893,6.8616583295469,6.96256638713134,0,30.1576006535816,0,0,0,,4300
60,False,'00:00:00,2.11267388359965,0.932764710939896,9.25760300918994,50838.2464603698,6.53164134549472,47.5435704484487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:46 PM,7/20/2021 11:48:03 AM,17283,39.1786,-94.1804,6.62714449091118,False,3,352,39.1786,-94.1804,6.78980451669504,6.96256638713134,0,31.3175257374299,0,0,0,,4300
62,False,'00:00:00,2.24705036494915,0.484024262882877,9.5964190950067,52688.1116709643,6.52645796782658,156.557254492718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:57:51 PM,7/20/2021 11:58:39 AM,17919,39.1762,-94.1592,6.25881125710621,False,3,364,39.1762,-94.1592,6.22074566510731,6.96256638713134,0,32.4684666852728,0,0,0,,4300
64,False,'00:00:00,2.36436060796587,0.491828702083565,9.89220446582441,54303.038146369,6.4830772927463,114.103632531558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:40 PM,7/20/2021 12:08:21 PM,18501,39.1743,-94.141,6.01915344445473,False,3,374,39.1743,-94.141,6.08002003213501,6.96256638713134,0,33.4572168361599,0,0,0,,4300
66,False,'00:00:00,2.48920027164722,0.175024215373559,10.2069744745225,56021.6167877147,6.47147680722253,-46.6376029641928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:52 PM,7/20/2021 12:18:22 PM,19102,39.1657,-94.1251,6.47202979755349,False,3,387,39.1657,-94.1251,6.46551892719647,6.96256638713134,0,34.5220620238658,0,0,0,,4300
68,False,'00:00:00,2.61746307367716,0.0796384135073312,10.530375564529,57787.3193340661,6.48015489698671,-36.1353061455669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:58:43 PM,7/20/2021 12:28:26 PM,19706,39.1513,-94.1166,6.38205578938269,False,3,398,39.1513,-94.1166,6.39014272442493,6.96256638713134,0,35.6176379553107,0,0,0,,4300
70,False,'00:00:00,2.73988758947385,0.520002125440491,10.8390560332664,59472.6503564432,6.43684359143138,135.152888733229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:59:21 PM,7/20/2021 12:38:37 PM,20317,39.1402,-94.1034,6.2353424273625,False,3,408,39.1402,-94.1034,6.20047642843273,6.96256638713134,0,36.6678636097361,0,0,0,,4300
72,False,'00:00:00,2.84744706243964,0.63247634861214,11.1102558686603,60953.3449326898,6.27256026770957,132.772846517505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:01:30 PM,7/20/2021 12:49:02 PM,20942,39.1341,-94.0881,5.10144010237489,False,3,417,39.1341,-94.0881,5.04774870704959,6.96256638713134,0,37.5947286241212,0,0,0,,4300
74,False,'00:00:00,2.93288444744226,0.898000517817062,11.325677198928,62129.5004966195,6.18773288259975,106.875233005123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:02:34 PM,7/20/2021 12:57:00 PM,21420,39.1332,-94.0745,5.59866417215542,False,3,424,39.1332,-94.0745,5.56811977815239,6.96256638713134,0,38.329230736511,0,0,0,,4300
76,False,'00:00:00,3.02565684180039,0.833188602444573,11.5876287261757,63559.701237973,6.08155538258715,133.898120592138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:16:32 PM,7/20/2021 1:18:41 PM,22721,39.1345,-94.058,1.55912469884792,False,4,433,39.1345,-94.058,1.54107912304416,6.96256638713134,0,39.2218556418216,0,0,0,,4300
78,False,'00:00:00,3.06697766618257,0.789790381418396,11.7369669099047,64375.0565952243,6.06314271028608,169.043871244431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:17:06 PM,7/20/2021 1:23:54 PM,23034,39.1375,-94.0493,6.03210199004925,False,4,438,39.1375,-94.0493,5.9730532969669,6.96256638713134,0,39.7328983956107,0,0,0,,4300
80,False,'00:00:00,3.12907983322662,0.283337753512108,11.9614112420461,65600.4758687596,6.0990492373759,104.394064508775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:16:04 PM,7/20/2021 1:31:01 PM,23461,39.1449,-94.0387,6.56002465697939,False,4,446,39.1449,-94.0387,6.52546004810491,6.96256638713134,0,40.5004224508709,0,0,0,,4300
82,False,'00:00:00,3.21521219586112,0.771962941945679,12.2727034485412,67300.0664349402,6.18416962331158,-81.9588135352543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:13:45 PM,7/20/2021 1:40:24 PM,24024,39.1556,-94.0247,6.85741019948442,False,4,456,39.1556,-94.0247,6.85145508983534,6.96256638713134,0,41.5565117812909,0,0,0,,4300
84,False,'00:00:00,3.30327758700843,0.657216303713272,12.5909818410941,69037.8001208963,6.15431457714148,-160.105984939714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:14:32 PM,7/20/2021 1:51:15 PM,24675,39.1606,-94.0058,6.44185836432249,False,4,467,39.1606,-94.0058,6.33507381589803,6.96256638713134,0,42.6490553617617,0,0,0,,4300
86,False,'00:00:00,3.39666280825905,0.156228765297224,12.9284867078826,70880.5063488881,6.26538240401835,-102.394631090731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:11:57 PM,7/20/2021 2:01:07 PM,25267,39.1521,-93.9879,7.21563873949707,False,4,479,39.1521,-93.9879,7.19827043473833,6.96256638713134,0,43.7980736088172,0,0,0,,4300
88,False,'00:00:00,3.48782670640884,0.28462334612832,13.25796345901,72679.3807386354,6.2208769060561,124.644882501425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:12:53 PM,7/20/2021 2:12:19 PM,25939,39.1419,-93.9725,5.71878692151272,False,4,490,39.1419,-93.9725,5.65235936089537,6.96256638713134,0,44.9195567428164,0,0,0,,4300
90,False,'00:00:00,3.57393875740919,0.696266981861537,13.5691822569369,74378.5705093342,6.24857262596031,150.40647886235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:12:20 PM,7/20/2021 2:22:11 PM,26531,39.1462,-93.954,6.6211616975826,False,4,500,39.1462,-93.954,6.52785515228131,6.96256638713134,0,45.9875560356813,0,0,0,,4300
92,False,'00:00:00,3.66705956335187,0.246593730429047,13.9057314965706,76216.059212238,6.30985250774805,70.5591984560949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:11:15 PM,7/20/2021 2:32:26 PM,27146,39.1595,-93.9416,6.59021752019921,False,4,512,39.1595,-93.9416,6.66897323568398,6.96256638713134,0,47.1268669725179,0,0,0,,4300
94,False,'00:00:00,3.74634225093434,0.926788776146227,14.1922681942708,77780.489860082,6.2357067449436,311.453298145581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:12:27 PM,7/20/2021 2:42:32 PM,27752,39.1644,-93.9251,5.75576437932261,False,4,521,39.1644,-93.9251,5.85349155487028,6.96256638713134,0,48.0831509386139,0,0,0,,4300
96,False,'00:00:00,3.81939414382585,0.892929919812194,14.4562860875606,79221.9725293417,6.05975768093077,173.325862943215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:15:06 PM,7/20/2021 2:53:11 PM,28391,39.1714,-93.9109,4.78413711680013,False,4,530,39.1714,-93.9109,4.72086568950787,6.96256638713134,0,48.99721498278,0,0,0,,4300
98,False,'00:00:00,3.90544835638478,0.374277810442707,14.7672958507473,80920.021013927,6.09917355820114,53.6366177922366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:14:33 PM,7/20/2021 3:03:09 PM,28989,39.1841,-93.8999,6.22408302285984,False,4,540,39.1841,-93.8999,6.22798848557298,6.96256638713134,0,50.0553927174271,0,0,0,,4300
100,False,'00:00:00,3.99221233534776,0.105843779490338,15.0808707908692,82632.0748299303,6.09527674352922,-98.5134363719132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:00:38 PM,7/20/2021 3:13:38 PM,29618,39.1964,-93.888,5.73523372200165,True,5,551,39.1964,-93.888,5.72146211161171,6.96256638713134,0,51.1189639389045,0,0,0,,4300
102,False,'00:00:00,4.03315347888764,0.694338254974851,15.3334400969813,84011.050599379,6.00031004664432,-140.670785405401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:05:13 PM,7/20/2021 3:23:12 PM,30192,39.2048,-93.8762,5.44873073285467,False,5,559,39.2048,-93.8762,5.4255270729627,6.96256638713134,0,51.9788896756298,0,0,0,,4300
104,False,'00:00:00,4.0724511963571,0.722376458231694,15.5994557071394,85463.4403863638,5.85890650834052,-111.670549643214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:12:07 PM,7/20/2021 3:33:59 PM,30839,39.2116,-93.8618,5.91262865501585,False,5,568,39.2116,-93.8618,5.8857433846158,6.96256638713134,0,52.8839367511041,0,0,0,,4300
106,False,'00:00:00,4.11639144691917,0.800501857854448,15.8968977296398,87087.4118346672,5.9128413469873,-102.393117259301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:33 PM,7/20/2021 3:43:39 PM,31419,39.2161,-93.8439,6.3070844889464,False,5,581,39.2161,-93.8439,6.26649720346924,6.96256638713134,0,53.8962641069446,0,0,0,,4300
108,False,'00:00:00,4.16524110162477,0.886918559500796,16.2275726781942,88892.8281326312,5.93705670947267,-144.194791030177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:26 PM,7/20/2021 3:54:42 PM,32082,39.2155,-93.823,5.76424619567067,False,5,592,39.2155,-93.823,5.73030339232084,6.96256638713134,0,55.0210529082325,0,0,0,,4300
110,False,'00:00:00,4.20651486363895,0.347042574876144,16.5069646045637,90418.2498181634,5.89057528422596,60.718317139724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:27 PM,7/20/2021 4:04:51 PM,32691,39.2098,-93.807,5.63886520650098,False,5,602,39.2098,-93.807,5.63977081126657,6.96256638713134,0,55.9700748976376,0,0,0,,4300
112,False,'00:00:00,4.24514893121014,0.262261875892248,16.7684878104808,91846.1120143249,5.80457980419477,160.127795403356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:14:07 PM,7/20/2021 4:14:56 PM,33296,39.2017,-93.7941,5.14955472729017,False,5,611,39.2017,-93.7941,5.05416224878949,6.96256638713134,0,56.8621972960846,0,0,0,,4300
114,False,'00:00:00,4.28768350706361,0.973761977088802,17.056414486051,93418.1316516316,5.7810820365643,22.622676066426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:15:08 PM,7/20/2021 4:25:22 PM,33922,39.2005,-93.7762,6.36369331613314,False,5,620,39.2005,-93.7762,6.30351836601189,6.96256638713134,0,57.8485564872732,0,0,0,,4300
116,False,'00:00:00,4.33551683076004,0.881481343671477,17.3802096479171,95185.9857482016,5.88519275097027,-43.0706661416783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:01 PM,7/20/2021 4:35:27 PM,34527,39.2079,-93.7581,6.40479216427912,False,5,631,39.2079,-93.7581,6.39954237031362,6.96256638713134,0,58.9457635618898,0,0,0,,4300
118,False,'00:00:00,4.38450085075811,0.203130415551445,17.7117941471417,96996.3680032508,5.958439650899,30.3883267311852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:19 PM,7/20/2021 4:45:59 PM,35159,39.2103,-93.7376,6.03142136151404,False,5,643,39.2103,-93.7376,6.0343673156628,6.96256638713134,0,60.0698547307795,0,0,0,,4300
120,False,'00:00:00,4.42425162687911,0.152356467294545,17.9808766192293,98465.5022171586,5.87571942239108,117.968469765938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:12 PM,7/20/2021 4:56:11 PM,35771,39.2057,-93.7217,5.43887570662548,False,5,652,39.2057,-93.7217,5.35525767805343,6.96256638713134,0,60.9811976488538,0,0,0,,4300
122,False,'00:00:00,4.46928689386431,0.406940688039212,18.2857310687277,100129.943971931,5.88055244813839,74.8502188255668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:03 PM,7/20/2021 5:06:42 PM,36402,39.2077,-93.7028,6.11357590482327,False,5,662,39.2077,-93.7028,6.101708949867,6.96256638713134,0,62.017786974256,0,0,0,,4300
124,False,'00:00:00,4.51372388475065,0.538889023322224,18.5865356448053,101772.274261924,5.95934498267065,-71.4234196726509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:35 PM,7/20/2021 5:16:09 PM,36969,39.2192,-93.6916,6.63746121894177,False,5,672,39.2192,-93.6916,6.62575290004529,6.96256638713134,0,63.0431082616109,0,0,0,,4300
126,False,'00:00:00,4.55928343873796,0.989393687195776,18.8949391179048,103456.09294585,5.99736012505826,-60.0517102857857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:28 PM,7/20/2021 5:26:13 PM,37573,39.2318,-93.6814,6.1742496416014,False,5,682,39.2318,-93.6814,6.16465105625131,6.96256638713134,0,64.0912624434592,0,0,0,,4300
128,False,'00:00:00,4.60020426801914,0.388116484768128,19.1719419585371,104968.470721204,5.91478255418063,-100.908459083725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:45 PM,7/20/2021 5:36:37 PM,38197,39.2367,-93.6651,5.41514843275661,False,5,692,39.2367,-93.6651,5.3796628408006,6.96256638713134,0,65.0338027018478,0,0,0,,4300
130,False,'00:00:00,4.64402549893111,0.328281301084859,19.4685783086758,106588.043366336,5.94794152464075,5.29445147453291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:54 PM,7/20/2021 5:46:27 PM,38787,39.2335,-93.6469,6.6637281093211,False,5,702,39.2335,-93.6469,6.6471426136598,6.96256638713134,0,66.0427308641151,0,0,0,,4300
132,False,'00:00:00,4.69024130884869,0.975853264424887,19.7814241344856,108296.11637016,6.03697764665656,-5.50704612705312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:06:47 PM,7/20/2021 5:56:05 PM,39365,39.2303,-93.6282,6.69279826694774,False,5,712,39.2303,-93.6282,6.82102868186814,6.96256638713134,0,67.0916619851347,0,0,0,,4300
134,False,'00:00:00,4.73714600141775,0.705216257352735,20.0989331710532,110029.649532791,6.009872338781,-88.6623099839859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:07:21 PM,7/20/2021 6:07:06 PM,40026,39.2376,-93.6106,5.60930269785848,False,5,724,39.2376,-93.6106,5.60539793734953,6.96256638713134,0,68.1660139234667,0,0,0,,4300
