index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:33:13 PM,-44807,39.0443,-94.6011,15.655237665164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 5:14:09 AM,-6351,39.0447,-94.6013,0.167820683611898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:22:33 AM,-2247,39.1162,-94.6115,5.18036032759632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:40:38 AM,-1162,39.1156,-94.6098,0.0536618286621222,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:51:56 AM,-484,39.1147,-94.6116,0.453546895674359,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:59:11 AM,-49,39.1146,-94.6113,0.212881240098744,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
14,False,'00:00:00,0.0348611752422516,0.630760727739353,0.153872259283229,1133.77401693435,8.86449604173773,-7.52818353238089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:21 AM,7/20/2021 7:03:32 AM,212,39.111,-94.6039,8.65261403530855,False,1,11,39.111,-94.6039,8.86449604173773,8.86449604173773,0,0.507101353448704,0,0,0,,1006
16,False,'00:00:00,0.86008460314756,0.025182255799929,3.7962908634427,21020.6204221574,8.8113364883781,-1.43095908684567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:37 AM,7/20/2021 8:27:22 AM,5242,39.1474,-94.4195,7.12280122083708,False,1,162,39.1474,-94.4195,8.74278520517239,9.00962059855883,0,11.1361154613317,0,0,0,,1006
18,False,'00:00:00,1.16769816701643,0.649354253402136,5.1785024731393,28567.2077227391,8.47369704458945,48.0437354569689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:33:12 AM,7/20/2021 9:02:03 AM,7323,39.1723,-94.3479,7.4520044136676,False,2,211,39.1723,-94.3479,8.07474486175397,9.00962059855883,0,15.494908325688,0,0,0,,1006
20,False,'00:00:00,1.57910573416661,0.167427101260939,7.05437708673698,38809.0921325852,8.62385773629574,7.36411077108606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:03 AM,7/20/2021 9:45:46 AM,9946,39.2371,-94.2787,8.57666971349958,False,2,275,39.2371,-94.2787,8.90877572705314,9.00962059855883,0,21.6628247467085,0,0,0,,1006
22,False,'00:00:00,2.48339593773893,0.69143767114905,10.1923394604498,55941.7126611906,8.48975438614742,14.1020639413016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:32:11 AM,7/20/2021 11:00:58 AM,14458,39.1662,-94.1258,7.62045863191468,False,3,386,39.1662,-94.1258,8.46726973295254,9.00962059855883,0,31.3539965695596,0,0,0,,1006
24,False,'00:00:00,3.31178709901812,0.709070034364287,12.6217361904313,69205.7124582816,8.22405346497627,5.13381041079302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:03:40 PM,7/20/2021 12:02:07 PM,18127,39.16,-94.0039,7.91940976122255,False,4,468,39.16,-94.0039,8.17738798099491,9.00962059855883,0,38.9613105960518,0,0,0,,1006
26,False,'00:00:00,3.38764996509548,0.0153382709329683,12.8959132622071,70702.6621246415,8.23109495826299,247.531821349632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:03:33 PM,7/20/2021 12:08:50 PM,18530,39.1528,-93.9901,7.86348575929747,False,4,478,39.1528,-93.9901,8.07483321873318,9.00962059855883,0,39.8719540995272,0,0,0,,1006
28,False,'00:00:00,4.37456278869991,0.913038400903469,17.6445210378509,96629.070847965,7.43019929112043,131.126631365231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:15:08 PM,7/20/2021 2:19:09 PM,26349,39.2102,-93.7418,6.68672484520288,False,5,640,39.2102,-93.7418,7.42953895589521,9.00962059855883,0,53.9868490228124,0,0,0,,1006
30,False,'00:00:00,5.02274972132278,0.248219763136391,22.0839887052325,120867.639012907,7.8782661906492,7.21451763035513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:02:25 PM,7/20/2021 4:14:05 PM,33245,39.2159,-93.5035,8.29819755504198,False,6,799,39.2159,-93.5035,8.29081159774398,9.00962059855883,0,66.7770658744322,0,0,0,,1006
32,False,'00:00:00,5.20154699905753,0.0402561426041388,23.7009191093421,129695.742009565,7.85448400416566,24.1110186157356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:03:07 PM,7/20/2021 4:56:00 PM,35760,39.2863,-93.4911,7.34229534494633,False,6,854,39.2863,-93.4911,7.76682776293555,9.00962059855883,0,71.8192192761915,0,0,0,,1006
34,False,'00:00:00,5.47974481833826,0.212416219989208,26.2167656482323,143431.73974494,7.83598027460469,0.292960900584141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:03:35 PM,7/20/2021 6:01:22 PM,39682,39.2346,-93.4154,7.6487399804209,False,6,939,39.2346,-93.4154,7.66274993361314,9.00962059855883,0,77.2438327351148,0,0,0,,1006
36,False,'00:00:00,5.68448241741709,0.747310118228276,28.0682840438651,153540.644281159,7.9219508681705,-159.29722418142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:01:42 PM,7/20/2021 6:48:24 PM,42504,39.2646,-93.3286,6.8505843460934,False,6,1001,39.2646,-93.3286,7.94143487745032,9.00962059855883,0,82.7127273315105,0,0,0,,1006
38,False,'00:00:00,5.73702261827655,0.767410410470785,28.5434246572122,156134.812998539,7.94222111097519,-148.425789266794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:01:23 PM,7/20/2021 7:00:26 PM,43226,39.2841,-93.3441,7.95850242975826,False,6,1017,39.2841,-93.3441,8.06126945561353,9.00962059855883,0,84.3032251013303,0,0,0,,1006
40,False,'00:00:00,5.85231033589831,0.898091311508144,29.5860144449582,161827.135937172,7.97381524875625,86.3234622640588,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:00:54 PM,7/20/2021 7:26:49 PM,44809,39.3109,-93.3052,7.80303088662572,False,6,1052,39.3109,-93.3052,7.89076873689823,9.00962059855883,0,87.6385042008982,0,0,0,,1006
42,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,5.49636118182434,296.778402577093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:28 AM,7/20/2021 8:23:05 PM,48185,39.3259,-93.2282,4.45787766091991,True,7,1098,39.3259,-93.2282,4.77935761208774,9.00962059855883,0,91.9203517592356,0,0,0,,1006
44,False,'00:00:00,6.37728503362385,0.649189726216809,35.0267869506394,191532.619821612,5.72335343879068,-7.6930087139727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:20:57 AM,7/20/2021 10:19:59 PM,55199,39.3815,-93.0902,7.23485219373833,False,7,1238,39.3815,-93.0902,7.50768497772861,9.00962059855883,0,100.441566415691,0,0,0,,1006
46,False,'00:00:00,6.57059372255404,0.75367391875205,37.1301385185734,203016.480990101,6.11390896845279,-115.678613666599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:51:45 AM,7/20/2021 11:16:12 PM,58572,39.3123,-93.016,6.83370747521855,False,7,1312,39.3123,-93.016,7.86486838630931,9.00962059855883,0,106.825559794557,0,0,0,,1006
48,False,'00:00:00,6.79240304300627,0.437740977476353,39.5435995199258,216193.475030292,6.11726435243263,3.41522104181835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:31:51 AM,7/21/2021 12:16:42 AM,62202,39.2611,-92.9192,4.49973460838086,False,7,1394,39.2611,-92.9192,8.12713935635757,9.00962059855883,0,113.101352340527,0,0,0,,1006
50,False,'00:00:00,7.01990189141123,0.904754473215887,41.9842756153314,229519.05781169,6.11726435243263,2.4596199105524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:30:08 AM,7/21/2021 2:32:08 AM,70328,39.2115,-92.8533,0.46471852088458,False,8,1480,39.2115,-92.8533,0.46039047700972,9.00962059855883,0,118.431720804975,0,0,0,,1006
52,False,'00:00:00,7.36112052276123,0.320924058762384,45.1022178990405,246542.372821575,6.15716094070788,-44.1494576360311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:05:07 AM,7/21/2021 3:52:08 AM,75128,39.0993,-92.9354,7.15706115131262,False,8,1586,39.0993,-92.9354,7.13900624728659,9.00962059855883,0,127.724123295073,0,0,0,,1006
54,False,'00:00:00,7.39845017917255,0.885350506013477,45.4433238747039,248404.740353461,6.26580166183173,85.1244502929034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:42 AM,7/21/2021 4:02:08 AM,75728,39.0976,-92.9143,6.97763739906572,False,8,1597,39.0976,-92.9143,7.01040851535543,9.00962059855883,0,128.87236171124,0,0,0,,1006
56,False,'00:00:00,7.42227079354691,0.254476527730074,45.6609887205182,249593.145044668,6.44581279276189,-5.26540833153199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:53:52 AM,7/21/2021 4:07:10 AM,76030,39.0909,-92.9064,9.71001798860213,False,8,1605,39.0909,-92.9064,9.72345735238407,9.00962059855883,0,129.572854128369,0,0,0,,1006
58,False,'00:00:00,7.444934642533,0.246617567237407,45.8680834292267,250723.838990366,6.65200287276699,-14.7542073483072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:46:38 AM,7/21/2021 4:11:26 AM,76286,39.081,-92.9086,9.52808435846003,False,8,1612,39.081,-92.9086,9.62368586779731,9.00962059855883,0,130.271226861617,0,0,0,,1006
60,False,'00:00:00,7.45913075322414,0.763442453110332,45.9978027637571,251432.079520065,6.74324117543059,15.2420807160258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:43:37 AM,7/21/2021 4:14:26 AM,76466,39.0758,-92.9133,8.63701600743576,False,8,1616,39.0758,-92.9133,8.6507049591626,9.00962059855883,0,130.710931673027,0,0,0,,1006
62,False,'00:00:00,7.46911340159563,0.825464977387112,46.0890208819991,251930.11143347,6.71958910828805,14.0950369675722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:44:23 AM,7/21/2021 4:17:26 AM,76646,39.0726,-92.9173,6.72469371777719,False,8,1619,39.0726,-92.9173,6.73410242416166,9.00962059855883,0,131.01938101754,0,0,0,,1006
64,False,'00:00:00,7.48834897943117,0.752606695834412,46.2647891899832,252889.769760438,6.77596432715189,5.06422823664576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:42:36 AM,7/21/2021 4:22:10 AM,76930,39.0693,-92.9274,8.42122211138915,False,8,1625,39.0693,-92.9274,8.40747090665629,9.00962059855883,0,131.613628108425,0,0,0,,1006
66,False,'00:00:00,7.50779103561383,0.72587673357713,46.4424442283799,253859.729242216,6.87809824165082,-79.0254832729242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:39:32 AM,7/21/2021 4:26:26 AM,77186,39.0638,-92.935,7.88249535167917,False,8,1631,39.0638,-92.935,8.39879224970975,9.00962059855883,0,132.187975435429,0,0,0,,1006
68,False,'00:00:00,7.52204042710258,0.141158229156014,46.5726504251052,254570.627938024,6.96140061820799,-59.5633561244002,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:37:08 AM,7/21/2021 4:29:26 AM,77366,39.0576,-92.9348,8.76492856901988,False,8,1636,39.0576,-92.9348,8.96665061798839,9.00962059855883,0,132.62062783984,0,0,0,,1006
70,False,'00:00:00,7.53350440919509,0.74871956344708,46.6774044778499,255142.563232578,6.96766257932808,-16.8641864641572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:36:57 AM,7/21/2021 4:32:26 AM,77546,39.0528,-92.9325,8.23037366717358,False,8,1639,39.0528,-92.9325,8.19546575029244,9.00962059855883,0,132.975399879497,0,0,0,,1006
72,False,'00:00:00,7.55433876965661,0.199360076184889,46.867781929339,256181.984438163,7.04542061549662,-29.2034148801942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:34:51 AM,7/21/2021 4:37:12 AM,77832,39.0449,-92.9262,7.92086621307892,False,8,1646,39.0449,-92.9262,7.94143396579224,9.00962059855883,0,133.619556596475,0,0,0,,1006
74,False,'00:00:00,7.57280288462779,0.971908181223855,47.0365008664384,257103.154669371,7.10922547502494,5.95756867429152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:33:12 AM,7/21/2021 4:41:26 AM,78086,39.0382,-92.9201,8.0828864275851,False,8,1651,39.0382,-92.9201,8.1518779910339,9.00962059855883,0,134.188234280596,0,0,0,,1006
76,False,'00:00:00,7.5858117593523,0.0539262058318374,47.1553716338598,257752.164283774,7.14996532168003,-7.93137439038426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:10 AM,7/21/2021 4:44:26 AM,78266,39.0327,-92.9176,8.16386796267976,False,8,1656,39.0327,-92.9176,8.16621140082488,9.00962059855883,0,134.591755898218,0,0,0,,1006
78,False,'00:00:00,7.59664174672716,0.430576569047694,47.2543324538904,258292.469735167,7.13135426538477,-43.4554058053838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:38 AM,7/21/2021 4:47:26 AM,78446,39.028,-92.916,6.42326688053779,False,8,1659,39.028,-92.916,6.41562679100628,9.00962059855883,0,134.928033431328,0,0,0,,1006
80,False,'00:00:00,7.61398690891399,0.718961969280347,47.4128267728733,259157.815682531,7.10416667337294,-58.8773809594913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:33:17 AM,7/21/2021 4:52:14 AM,78734,39.0204,-92.9139,7.45585460537004,False,8,1664,39.0204,-92.9139,7.44887386951291,9.00962059855883,0,135.466951941988,0,0,0,,1006
82,False,'00:00:00,7.63174586429758,0.244635386210387,47.5751021963633,260043.805672425,7.14934881797218,-86.7720299706496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:14 AM,7/21/2021 4:56:26 AM,78986,39.0137,-92.9089,7.7399623689401,False,8,1670,39.0137,-92.9089,7.92420166849557,9.00962059855883,0,136.007081139318,0,0,0,,1006
84,False,'00:00:00,7.64523865554746,0.538552791341544,47.698394831929,260716.957765266,7.20100804043121,-39.7802514989246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:31:04 AM,7/21/2021 4:59:26 AM,79166,39.0102,-92.9027,8.25825920351005,False,8,1674,39.0102,-92.9027,8.34957074950695,9.00962059855883,0,136.419700118135,0,0,0,,1006
86,False,'00:00:00,7.65818349311969,0.444644239905016,47.8166804491666,261362.772581625,7.23599770024894,-10.2347505900323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:30:17 AM,7/21/2021 5:02:26 AM,79346,39.0083,-92.8957,8.14910560081378,False,8,1678,39.0083,-92.8957,8.01927345099037,9.00962059855883,0,136.818237652243,0,0,0,,1006
88,False,'00:00:00,7.67877918137852,0.911385956815858,48.004876993506,262390.28648873,7.28245210326292,57.4122284903087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:29:18 AM,7/21/2021 5:07:16 AM,79636,39.0062,-92.8842,7.2832248936744,False,8,1684,39.0062,-92.8842,7.34166687007452,9.00962059855883,0,137.453274656682,0,0,0,,1006
90,False,'00:00:00,7.69682661542341,0.460159121241599,48.1697884389871,263290.668609281,7.32817412197558,-19.9291209752604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:23 AM,7/21/2021 5:11:26 AM,79886,39.0017,-92.8757,8.15851971355376,False,8,1690,39.0017,-92.8757,8.16920816721234,9.00962059855883,0,138.00882909103,0,0,0,,1006
92,False,'00:00:00,7.71033481169948,0.537355849098706,48.2932218405548,263964.589255153,7.37251036725303,3.38296341028416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:30 AM,7/21/2021 5:14:26 AM,80066,38.9972,-92.8705,8.20551448752168,False,8,1694,38.9972,-92.8705,8.22265290879181,9.00962059855883,0,138.427624947084,0,0,0,,1006
94,False,'00:00:00,7.722722135442,0.416368034208919,48.4064130819767,264582.589841357,7.385445432089,-22.5055525870459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:15 AM,7/21/2021 5:17:26 AM,80246,38.9926,-92.8665,7.88548276116015,False,8,1698,38.9926,-92.8665,7.67487888946603,9.00962059855883,0,138.8116976105,0,0,0,,1006
96,False,'00:00:00,7.74351742288477,0.845418366258229,48.5964334972254,265620.061703486,7.4238104697149,-27.9219962343059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:33 AM,7/21/2021 5:22:18 AM,80538,38.9852,-92.8595,7.72410665478568,False,8,1704,38.9852,-92.8595,7.82210872824156,9.00962059855883,0,139.450417198022,0,0,0,,1006
98,False,'00:00:00,7.76178755758141,0.457606017165307,48.7633799071396,266531.554305702,7.47028446763669,-38.7271252589443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:44 AM,7/21/2021 5:26:26 AM,80786,38.9808,-92.8507,8.14217358520411,False,8,1710,38.9808,-92.8507,8.17883291114081,9.00962059855883,0,140.013941641442,0,0,0,,1006
100,False,'00:00:00,7.77495065492367,0.539578454956121,48.8836599095111,267188.258049212,7.4996738494184,-24.5105521880938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:14 AM,7/21/2021 5:29:26 AM,80966,38.9791,-92.8435,8.16932126883785,False,8,1714,38.9791,-92.8435,8.206593678917,9.00962059855883,0,140.4189886837,0,0,0,,1006
102,False,'00:00:00,7.78369820359892,0.259650420395624,48.9635920978136,267624.671137425,7.41402512213042,-115.775435082676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:41 AM,7/21/2021 5:32:26 AM,81146,38.9788,-92.8385,3.23486168801471,False,8,1717,38.9788,-92.8385,5.49843993729641,9.00962059855883,0,140.688662727726,0,0,0,,1006
104,False,'00:00:00,7.80534803159177,0.996365599563043,49.1614210201877,268704.775820964,7.46984152694497,28.464968882781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:48 AM,7/21/2021 5:37:20 AM,81440,38.9785,-92.8261,8.85334286946052,False,8,1722,38.9785,-92.8261,8.85024662660544,9.00962059855883,0,141.355990604934,0,0,0,,1006
106,False,'00:00:00,7.82407504708142,0.720430505683179,49.3325422547224,269639.062095468,7.52919031719269,-21.3350434960063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:53 AM,7/21/2021 5:41:26 AM,81686,38.9785,-92.8154,8.41520074888341,False,8,1728,38.9785,-92.8154,8.47095190729252,9.00962059855883,0,141.932191214817,0,0,0,,1006
108,False,'00:00:00,7.83758509470334,0.912709954018574,49.4559925732722,270313.075104537,7.56526951157856,-37.3808072159389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:21 AM,7/21/2021 5:44:26 AM,81866,38.9769,-92.8079,8.50085411410936,False,8,1733,38.9769,-92.8079,8.49139712245819,9.00962059855883,0,142.350517590149,0,0,0,,1006
110,False,'00:00:00,7.84964170100602,0.604830157954461,49.5661618288033,270914.576277637,7.56191125107223,-28.1124989623925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:25 AM,7/21/2021 5:47:26 AM,82046,38.975,-92.8014,7.88620118340164,False,8,1737,38.975,-92.8014,7.48683706213929,9.00962059855883,0,142.725258091357,0,0,0,,1006
112,False,'00:00:00,7.8713197896148,0.959529751708173,49.7642489872796,271996.090876472,7.60420339932828,-97.6400831626556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:50 AM,7/21/2021 5:52:22 AM,82342,38.9716,-92.7899,7.89067842279462,False,8,1745,38.9716,-92.7899,8.08372603658119,9.00962059855883,0,143.387594467433,0,0,0,,1006
114,False,'00:00:00,7.88882522836551,0.875356742352517,49.9242078601576,272869.432982853,7.62731526679669,-29.7275692570654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:32 AM,7/21/2021 5:56:26 AM,82586,38.9713,-92.7799,7.98016373354417,False,8,1751,38.9713,-92.7799,8.00517042814391,9.00962059855883,0,143.926900834847,0,0,0,,1006
116,False,'00:00:00,7.90184164312323,0.913763980926626,50.0431475258929,273518.818767689,7.64611494072193,-161.243799207042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:18 AM,7/21/2021 5:59:26 AM,82766,38.9724,-92.7726,7.98974004003638,False,8,1756,38.9724,-92.7726,8.06289722682326,9.00962059855883,0,144.326839488744,0,0,0,,1006
118,False,'00:00:00,7.9236914669073,0.696043387343701,50.2428039432415,274608.901192893,7.64000015302568,-70.0687627297385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:23 AM,7/21/2021 6:04:49 AM,83089,38.9759,-92.7611,8.42977452959896,False,8,1764,38.9759,-92.7611,8.52928496327069,9.00962059855883,0,144.991652980601,0,0,0,,1006
120,False,'00:00:00,7.93787137177075,0.0407938056130711,50.3723751943123,275316.333217767,7.68907552484129,-2.48181757546476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:50 AM,7/21/2021 6:07:49 AM,83269,38.9789,-92.7539,8.38821539394075,False,8,1771,38.9789,-92.7539,8.38394705307567,9.00962059855883,0,145.430938239942,0,0,0,,1006
122,False,'00:00:00,7.95910510441693,0.587953725731707,50.5664019758998,276375.679005075,7.7475994897118,-16.1656634457571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:14 AM,7/21/2021 6:12:25 AM,83545,38.9826,-92.7427,9.05754412456863,False,8,1777,38.9826,-92.7427,9.04519040083924,9.00962059855883,0,146.085734140752,0,0,0,,1006
124,False,'00:00:00,7.98299297684702,0.00789474449722858,50.7846814034414,277567.43918442,7.82718271360499,-37.5501602394568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:27 AM,7/21/2021 6:17:25 AM,83845,38.9846,-92.7292,8.67837352910181,False,8,1785,38.9846,-92.7292,8.6669208217979,9.00962059855883,0,146.825291185305,0,0,0,,1006
126,False,'00:00:00,7.99862432338154,0.89488953466363,50.9275154454117,278347.283283298,7.86224245707937,-132.125926487099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:20:08 AM,7/21/2021 6:20:49 AM,84049,38.9853,-92.7202,8.65315457557564,True,9,1789,38.9853,-92.7202,8.58755214018568,9.00962059855883,0,147.312336395744,0,0,0,,1006
128,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,7.86224245707937,-327.512623095413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:22:55 AM,7/21/2021 6:23:49 AM,84229,38.9858,-92.7196,0.592049678976041,True,9,1790,38.9858,-92.7196,0.0477515203781712,9.00962059855883,0,147.36452846391,0,0,0,,1006
130,False,'00:00:00,7.99843745264467,0.83713330110672,50.9258078828153,278337.960347422,7.86224245707937,-605.54511433556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:33:46 AM,7/21/2021 6:34:24 AM,84864,38.9866,-92.7202,0.532815048499655,True,9,1789,38.9866,-92.7202,0.430921309682655,9.00962059855883,0,147.439426527906,0,0,0,,1006
132,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,7.86224245707937,-319.445073515236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:42:12 AM,7/21/2021 7:42:59 AM,88979,38.9858,-92.7199,0.163952233807506,True,9,1790,38.9858,-92.7199,0.0118502945408568,9.00962059855883,0,147.502178746803,0,0,0,,1006
