index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3355
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:59:02 PM,-68458,38.9378,-92.6888,80.98426474233,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:04:52 PM,-68108,38.9353,-92.8344,81.4073604880418,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:09:37 PM,-67823,38.9339,-92.9518,82.6387867405762,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:14:18 PM,-67542,38.9514,-93.0621,81.4601889902761,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:19:00 PM,-67260,38.9593,-93.1791,80.9971039595681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:23:17 PM,-67003,38.9719,-93.2822,82.4814837334853,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:27:35 PM,-66745,38.9759,-93.3874,83.6079925053489,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:32:12 PM,-66468,38.9866,-93.5031,80.3859859209606,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:36:55 PM,-66185,38.9908,-93.6196,81.846965769502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:41:50 PM,-65890,39.001,-93.7354,77.2899992690755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:46:29 PM,-65611,39.0039,-93.841,70.3167228577105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:50:38 PM,-65362,39.0075,-93.9348,73.0378721353422,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:55:22 PM,-65078,39.0112,-94.0517,79.570437992444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:59:40 PM,-64820,39.0142,-94.1094,51.5283694682854,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:23:13 PM,-63407,39.0166,-94.1309,478.434174851036,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:28:05 PM,-63115,39.0275,-94.2475,76.8684653336097,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:32:33 PM,-62847,39.0405,-94.3523,77.9810593730213,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:37:29 PM,-62551,39.0493,-94.4689,76.8572675789492,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:41:50 PM,-62290,39.089,-94.5415,58.0999414009482,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:46:08 PM,-62032,39.1071,-94.595,39.7378341512932,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:04:04 PM,-50156,39.1167,-94.6117,2.67763011358751,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:10:30 PM,-49770,39.1186,-94.6337,17.987451784087,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.0519779443645007,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3355
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.263801461041811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3355
50,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:38:23 AM,7/20/2021 6:24:46 PM,37486,39.2136,-93.5162,1.21737217230206,True,6,787,39.2136,-93.5162,1.11737860857085,7.14843131608852,0,59.1769349105886,0,0,0,,3355
52,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3.02132186025829,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:04:40 AM,7/20/2021 6:55:23 PM,39323,39.2136,-93.5162,7.15848020384012,True,6,787,39.2136,-93.5162,6.73132554520024,7.14843131608852,0,59.2721992952343,0,0,0,,3355
54,False,'00:00:00,5.03148830312005,0.887766981771252,22.1630149565033,121299.105873747,3.43215066461606,-32.6646038408198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:44:09 AM,7/20/2021 7:04:42 PM,39882,39.2177,-93.4991,5.80857174737759,False,6,801,39.2177,-93.4991,5.88160821721347,7.14843131608852,0,60.2328960374819,0,0,0,,3355
56,False,'00:00:00,5.06546958805312,0.290242224719855,22.4703203779007,122976.929424243,3.84885000634462,47.6860023505569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:41:09 AM,7/20/2021 7:14:12 PM,40452,39.2287,-93.4864,7.19288708247191,False,6,812,39.2287,-93.4864,7.23595384543424,7.14843131608852,0,61.2709906531144,0,0,0,,3355
58,False,'00:00:00,5.10490308713258,0.32160148279368,22.8269322033704,124923.955664254,4.29208834565875,8.15419796231938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:48:33 AM,7/20/2021 7:24:40 PM,41080,39.2458,-93.4894,6.76298793205517,False,6,824,39.2458,-93.4894,6.76458170277546,7.14843131608852,0,62.4797464415081,0,0,0,,3355
60,False,'00:00:00,5.14094605802184,0.296733461455707,23.1528822190733,126703.574813646,4.61524909763319,12.9041371088746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:17:20 AM,7/20/2021 7:34:42 PM,41682,39.2608,-93.4965,7.03504154777067,False,6,835,39.2608,-93.4965,7.06009664848591,7.14843131608852,0,63.5848780932294,0,0,0,,3355
62,False,'00:00:00,5.17731670369006,0.445770458730944,23.4817955198971,128499.372882173,4.91879442294309,-27.7815190892096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:52:18 AM,7/20/2021 7:44:26 PM,42266,39.2768,-93.4974,6.81222784794562,False,6,846,39.2768,-93.4974,6.82599691695394,7.14843131608852,0,64.700504404337,0,0,0,,3355
64,False,'00:00:00,5.20760235442185,0.94897545903284,23.7556799441841,129994.72475424,5.14275100509973,69.5889689692369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:36:07 AM,7/20/2021 7:52:30 PM,42750,39.2883,-93.4888,7.10115861165841,False,6,855,39.2883,-93.4888,7.14376400538614,7.14843131608852,0,65.6257574990062,0,0,0,,3355
66,False,'00:00:00,5.24843706819251,0.230291506860748,24.1249634762123,132010.935870951,5.41701983783362,-24.4875549085459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:37 AM,7/20/2021 8:03:14 PM,43394,39.2942,-93.4685,6.78488220259959,False,6,868,39.2942,-93.4685,6.98952037233468,7.14843131608852,0,66.8463669694078,0,0,0,,3355
68,False,'00:00:00,5.28771439736912,0.240187731430704,24.4801629990601,133950.251233006,5.6738059468289,-49.2750208302121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:04:14 AM,7/20/2021 8:13:09 PM,43989,39.2814,-93.4549,7.36733665967817,False,6,880,39.2814,-93.4549,7.42731473193923,7.14843131608852,0,68.0397832233203,0,0,0,,3355
70,False,'00:00:00,5.32685121749979,0.278390946832221,24.8340918462505,135882.628970814,5.85600824251065,-7.74114631897888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:55:09 PM,7/20/2021 8:23:33 PM,44613,39.2678,-93.445,7.28207207892161,False,6,892,39.2678,-93.445,7.6250588169197,7.14843131608852,0,69.1891591365242,0,0,0,,3355
72,False,'00:00:00,5.36663738839414,0.491356250794224,25.1938930143511,137847.068356848,5.99894502529535,18.0616995944174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:48:40 PM,7/20/2021 8:34:19 PM,45259,39.2679,-93.4227,7.37465117989207,False,6,904,39.2679,-93.4227,7.42477799589223,7.14843131608852,0,70.3979541828859,0,0,0,,3355
74,False,'00:00:00,5.40440822422286,0.0702480195805294,25.5354687565204,139712.000715945,6.14291623766493,82.4541773351315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:42:38 PM,7/20/2021 8:44:10 PM,45850,39.2637,-93.4042,6.81072361113658,False,6,916,39.2637,-93.4042,7.05884592643221,7.14843131608852,0,71.5073908775625,0,0,0,,3355
76,False,'00:00:00,5.44261424097855,0.826310215310297,25.8809800019647,141598.420102663,6.16304723070647,44.6314179196765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:41:54 PM,7/20/2021 8:55:26 PM,46526,39.2488,-93.409,6.88629005965468,False,6,927,39.2488,-93.409,7.04003873614717,7.14843131608852,0,72.6396701629671,0,0,0,,3355
78,False,'00:00:00,5.48449845699912,0.669026491425431,26.2597545738932,143666.450319053,6.33474366990008,-57.8541216819459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:35:41 PM,7/20/2021 9:05:54 PM,47154,39.2328,-93.414,6.80644050977282,False,6,940,39.2328,-93.414,7.1175601852795,7.14843131608852,0,73.8853205071959,0,0,0,,3355
80,False,'00:00:00,5.52172387170144,0.140769686149698,26.5963978695873,145504.452548443,6.42675620673176,0.566882272524801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:40 PM,7/20/2021 9:15:41 PM,47741,39.2261,-93.396,7.19128052746505,False,6,952,39.2261,-93.396,7.34160378386985,7.14843131608852,0,74.9952117455605,0,0,0,,3355
82,False,'00:00:00,5.56110353280252,0.151284033905296,26.952522818158,147448.820542063,6.35725837512006,-40.0723246375091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:34:50 PM,7/20/2021 9:27:45 PM,48465,39.2302,-93.3743,5.91643062922571,False,6,964,39.2302,-93.3743,5.95987971456054,7.14843131608852,0,76.1952752635426,0,0,0,,3355
84,False,'00:00:00,5.59522726785581,0.665647935565217,27.2611164690708,149133.677557213,6.44371592643832,69.3095178957122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:17 PM,7/20/2021 9:36:39 PM,48999,39.24,-93.3597,7.07188409649923,False,6,974,39.24,-93.3597,7.09232859710364,7.14843131608852,0,77.2342715686632,0,0,0,,3355
86,False,'00:00:00,5.63623966523859,0.1242270097495,27.6320068602099,151158.661789759,6.48458234339128,-33.1819505436938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:07 PM,7/20/2021 9:47:52 PM,49672,39.2473,-93.3386,6.27354261755863,False,6,987,39.2473,-93.3386,6.27864653393612,7.14843131608852,0,78.4775535992072,0,0,0,,3355
88,False,'00:00:00,5.67842447604986,0.885162166395909,28.0134998228351,153241.533852772,6.60500146419452,-45.9206319826491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:08 PM,7/20/2021 9:58:31 PM,50311,39.262,-93.3278,7.54993469707569,False,6,999,39.262,-93.3278,7.74393625270119,7.14843131608852,0,79.7303100710107,0,0,0,,3355
90,False,'00:00:00,5.71756865635355,0.884531399096309,28.3674952308126,155174.274998604,6.61310019467428,11.3256984996446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:27:59 PM,7/20/2021 10:09:22 PM,50962,39.2769,-93.338,7.18391373427664,False,6,1011,39.2769,-93.338,7.20826744103178,7.14843131608852,0,80.9177807011302,0,0,0,,3355
92,False,'00:00:00,5.75595357137464,0.573749265404157,28.7146243199302,157069.527474578,6.69361099986839,33.8469265648538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:16 PM,7/20/2021 10:19:10 PM,51550,39.2925,-93.3451,7.12547360128819,False,6,1023,39.2925,-93.3451,7.17768373975263,7.14843131608852,0,82.0811152110638,0,0,0,,3355
94,False,'00:00:00,5.79562775440039,0.612338529326895,29.0734127400073,159028.437467487,6.68686921100731,17.1686026150196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:23 PM,7/20/2021 10:30:08 PM,52208,39.3081,-93.3363,6.29463237693073,False,6,1035,39.3081,-93.3363,6.39258436460354,7.14843131608852,0,83.2822834164185,0,0,0,,3355
96,False,'00:00:00,5.82837148637202,0.627251194245605,29.3695265088505,160645.156927664,6.56718126916284,68.3825903856487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:28:32 PM,7/20/2021 10:40:26 PM,52826,39.312,-93.3187,5.48695115125824,False,6,1045,39.312,-93.3187,5.51767474561202,7.14843131608852,0,84.2730297485383,0,0,0,,3355
98,False,'00:00:00,5.85841892010382,0.822127437998763,29.6412566480447,162128.746852132,6.41845155027589,-47.3880108205181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:31:08 PM,7/20/2021 10:50:32 PM,53432,39.3106,-93.3017,6.83335126026939,False,6,1054,39.3106,-93.3017,6.82904245280854,7.14843131608852,0,85.1904977600933,0,0,0,,3355
100,False,'00:00:00,5.8983936696019,0.0318219003833028,30.002763202725,164102.497293446,6.50672047339576,-67.4147395952095,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:44 PM,7/20/2021 11:01:00 PM,54060,39.3103,-93.2796,6.94006281246001,False,6,1067,39.3103,-93.2796,7.06103821265732,7.14843131608852,0,86.3980358262005,0,0,0,,3355
102,False,'00:00:00,5.93128882967751,0.0871510562078315,30.300246392336,165726.693505593,6.48401878917461,124.224578154548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:30:03 PM,7/20/2021 11:10:33 PM,54633,39.3197,-93.2657,6.08155485545679,False,6,1077,39.3197,-93.2657,6.08151238452751,7.14843131608852,0,87.3981900463861,0,0,0,,3355
104,False,'00:00:00,5.97190789715789,0.477286755242667,30.6675797546092,167732.257101907,6.53935947629058,45.7445857848533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:29:23 PM,7/20/2021 11:21:29 PM,55289,39.3264,-93.2454,7.12585054201941,False,6,1089,39.3264,-93.2454,7.20967092042521,7.14843131608852,0,88.6108198028164,0,0,0,,3355
106,False,'00:00:00,5.99557375547588,0.677628311002043,30.8815989295012,168900.75718973,6.50133346552596,-64.2896223782891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:10:30 AM,7/20/2021 11:28:35 PM,55715,39.326,-93.232,7.18450706186652,True,7,1096,39.326,-93.232,7.34699065044963,7.14843131608852,0,89.3285231522181,0,0,0,,3355
108,False,'00:00:00,6.03561206940632,0.101352757573758,31.3091146153459,171234.903729205,6.46362462237164,48.9474146692097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:12:54 AM,7/20/2021 11:42:27 PM,56547,39.34,-93.2134,7.19461426404916,False,7,1113,39.34,-93.2134,7.21962531559289,7.14843131608852,0,90.7562807552624,0,0,0,,3355
110,False,'00:00:00,6.06485892957603,0.860999925638986,31.6273436072011,172972.367697648,6.31825653963474,-19.4024375064255,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:21:49 AM,7/20/2021 11:54:01 PM,57241,39.3544,-93.2062,4.71794265534072,False,7,1123,39.3544,-93.2062,4.75653665008561,7.14843131608852,0,91.8320596901693,0,0,0,,3355
112,False,'00:00:00,6.09604492550325,0.389746701270501,31.9666719312104,174825.02962201,6.44588799912058,-17.0930058875483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:14:06 AM,7/21/2021 12:03:30 AM,57810,39.3657,-93.1906,7.46181551157006,False,7,1135,39.3657,-93.1906,7.53947627876464,7.14843131608852,0,92.9754894161884,0,0,0,,3355
114,False,'00:00:00,6.13033218623598,0.082215010582752,32.3397444714126,176861.927933625,6.52048349363133,-63.3681269326994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:09:47 AM,7/21/2021 12:14:23 AM,58463,39.3833,-93.1898,6.21861364006046,False,7,1148,39.3833,-93.1898,6.32053353739077,7.14843131608852,0,94.227474438251,0,0,0,,3355
116,False,'00:00:00,6.15437805613885,0.74852669285563,32.6013825718128,178290.417429717,6.34924576393298,14.1517441832612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:19:24 AM,7/21/2021 12:24:26 AM,59066,39.3938,-93.1992,4.80917441049922,False,7,1156,39.3938,-93.1992,4.80980381801873,7.14843131608852,0,95.1112250822996,0,0,0,,3355
118,False,'00:00:00,6.18671814701955,0.697464354405991,32.9532683625524,180211.640505129,6.42050939479626,125.631758128506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:15:28 AM,7/21/2021 12:34:55 AM,59695,39.4086,-93.1946,6.77820681994917,False,7,1168,39.4086,-93.1946,7.09028548104946,7.14843131608852,0,96.2466672638878,0,0,0,,3355
120,False,'00:00:00,6.21693947725359,0.746072710632029,33.2821003601446,182006.994674957,6.41656657343682,58.0343643566535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:15:38 AM,7/21/2021 12:45:21 AM,60321,39.4117,-93.1751,5.6641175626754,False,7,1179,39.4117,-93.1751,5.78408182845718,7.14843131608852,0,97.3357310923884,0,0,0,,3355
122,False,'00:00:00,6.24188673997237,0.93708248152165,33.5535463279673,183489.033082966,6.17746807296689,104.755098558224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:28:25 AM,7/21/2021 12:56:37 AM,60997,39.4035,-93.1622,3.68082067203939,False,7,1188,39.4035,-93.1622,3.73201613766539,7.14843131608852,0,98.2403107336275,0,0,0,,3355
124,False,'00:00:00,6.26725706348212,0.168725099945104,33.8295955321109,184996.204201853,6.20619296447805,-104.154823376425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:53 AM,7/21/2021 1:05:24 AM,61524,39.3913,-93.1548,6.79994761504379,False,7,1198,39.3913,-93.1548,6.81618855043159,7.14843131608852,0,99.1737286961397,0,0,0,,3355
126,False,'00:00:00,6.29368074045744,0.862195218324258,34.1171060558447,186565.95173687,6.20411343238117,-29.9329793058245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:27:00 AM,7/21/2021 1:14:51 AM,62091,39.3801,-93.1443,6.01690819453409,False,7,1207,39.3801,-93.1443,6.06046230654414,7.14843131608852,0,100.137806185531,0,0,0,,3355
128,False,'00:00:00,6.31852564364531,0.963051518615856,34.3874382709386,188041.909287113,6.2169810355736,64.3855335814123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:26:21 AM,7/21/2021 1:23:35 AM,62615,39.377,-93.1281,6.76989336445003,False,7,1216,39.377,-93.1281,6.76282892408173,7.14843131608852,0,101.047758575196,0,0,0,,3355
130,False,'00:00:00,6.35161053154848,0.222663497165453,34.7474280428995,190007.378410916,6.24450698179404,85.3821846316715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:25:00 AM,7/21/2021 1:35:02 AM,63302,39.3836,-93.1071,6.2059366032995,False,7,1229,39.3836,-93.1071,6.24483276205796,7.14843131608852,0,102.262269107574,0,0,0,,3355
132,False,'00:00:00,6.38316017889143,0.792782878789888,35.0907131821957,191881.643722042,6.27904916025346,6.28121367652584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:23:23 AM,7/21/2021 1:45:49 AM,63949,39.3795,-93.0871,6.35429450877413,False,7,1240,39.3795,-93.0871,6.417762372998,7.14843131608852,0,103.405450519058,0,0,0,,3355
