index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4137
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4137
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:39:10 AM,7/20/2021 7:25:33 PM,44733,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.08033115533143,0,59.173762662106,0,0,0,,4137
6,False,'00:00:00,5.02397265676209,0.625479327253392,22.0950481660875,120928.0213641,3.4033712160212,-33.9712657549154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:18:46 AM,7/20/2021 7:30:52 PM,45052,39.2162,-93.5029,6.0974369787775,False,6,799,39.2162,-93.5029,8.31084359651738,6.08033115533143,0,59.9088890160912,0,0,0,,4137
8,False,'00:00:00,5.03732941927862,0.662375017579224,22.2158383463803,121587.510572726,3.54630897639029,-49.3726594290644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:54:51 AM,7/20/2021 7:35:09 PM,45309,39.2192,-93.4964,11.0728479605444,False,6,803,39.2192,-93.4964,11.1383360419482,6.08033115533143,0,60.3153653703741,0,0,0,,4137
10,False,'00:00:00,5.08078264595987,0.0290330196279666,22.6088020663415,123733.010579993,3.99673162496893,108.014607718577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:51:45 AM,7/20/2021 7:48:23 PM,46103,39.2355,-93.4855,5.9306643893421,False,6,817,39.2355,-93.4855,5.98342148668667,6.08033115533143,0,61.6420206877808,0,0,0,,4137
12,False,'00:00:00,5.11408912658269,0.140350154839924,22.9100049809228,125377.515715192,4.29031630620705,105.719958457045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:18:29 AM,7/20/2021 7:58:23 PM,46703,39.2497,-93.491,6.05850402761614,False,6,827,39.2497,-93.491,6.04608145211839,6.08033115533143,0,62.6684263434852,0,0,0,,4137
14,False,'00:00:00,5.14395475127515,0.220921350609414,23.1800909532305,126852.128831146,4.22310302568701,-4.07148011783838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:25:27 AM,7/20/2021 8:12:19 PM,47539,39.2621,-93.4969,3.5362087776431,False,6,836,39.2621,-93.4969,3.52879674582954,6.08033115533143,0,63.5866320165738,0,0,0,,4137
16,False,'00:00:00,5.16618771742844,0.0278816330402383,23.3811519503679,127949.879969246,4.50072405637581,-23.7521236990341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:58:19 AM,7/20/2021 8:17:18 PM,47838,39.2719,-93.4983,5.9443040486409,False,6,843,39.2719,-93.4983,5.93736990612227,6.08033115533143,0,64.2694923961249,0,0,0,,4137
18,False,'00:00:00,5.17669823825729,0.25362929765539,23.4762025065426,128468.836194985,4.5767327118439,25.3765616372074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:51:33 AM,7/20/2021 8:20:25 PM,48025,39.2765,-93.4973,6.10547167891229,False,6,846,39.2765,-93.4973,6.20787032892111,6.08033115533143,0,64.5921522104072,0,0,0,,4137
20,False,'00:00:00,5.19327954032021,0.459456123938515,23.6261533994473,129287.536816632,4.68446756391044,71.7744467363607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:25 AM,7/20/2021 8:25:25 PM,48325,39.2832,-93.4936,6.2771331101385,False,6,851,39.2832,-93.4936,6.32786363332427,6.08033115533143,0,65.0976781866189,0,0,0,,4137
22,False,'00:00:00,5.20921954720948,0.459959008028089,23.7703048211441,130074.573534241,4.76734657375674,-130.474835804261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:35:45 AM,7/20/2021 8:30:25 PM,48625,39.2892,-93.4887,5.79218752795075,False,6,856,39.2892,-93.4887,5.73000690643221,6.08033115533143,0,65.5887945155292,0,0,0,,4137
24,False,'00:00:00,5.21198229877593,0.298525978904652,23.7952894129868,130210.984198273,4.76734657375674,-134.309592287136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:36:34 AM,7/20/2021 8:32:19 PM,48739,39.2902,-93.4875,31.4934028338462,False,6,857,39.2901,-93.4876,2.70037075791346,6.08033115533143,0,65.6744882574323,0,0,0,Too fast(1),4137
26,False,'00:00:00,5.22770584632481,0.945614421523046,23.9374833122136,130987.333251194,4.83941163402375,70.4515044220486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:03 AM,7/20/2021 8:37:18 PM,49038,39.2938,-93.48,6.13141187769732,False,6,861,39.2938,-93.48,6.24055902738889,6.08033115533143,0,66.1553258037287,0,0,0,,4137
28,False,'00:00:00,5.23884491775542,0.297912260323393,24.0382180856838,131537.32411863,4.91686979509294,7.16115989485917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:25:22 AM,7/20/2021 8:40:25 PM,49225,39.2949,-93.4739,6.4043985876088,False,6,865,39.2949,-93.4739,6.57911364734243,6.08033115533143,0,66.4906173752296,0,0,0,,4137
30,False,'00:00:00,5.24522416325883,0.241343687841963,24.0959079797382,131852.298916113,4.9521264475365,-0.787739652010675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:22:51 AM,7/20/2021 8:42:18 PM,49338,39.2945,-93.4703,5.83481595773144,False,6,867,39.2945,-93.4703,5.81450597356097,6.08033115533143,0,66.6859365070181,0,0,0,,4137
32,False,'00:00:00,5.26040708442264,0.911669655554934,24.2332127931224,132601.954579345,5.03201580673679,0.926928374298947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:17:21 AM,7/20/2021 8:46:48 PM,49608,39.2917,-93.4625,6.4346599029283,False,6,871,39.2917,-93.4625,6.41173239877771,6.08033115533143,0,67.1513353930193,0,0,0,,4137
34,False,'00:00:00,5.27273310056251,0.661747086886117,24.3446815498652,133210.550758212,5.09566727830392,12.1010965739617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:08 AM,7/20/2021 8:50:25 PM,49825,39.2876,-93.4579,6.19189364115285,False,6,875,39.2876,-93.4579,6.21982891675134,6.08033115533143,0,67.5279287296152,0,0,0,,4137
36,False,'00:00:00,5.27952662100949,0.755865478863141,24.4061178865972,133545.98035186,5.13698825864832,8.09808410695788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:10:28 AM,7/20/2021 8:52:18 PM,49938,39.2849,-93.4562,6.34889273848122,False,6,877,39.2849,-93.4562,6.35874440265035,6.08033115533143,0,67.7357344633236,0,0,0,,4137
38,False,'00:00:00,5.29535031234951,0.62260708929148,24.5492174234418,134327.273997417,5.22172415129825,-137.363242283812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:05:12 AM,7/20/2021 8:56:48 PM,50208,39.278,-93.4544,6.59556606399981,False,6,882,39.278,-93.4544,6.5406371413578,6.08033115533143,0,68.2256066912174,0,0,0,,4137
40,False,'00:00:00,5.30965823417865,0.0482867074975252,24.6786092918096,135033.72663012,5.32773222795269,-110.3326303792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:58:56 AM,7/20/2021 9:00:25 PM,50425,39.2721,-93.4528,6.95706710975381,False,6,887,39.2721,-93.4528,7.37989469861552,6.08033115533143,0,68.6429999293878,0,0,0,,4137
42,False,'00:00:00,5.31595827632275,0.961990573914703,24.7355829203738,135344.790767314,5.34996545833567,92.9951398015279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:57:39 AM,7/20/2021 9:02:18 PM,50538,39.2698,-93.4507,6.71406181314997,False,6,888,39.2698,-93.4507,6.50740351401502,6.08033115533143,0,68.8383793056886,0,0,0,,4137
44,False,'00:00:00,5.33281765808328,0.0880432541902901,24.8880485915991,136177.221554447,5.44808840697666,111.081759895464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:52:13 AM,7/20/2021 9:06:48 PM,50808,39.2668,-93.4418,7.14573875159858,False,6,894,39.2668,-93.4418,7.03599159486147,6.08033115533143,0,69.3628904504717,0,0,0,,4137
46,False,'00:00:00,5.34488749359418,0.782132480794988,24.9972006114589,136773.1688328,5.48369428818558,12.829028931699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:50:19 AM,7/20/2021 9:10:25 PM,51025,39.2663,-93.4349,6.1221438445072,False,6,897,39.2663,-93.4349,6.09678083133899,6.08033115533143,0,69.7340569142498,0,0,0,,4137
48,False,'00:00:00,5.35103731847774,0.686129784972407,25.0528157693638,137076.816003335,5.49779834848163,-23.4950414650781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:49:35 AM,7/20/2021 9:12:18 PM,51138,39.2665,-93.4314,5.85815699553296,False,6,899,39.2665,-93.4314,5.8610898660568,6.08033115533143,0,69.9221573432297,0,0,0,,4137
50,False,'00:00:00,5.36621615206688,0.363322549985775,25.1900836172871,137826.269842855,5.54287176945203,-45.74613190895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:47:16 AM,7/20/2021 9:16:48 PM,51408,39.268,-93.423,6.09359982250918,False,6,904,39.268,-93.423,6.12549347537832,6.08033115533143,0,70.3843580562613,0,0,0,,4137
52,False,'00:00:00,5.37825219394874,0.0189946389407718,25.2989300287677,138420.548563154,5.57285091946585,180.324410440614,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:45:47 AM,7/20/2021 9:20:25 PM,51625,39.2688,-93.4163,6.04830914342359,False,6,908,39.2688,-93.4163,6.14186746320685,6.08033115533143,0,70.7478592397625,0,0,0,,4137
54,False,'00:00:00,5.38492387627483,0.941766105898062,25.3592645379743,138749.962408163,5.59820946600585,160.488844120413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:44:32 AM,7/20/2021 9:22:18 PM,51738,39.2686,-93.4127,5.8579782924385,False,6,909,39.2686,-93.4127,6.15971493614405,6.08033115533143,0,70.9413018837102,0,0,0,,4137
56,False,'00:00:00,5.40080639039737,0.940025550076838,25.5028960311591,139534.160424464,5.65533996381822,-2.69440919851465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:41:50 AM,7/20/2021 9:26:48 PM,52008,39.2651,-93.4052,6.84847045712124,False,6,914,39.2651,-93.4052,6.8540890551564,6.08033115533143,0,71.4167259822222,0,0,0,,4137
58,False,'00:00:00,5.4143533075492,0.199973903040039,25.6254058506724,140203.038504817,5.71885570534283,33.2313543305871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:55 AM,7/20/2021 9:30:25 PM,52225,39.2597,-93.4023,6.65110143024538,False,6,919,39.2597,-93.4023,6.82226342947433,6.08033115533143,0,71.8237546498349,0,0,0,,4137
60,False,'00:00:00,5.42112565721231,0.326212898845522,25.6866507321174,140537.422792502,5.74292205604222,-37.4234920668036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:37:50 AM,7/20/2021 9:32:18 PM,52338,39.2567,-93.4025,5.94387302906027,False,6,921,39.2567,-93.4025,5.90592061887546,6.08033115533143,0,72.0324375790363,0,0,0,,4137
62,False,'00:00:00,5.43659120825553,0.0831417632734956,25.8265114728116,141301.033286125,5.73906438569982,30.8288507410499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:38:00 AM,7/20/2021 9:37:18 PM,52638,39.2507,-93.4066,5.12445756190297,False,6,926,39.2507,-93.4066,5.1279977636991,6.08033115533143,0,72.5067496163723,0,0,0,,4137
64,False,'00:00:00,5.45186462221125,0.624085492388113,25.9646346462314,142055.157024585,5.79432723424995,-62.3471725303043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:35:39 AM,7/20/2021 9:41:31 PM,52891,39.2458,-93.4126,6.5127644522764,False,6,930,39.2458,-93.4126,6.56136230157433,6.08033115533143,0,72.973983196704,0,0,0,,4137
66,False,'00:00:00,5.46515899087395,0.784568888771179,26.0848605756555,142711.565541072,5.8208245820047,-27.8066271574302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:34:33 AM,7/20/2021 9:45:25 PM,53125,39.2409,-93.4165,6.10634246276888,False,6,934,39.2409,-93.4165,6.25377943736322,6.08033115533143,0,73.3734243218084,0,0,0,,4137
68,False,'00:00:00,5.4719734748903,0.896085309152695,26.1464864937565,143048.030209481,5.84329758534939,22.6518001858661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:38 AM,7/20/2021 9:47:18 PM,53238,39.2379,-93.4167,6.8905478594583,False,6,936,39.2379,-93.4167,6.8701099529779,6.08033115533143,0,73.5821891628207,0,0,0,,4137
70,False,'00:00:00,5.4880860414546,0.777476222988085,26.292198436892,143843.587048893,5.91412090584586,58.9480073698712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:51 AM,7/20/2021 9:51:31 PM,53491,39.2313,-93.4132,6.81567369501342,False,6,941,39.2313,-93.4132,6.74643700053337,6.08033115533143,0,74.0790956715806,0,0,0,,4137
72,False,'00:00:00,5.50162693792818,0.9415136155592,26.4146538091684,144512.167858681,5.94041272302625,-53.258973865603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:51 AM,7/20/2021 9:55:25 PM,53725,39.2277,-93.4071,6.29561334051623,False,6,945,39.2277,-93.4071,6.362054435779,6.08033115533143,0,74.4913971762267,0,0,0,,4137
74,False,'00:00:00,5.50806012763014,0.97817145563655,26.4728315407105,144829.806147169,5.94964025795969,-47.2283009286017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:30 AM,7/20/2021 9:57:18 PM,53838,39.2267,-93.4037,5.75319615685749,False,6,947,39.2267,-93.4037,5.79834393864356,6.08033115533143,0,74.6862813239728,0,0,0,,4137
76,False,'00:00:00,5.52118649675352,0.985939338169581,26.5915381877023,145477.919698234,5.93668816314436,30.3448392388283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:59 AM,7/20/2021 10:01:31 PM,54091,39.226,-93.3963,6.16572065362194,False,6,951,39.226,-93.3963,6.14258578238896,6.08033115533143,0,75.0860261444402,0,0,0,,4137
78,False,'00:00:00,5.53387789357805,0.782251074541643,26.7063112181209,146104.556522675,5.93996490725729,31.9847943775012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:52 AM,7/20/2021 10:05:25 PM,54325,39.2267,-93.3891,6.15439165590148,False,6,955,39.2267,-93.3891,6.14811102554382,6.08033115533143,0,75.4748829322414,0,0,0,,4137
80,False,'00:00:00,5.53993240977071,0.657439388702643,26.761064464021,146403.497833308,5.9394152305612,28.0137324393516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:53 AM,7/20/2021 10:07:18 PM,54438,39.2272,-93.3857,6.26285646348849,False,6,957,39.2272,-93.3857,6.25722148042564,6.08033115533143,0,75.660340304333,0,0,0,,4137
82,False,'00:00:00,5.55258275454984,0.535515561952157,26.8754662454965,147028.107715898,5.91461241396145,16.4163664117911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:45 AM,7/20/2021 10:11:31 PM,54691,39.2286,-93.3787,5.60117595112516,False,6,961,39.2286,-93.3787,5.58343737427835,6.08033115533143,0,76.0483014942148,0,0,0,,4137
84,False,'00:00:00,5.56478861080856,0.280802797116685,26.9858483516615,147630.771009096,5.90614888169556,-6.72802991599238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:31:03 AM,7/20/2021 10:15:25 PM,54925,39.2309,-93.3724,5.75555066579968,False,6,965,39.2309,-93.3724,5.7650762228245,6.08033115533143,0,76.4216579211238,0,0,0,,4137
86,False,'00:00:00,5.57103723474155,0.221285198233456,27.0423569861838,147939.296375739,5.91153878592819,5.04253653683709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:52 AM,7/20/2021 10:17:18 PM,55038,39.2324,-93.3694,6.17252442509361,False,6,967,39.2324,-93.3694,6.16405415389668,6.08033115533143,0,76.6133373558993,0,0,0,,4137
88,False,'00:00:00,5.58464968918492,0.417889865395481,27.1654594838443,148611.410355246,5.91342618915454,11.8377863765858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:48 AM,7/20/2021 10:21:31 PM,55291,39.2365,-93.3637,6.10499940712581,False,6,971,39.2365,-93.3637,6.09864338330607,6.08033115533143,0,77.0306905443444,0,0,0,,4137
90,False,'00:00:00,5.59716650956358,0.270428031245516,27.2786537544139,149229.427479966,5.91301051142826,160.086819704315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:49 AM,7/20/2021 10:25:25 PM,55525,39.2404,-93.3587,5.76718244615424,False,6,975,39.2404,-93.3587,5.85029814843705,6.08033115533143,0,77.4109256446655,0,0,0,,4137
92,False,'00:00:00,5.60344680778497,0.182535615184806,27.3354488313284,149539.516762368,5.91897989657146,149.036392515207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:30:37 AM,7/20/2021 10:27:18 PM,55638,39.242,-93.3559,5.52818007817772,False,6,977,39.242,-93.3559,5.67900184794241,6.08033115533143,0,77.59736589923,0,0,0,,4137
94,False,'00:00:00,5.62854347365055,0.806972243891932,27.5624073320056,150778.662872091,6.25689096424285,130.024172691575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:42 AM,7/20/2021 10:35:25 PM,56125,39.2458,-93.3426,13.4118563576366,False,6,984,39.2458,-93.3426,13.5084263362499,6.25689096424285,0,78.3602394735879,0,0,0,,4137
96,False,'00:00:00,5.63440928722976,0.577722434608186,27.6154540698599,151068.287004475,6.24287066651979,210.707495566686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:06 AM,7/20/2021 10:37:18 PM,56238,39.2464,-93.3393,5.57889262364415,False,6,986,39.2464,-93.3393,5.51696798325444,6.25689096424285,0,78.5420324053849,0,0,0,,4137
98,False,'00:00:00,5.64620844239696,0.204087998382372,27.7221582265136,151650.86945992,6.17782586820676,-19.4417147215472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:56 AM,7/20/2021 10:41:31 PM,56491,39.2492,-93.3335,5.09940489529146,False,6,990,39.2492,-93.3335,5.00636216759497,6.25689096424285,0,78.9099939255726,0,0,0,,4137
100,False,'00:00:00,5.65948674912242,0.251096097095966,27.8422389018543,152306.484919387,6.18326843662388,-138.420513010536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:47 AM,7/20/2021 10:45:25 PM,56725,39.2539,-93.3293,6.3195292479109,False,6,994,39.2539,-93.3293,6.51814825492246,6.25689096424285,0,79.3066494113258,0,0,0,,4137
102,False,'00:00:00,5.66610776845904,0.178670552088688,27.9021152467698,152633.397282858,6.19093153702646,-121.14684730616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:34 AM,7/20/2021 10:47:18 PM,56838,39.2566,-93.3282,5.94947589502316,False,6,996,39.2566,-93.3282,6.13933728443778,6.25689096424285,0,79.5030941724192,0,0,0,,4137
104,False,'00:00:00,5.68130368209456,0.774839370766242,28.0395375559167,153383.694448466,6.21711204146305,-260.326698858697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:52 AM,7/20/2021 10:51:31 PM,57091,39.2632,-93.3287,5.7719052733762,False,6,1000,39.2632,-93.3287,5.86134951902217,6.25689096424285,0,79.9618500915555,0,0,0,,4137
106,False,'00:00:00,5.69308189053356,0.365104079039466,28.1460522835023,153965.242660681,6.18049652204339,-173.516439603503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:26:49 AM,7/20/2021 10:55:25 PM,57325,39.2681,-93.3301,5.17968298891417,False,6,1004,39.2681,-93.3301,5.40999778854903,6.25689096424285,0,80.3089850096862,0,0,0,,4137
108,False,'00:00:00,5.69912209981071,0.200211580168,28.2006761466345,154263.477568369,6.17310168464509,-162.79431693597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:01 AM,7/20/2021 10:57:18 PM,57438,39.2704,-93.3317,5.7879990371188,False,6,1006,39.2704,-93.3317,5.90594029860837,6.25689096424285,0,80.4904471290932,0,0,0,,4137
110,False,'00:00:00,5.71277443987629,0.37256636241993,28.3241393448384,154937.560897664,6.16034527236027,-183.143726255812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:20 AM,7/20/2021 11:01:31 PM,57691,39.275,-93.3366,5.62780254657817,False,6,1010,39.275,-93.3366,5.68084581960115,6.25689096424285,0,80.9030488634585,0,0,0,,4137
112,False,'00:00:00,5.72506807598156,0.237427344487912,28.4353152768633,155544.558314603,6.14053025078019,-57.5587870310644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:50 AM,7/20/2021 11:05:25 PM,57925,39.2793,-93.341,5.83201723476307,False,6,1014,39.2793,-93.341,5.7707833534894,6.25689096424285,0,81.282962296595,0,0,0,,4137
114,False,'00:00:00,5.73117458321581,0.0559714371844588,28.4905386971248,155846.066679253,6.13593408732105,-60.5335806238997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:56 AM,7/20/2021 11:07:18 PM,58038,39.2817,-93.3427,6.02331029625368,False,6,1016,39.2817,-93.3427,5.95763552918152,6.25689096424285,0,81.4722898077537,0,0,0,,4137
116,False,'00:00:00,5.74579323657882,0.450685598994172,28.6227406265348,156567.861659558,6.15069518414109,-19.727836908841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:35 AM,7/20/2021 11:11:31 PM,58291,39.288,-93.3448,6.88251515195865,False,6,1020,39.288,-93.3448,6.86545506895224,6.25689096424285,0,81.9229285282316,0,0,0,,4137
118,False,'00:00:00,5.75865648555536,0.403730251604046,28.7390677799978,157202.983671903,6.14613641973923,-5.26721588484011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:42 AM,7/20/2021 11:15:25 PM,58525,39.2937,-93.3452,5.98512919691538,False,6,1024,39.2937,-93.3452,5.97815448838269,6.25689096424285,0,82.3187872514981,0,0,0,,4137
120,False,'00:00:00,5.76432812792253,0.105446438725512,28.7903585552316,157483.020614366,6.13000629758143,-12.4595928417577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:28:04 AM,7/20/2021 11:17:18 PM,58638,39.2962,-93.3448,5.35454114285223,False,6,1026,39.2962,-93.3448,5.34815429087365,6.25689096424285,0,82.4930886237639,0,0,0,,4137
122,False,'00:00:00,5.77668482218599,0.79335544799106,28.902104745677,158093.131523425,6.08617650203911,-58.3502869782615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:03 AM,7/20/2021 11:21:31 PM,58891,39.3015,-93.3429,5.30960376742184,False,6,1029,39.3015,-93.3429,5.26503373200156,6.25689096424285,0,82.8745462947114,0,0,0,,4137
124,False,'00:00:00,5.78822009356156,0.377722908043252,29.0064225028773,158662.684735241,6.05049090307229,5.33781590627416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:50 AM,7/20/2021 11:25:25 PM,59125,39.3058,-93.3393,5.31373729627042,False,6,1033,39.3058,-93.3393,5.31128579104141,6.25689096424285,0,83.2292535128669,0,0,0,,4137
126,False,'00:00:00,5.7943877503175,0.236940084898747,29.0621989210485,158967.212353219,6.04992087313015,-5.78553739282551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:51 AM,7/20/2021 11:27:18 PM,59238,39.3078,-93.3369,6.19367899551403,False,6,1035,39.3078,-93.3369,6.19248235595301,6.25689096424285,0,83.4183614890193,0,0,0,,4137
128,False,'00:00:00,5.80853692317181,0.577392548036633,29.1901551632854,159665.826766469,6.05739725309053,-27.2751724987738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:42 AM,7/20/2021 11:31:31 PM,59491,39.3109,-93.3299,5.87184824074251,False,6,1039,39.3109,-93.3299,5.83782627145821,6.25689096424285,0,83.8526472746282,0,0,0,,4137
130,False,'00:00:00,5.82167793350936,0.573024313852398,29.3089942162324,160314.663226452,6.06534186403212,74.0310452071437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:32 AM,7/20/2021 11:35:25 PM,59725,39.3118,-93.3225,6.14710931040118,False,6,1043,39.3118,-93.3225,6.16615405465112,6.25689096424285,0,84.2540391289719,0,0,0,,4137
132,False,'00:00:00,5.82784529143545,0.466039649663682,29.3647679319739,160619.176089727,6.06436916680708,64.9785852072921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:33 AM,7/20/2021 11:37:18 PM,59838,39.312,-93.319,6.18806414352253,False,6,1045,39.312,-93.319,6.20887829232263,6.25689096424285,0,84.4418729630709,0,0,0,,4137
134,False,'00:00:00,5.84144759051067,0.630107899125092,29.4877785908562,161290.788648647,6.05685141480806,133.816774741962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:42 AM,7/20/2021 11:41:31 PM,60091,39.3116,-93.3113,5.86615638405455,False,6,1049,39.3116,-93.3113,5.92446411859751,6.25689096424285,0,84.8548895955788,0,0,0,,4137
