index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2237
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:01:29 PM,-64711,39.1166,-94.6107,1.8831468059391,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2237
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:42:41 AM,-1039,39.1142,-94.6121,0.052541449317303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2237
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:55:33 AM,-267,39.1143,-94.6123,0.0802089642101692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2237
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,3.21557768739201,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2237
10,False,'00:00:00,0.444495698210961,0.852018934143691,1.96194066465384,11005.4506624141,6.89525004843304,20.1241693829059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:12 AM,7/20/2021 8:58:50 AM,3530,39.1519,-94.5102,6.36189034843457,False,1,88,39.1519,-94.5102,6.89525004843304,6.89525004843304,0,6.14202001012841,0,0,0,,2237
12,False,'00:00:00,0.783468081149319,0.550394785948598,3.4581164543366,19174.2586326613,6.82528813737327,41.7283693546166,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:12:14 AM,7/20/2021 9:43:44 AM,6224,39.1344,-94.4326,5.7801779997846,False,1,150,39.1344,-94.4326,6.78218389691383,6.89525004843304,0,10.498216572271,0,0,0,,2237
14,False,'00:00:00,1.19671318418166,0.147976591483073,5.3108008032123,29289.5290305714,6.562111346488,53.3524053682801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:23 PM,7/20/2021 10:41:47 AM,9707,39.1763,-94.3413,5.84645930491912,False,2,216,39.1763,-94.3413,6.48498256409091,6.89525004843304,0,16.2065645793376,0,0,0,,2237
16,False,'00:00:00,1.74946600453953,0.452582808602526,7.83116033496909,43050.1667663743,6.26280184446567,-44.9176831437367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:41:05 PM,7/20/2021 12:03:58 PM,14638,39.2259,-94.2354,4.79373685256283,False,2,301,39.2259,-94.2354,6.26280184446567,6.89525004843304,0,22.8604608092585,0,0,0,,2237
18,False,'00:00:00,2.18428313509247,0.00945505180520361,9.43815816330177,51824.0399694939,6.46883311469107,74.7114624161275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:58:31 PM,7/20/2021 12:53:48 PM,17628,39.1769,-94.1692,5.55654639289133,False,3,359,39.1769,-94.1692,5.54583926341695,6.89525004843304,0,27.8096948548672,0,0,0,,2237
20,False,'00:00:00,2.66140766119676,0.841507346619801,10.6411771942986,58392.2731387056,6.428455024637,35.1385862744285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:59:07 PM,7/20/2021 1:32:06 PM,19926,39.1469,-94.1125,6.29742713506128,False,3,401,39.1469,-94.1125,6.28373973280735,6.89525004843304,0,31.4966284984066,0,0,0,,2237
22,False,'00:00:00,2.83092238052553,0.259265765423063,11.0685906308948,60725.8614185952,5.91009481193428,179.901393764122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 2:09:03 PM,7/20/2021 1:54:23 PM,21263,39.1346,-94.0907,0.134415862602408,False,3,416,39.1346,-94.0907,0.0452982022485029,6.89525004843304,0,32.9538092377039,0,0,0,,2237
24,False,'00:00:00,3.10494460331409,0.344498025233597,11.8741837616435,65124.2320062059,5.87035417398253,125.797892525666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:17:10 PM,7/20/2021 2:25:00 PM,23100,39.1418,-94.0425,5.6152555219121,False,4,443,39.1418,-94.0425,5.81168049625189,6.89525004843304,0,35.5980528592082,0,0,0,,2237
26,False,'00:00:00,3.47335549026214,0.500779637036142,13.2056628292909,72393.8302011626,5.93799850310332,116.535811616693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:15:31 PM,7/20/2021 3:10:17 PM,25817,39.1427,-93.9757,4.93970487158759,False,4,488,39.1427,-93.9757,5.98288036570579,6.89525004843304,0,39.4334683626414,0,0,0,,2237
28,False,'00:00:00,4.00795469299261,0.877544014486046,15.162863512977,83079.7380032516,6.01557910210964,-139.121901539048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:03:39 PM,7/20/2021 4:16:25 PM,29785,39.1994,-93.8845,5.84924273469834,True,5,553,39.1994,-93.8845,5.81457705074875,6.89525004843304,0,45.7080967633511,0,0,0,,2237
30,False,'00:00:00,4.04220553846006,0.774951453769609,15.3947156444025,84345.6023169023,6.0039789882926,-59.2438862642827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:04:13 PM,7/20/2021 4:24:25 PM,30265,39.2064,-93.8729,6.2107968730097,False,5,561,39.2064,-93.8729,6.19068455996993,6.89525004843304,0,46.4972429942882,0,0,0,,2237
32,False,'00:00:00,4.06597354636147,0.256336179936997,15.5556069513607,85224.0353190178,6.02006009011572,64.3814545750291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:03:28 PM,7/20/2021 4:29:41 PM,30581,39.2102,-93.864,7.13400322039698,False,5,567,39.2102,-93.864,6.94547459543113,6.89525004843304,0,47.0462224582593,0,0,0,,2237
34,False,'00:00:00,4.28542295507252,0.483001033274479,17.0411122711661,93334.5847477342,6.158833507529,60.9749824866779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:58:08 PM,7/20/2021 5:18:16 PM,33496,39.2002,-93.7771,6.40054118217854,False,5,620,39.2002,-93.7771,6.35305812724351,6.89525004843304,0,51.7592306961086,0,0,0,,2237
36,False,'00:00:00,4.33163069434312,0.00772681033193627,17.353903464844,95042.3594715059,6.20613210048705,-82.3925016057454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:56:26 PM,7/20/2021 5:28:03 PM,34083,39.2075,-93.7597,6.37821345984472,False,5,631,39.2075,-93.7597,6.35044858590601,6.89525004843304,0,52.8199120462316,0,0,0,,2237
38,False,'00:00:00,4.45471826283524,0.186621223888713,18.1871125350845,99591.5073328717,6.05328381334585,108.066977864753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:01:16 PM,7/20/2021 5:57:09 PM,35829,39.2058,-93.7086,5.70944848753091,False,5,659,39.2058,-93.7086,5.82842809809094,6.89525004843304,0,55.5886457686095,0,0,0,,2237
40,False,'00:00:00,4.48937993469058,0.0330145308809464,18.4217456481873,100872.555226853,6.09629887833632,137.117781514158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:59:56 PM,7/20/2021 6:04:32 PM,36272,39.2118,-93.6959,6.73540021503692,False,5,667,39.2118,-93.6959,6.65281687531899,6.89525004843304,0,56.3879789740937,0,0,0,,2237
42,False,'00:00:00,4.507055155612,0.0079273066899569,18.541393428793,101525.807171293,6.09586477625192,69.2908073904291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:59:57 PM,7/20/2021 6:08:32 PM,36512,39.217,-93.6922,6.13358261410744,False,5,671,39.217,-93.6922,6.07147393562781,6.89525004843304,0,56.8003004732709,0,0,0,,2237
44,False,'00:00:00,4.59396352500571,0.956763895165274,19.1296968825515,104737.821411281,6.10300734715236,-136.001164678334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:59:45 PM,7/20/2021 6:28:05 PM,37685,39.2365,-93.6678,5.91403589889424,False,5,690,39.2365,-93.6678,6.1105541196631,6.89525004843304,0,58.7464765190132,0,0,0,,2237
46,False,'00:00:00,4.62423231507024,0.924091370005447,19.3345935324401,105856.514413954,6.10657644713654,220.01026840347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:59:40 PM,7/20/2021 6:34:53 PM,38093,39.235,-93.6551,6.42482431331856,False,5,697,39.235,-93.6551,6.39452797449476,6.89525004843304,0,59.4456956719759,0,0,0,,2237
48,False,'00:00:00,4.65240104152949,0.280192359882233,19.5252743515553,106897.591943548,6.11449755329136,397.691352109462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:59:28 PM,7/20/2021 6:41:09 PM,38469,39.2314,-93.6442,6.1472890390077,False,5,704,39.2314,-93.6442,6.25378862029401,6.89525004843304,0,60.0809743361904,0,0,0,,2237
50,False,'00:00:00,4.71099601668529,0.830120703754565,19.9219176955454,109063.181931085,6.00971833362062,133.312724665431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:01:48 PM,7/20/2021 6:55:33 PM,39333,39.2326,-93.6198,5.46019502778325,False,5,717,39.2326,-93.6198,5.49454577478425,6.89525004843304,0,61.4190556180638,0,0,0,,2237
52,False,'00:00:00,4.73790037311808,0.878552539537193,20.104039692782,110057.530077099,5.87782333460745,-73.8676762319958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:04:43 PM,7/20/2021 7:03:17 PM,39797,39.2377,-93.6103,4.83712104578413,False,5,724,39.2377,-93.6103,4.82094158921816,6.89525004843304,0,62.0388361643257,0,0,0,,2237
54,False,'00:00:00,4.79728773724751,0.697845881491872,20.5060469064795,112252.40567527,5.75674768094962,-149.635682165473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:07:12 PM,7/20/2021 7:18:41 PM,40721,39.2427,-93.5864,5.45822127657137,False,5,738,39.2427,-93.5864,5.3479400591709,6.89525004843304,0,63.374403232257,0,0,0,,2237
56,False,'00:00:00,4.81740963701477,0.289776243383169,20.6422568389847,112996.083517105,5.71244120214278,-208.648157853239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:08:05 PM,7/20/2021 7:24:03 PM,41043,39.24,-93.5783,5.470362241185,False,5,743,39.24,-93.5783,5.27305751044225,6.89525004843304,0,63.8480490508545,0,0,0,,2237
58,False,'00:00:00,4.8387983328172,0.203869827142761,20.7870420155994,113786.580404475,5.7038281366691,-143.640716824988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:08:15 PM,7/20/2021 7:29:19 PM,41359,39.2344,-93.5724,5.71375671953516,False,5,748,39.2344,-93.5724,5.60228582819149,6.89525004843304,0,64.3510809582415,0,0,0,,2237
60,False,'00:00:00,4.850762145617,0.916297282383131,20.8680279141882,114228.746531231,5.70230746161847,-130.778095813765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:08:14 PM,7/20/2021 7:32:11 PM,41531,39.231,-93.5697,5.69486644041023,False,5,750,39.231,-93.5697,5.66776620829955,6.89525004843304,0,64.6272418459491,0,0,0,,2237
62,False,'00:00:00,4.87545022998809,0.558792955406962,21.0351474379294,115141.184298861,5.68035821177258,-140.516780468417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:08:38 PM,7/20/2021 7:38:26 PM,41906,39.2235,-93.5653,5.67585436575015,False,5,756,39.2235,-93.5653,5.66042061863263,6.89525004843304,0,65.1976845669451,0,0,0,,2237
64,False,'00:00:00,4.889727085245,0.889521064183703,21.1317908718707,115668.83730521,5.71370935348136,-172.666469908608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 8:08:04 PM,7/20/2021 7:41:29 PM,42089,39.2199,-93.5619,6.15810286862899,False,5,760,39.2199,-93.5619,6.53138792485985,6.89525004843304,0,65.5095457122805,0,0,0,,2237
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.47590801453766,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:47:10 AM,7/20/2021 8:11:00 PM,43860,39.2136,-93.5162,5.07132826050587,True,6,787,39.2136,-93.5162,5.14444862133446,6.89525004843304,0,67.9979999893386,0,0,0,,2237
68,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,5.47590801453766,174.955111098582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:50:27 AM,7/20/2021 8:14:09 PM,44049,39.2135,-93.5164,0.205799937430608,True,6,787,39.2135,-93.5164,0.217480221483886,6.89525004843304,0,68.0107567396118,0,0,0,,2237
70,False,'00:00:00,4.99893200262309,0.101340795586813,21.8710249699113,119704.90140516,5.47590801453766,241.017985787043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:06:16 AM,7/20/2021 8:29:50 PM,44990,39.2133,-93.5166,0.0666225216425123,True,6,787,39.2133,-93.5166,0.01715555466921,6.89525004843304,0,68.0416706550615,0,0,0,,2237
72,False,'00:00:00,4.99873317864146,0.99666679445259,21.8696790830204,119697.553143252,5.47590801453766,201.586378330167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:11:52 AM,7/20/2021 8:35:23 PM,45323,39.2134,-93.5167,0.11583964937576,True,6,786,39.2134,-93.5167,0.114687180980228,6.89525004843304,0,68.0539470521269,0,0,0,,2237
