index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1738
2,False,'00:00:00,0.0274857253784776,0.506841999784827,0.121318074695854,956.034954214567,8.46675595026482,21.3914399667974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:06 AM,7/20/2021 7:02:55 AM,175,39.1119,-94.6056,8.20926354959666,False,1,10,39.1119,-94.6056,8.46675595026482,8.46675595026482,0,0.396753901909029,0,0,0,,1738
4,False,'00:00:00,0.112854579661664,0.208209295139541,0.49812403117015,3013.3169405355,8.8767355262968,48.7880174373903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:17 AM,7/20/2021 7:11:30 AM,690,39.1138,-94.584,8.99916068904588,False,1,25,39.1138,-94.584,9.00801955416821,8.8767355262968,0,1.64335685805219,0,0,0,,1738
6,False,'00:00:00,0.196242673129707,0.732337550680234,0.866187191694286,5022.86508319153,8.86504616713808,-14.2402383741593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:29 AM,7/20/2021 7:20:02 AM,1202,39.1227,-94.5638,8.72016902250157,False,1,43,39.1227,-94.5638,8.72026226483359,8.8767355262968,0,2.89009256888333,0,0,0,,1738
8,False,'00:00:00,0.278402756105017,0.891055395298075,1.22883008891326,7002.81971792331,8.82982202761982,-9.37080657756102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:04 AM,7/20/2021 7:28:39 AM,1719,39.1335,-94.546,8.6117180697269,False,1,55,39.1335,-94.546,8.66067209854149,8.8767355262968,0,4.11589915964896,0,0,0,,1738
10,False,'00:00:00,0.363136560182788,0.737822773063794,1.60283302428495,9044.79779324554,8.80107829283319,69.3662694243743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:30 AM,7/20/2021 7:37:30 AM,2250,39.1472,-94.5319,8.11133923526111,False,1,72,39.1472,-94.5319,8.39798831111824,8.8767355262968,0,5.36226834251087,0,0,0,,1738
12,False,'00:00:00,0.446642093277605,0.172970828310821,1.97141454658477,11057.1760831569,8.81915091525376,37.6288044921014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:14 AM,7/20/2021 7:45:52 AM,2752,39.1519,-94.5096,8.62641205052689,False,1,89,39.1519,-94.5096,8.65503429717019,8.8767355262968,0,6.60650924170665,0,0,0,,1738
14,False,'00:00:00,0.530468228570644,0.758496711451793,2.34141116129697,13077.2804826983,8.81016633543827,-26.1559034488055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:21 AM,7/20/2021 7:54:29 AM,3269,39.1481,-94.4876,8.7307403991479,False,1,101,39.1481,-94.4876,8.84759374150304,8.8767355262968,0,7.84843292055256,0,0,0,,1738
16,False,'00:00:00,0.614658287024578,0.257218409921553,2.71301408097689,15106.1549725683,8.78815990035966,-142.479500762512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:38 AM,7/20/2021 8:03:15 AM,3795,39.1334,-94.4741,8.56089995341445,False,1,119,39.1334,-94.4741,8.64408495751199,8.8767355262968,0,9.09910608928631,0,0,0,,1738
18,False,'00:00:00,0.698962964065434,0.883499005725664,3.08512291076462,17137.7916261823,8.77780035691702,-6.64221116788845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:45 AM,7/20/2021 8:11:57 AM,4317,39.1266,-94.4533,8.49845541173434,False,1,134,39.1266,-94.4533,8.58204716685873,8.8767355262968,0,10.3402118467766,0,0,0,,1738
20,False,'00:00:00,0.782691190468225,0.431617323299285,3.45468736958873,19155.5365446471,8.75671471652881,-17.3806956625269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:59 AM,7/20/2021 8:20:42 AM,4842,39.1344,-94.4329,8.7742154916966,False,1,150,39.1344,-94.4329,8.80616898362348,8.8767355262968,0,11.5851358122853,0,0,0,,1738
22,False,'00:00:00,0.865910335943638,0.895627692966265,3.822004817751,21161.0132532329,8.73088507650996,12.8743324219182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:14 AM,7/20/2021 8:29:27 AM,5367,39.1485,-94.4187,8.48976258632572,False,1,162,39.1485,-94.4187,8.49684549581579,8.8767355262968,0,12.830617167609,0,0,0,,1738
24,False,'00:00:00,0.949744441806379,0.377242796586885,4.19203661342193,23181.3097334764,8.72030470706263,12.9536426782896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:20 AM,7/20/2021 8:38:10 AM,5890,39.1636,-94.4063,8.60467524686766,False,1,175,39.1636,-94.4063,8.70709827617685,8.8767355262968,0,14.0778752395131,0,0,0,,1738
26,False,'00:00:00,1.03205319102924,0.76236265281593,4.56000882539472,25190.3613159981,8.70033162222063,-102.678874623677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:10 AM,7/20/2021 8:46:55 AM,6415,39.1702,-94.3851,8.42528031732235,False,2,190,39.1702,-94.3851,8.41235917335517,8.8767355262968,0,15.3227393263718,0,0,0,,1738
28,False,'00:00:00,1.11351147394402,0.369188823413064,4.9314301048952,27218.2440883468,8.67087149803451,-97.5347555793701,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:44 AM,7/20/2021 8:55:51 AM,6951,39.1677,-94.3621,8.31836216167836,False,2,203,39.1677,-94.3621,8.42574010360213,8.8767355262968,0,16.5698198418179,0,0,0,,1738
30,False,'00:00:00,1.19482922755948,0.856274248909119,5.30221061994182,29242.6284203292,8.6595303521344,12.4346270578728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:56 AM,7/20/2021 9:04:39 AM,7479,39.1761,-94.3418,8.602171128479,False,2,215,39.1761,-94.3418,8.6132478613587,8.8767355262968,0,17.8150636160569,0,0,0,,1738
32,False,'00:00:00,1.27515296466883,0.259433699635242,5.66845876738469,31242.2669698568,8.64493436121533,123.101299191726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:12 AM,7/20/2021 9:13:23 AM,8003,39.1903,-94.3277,8.6109387159946,False,2,228,39.1903,-94.3277,8.61187328472367,8.8767355262968,0,19.0577522940182,0,0,0,,1738
34,False,'00:00:00,1.35555720642208,0.552721855412811,6.03507398784666,33243.9096615613,8.64267719919643,-66.1995444712287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:14 AM,7/20/2021 9:22:02 AM,8522,39.2067,-94.3184,8.59480930625755,False,2,240,39.2067,-94.3184,8.59095808637003,8.8767355262968,0,20.3042256344314,0,0,0,,1738
36,False,'00:00:00,1.43649363324513,0.0584358145816548,6.4041157860916,35258.8009621997,8.48912153442376,50.5030659921214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:33:38 AM,7/20/2021 9:32:02 AM,9122,39.2241,-94.3124,7.92304790201927,False,2,253,39.2241,-94.3124,8.00972188917514,8.8767355262968,0,21.5502502464955,0,0,0,,1738
38,False,'00:00:00,1.50096562638605,0.963090177577158,6.69808552529414,36863.8144674098,8.39818176140404,25.60819929506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:00 AM,7/20/2021 9:39:51 AM,9591,39.2346,-94.3001,7.4629826288519,False,2,262,39.2346,-94.3001,7.50344166789519,8.8767355262968,0,22.5414976618816,0,0,0,,1738
40,False,'00:00:00,1.58050793636131,0.391058872311198,7.060770638315,38843.999591621,8.36008443053649,84.5593580749164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:32 AM,7/20/2021 9:48:58 AM,10138,39.2368,-94.2784,7.92649877043263,False,2,275,39.2368,-94.2784,8.03509542339261,8.8767355262968,0,23.7562735106684,0,0,0,,1738
42,False,'00:00:00,1.66147752985787,0.842133289297922,7.42996366499085,40859.7165679723,8.37209054377219,116.134333003582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:22 AM,7/20/2021 9:57:51 AM,10671,39.2357,-94.2555,8.38651261310768,False,2,287,39.2357,-94.2555,8.40071701876635,8.8767355262968,0,24.9976268170155,0,0,0,,1738
44,False,'00:00:00,1.73540546239027,0.288386565736361,7.76704918053915,42700.1332255963,8.37321901051153,-3.77241886649639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:21 AM,7/20/2021 10:06:02 AM,11162,39.2285,-94.2377,8.2451119596172,False,2,299,39.2285,-94.2377,8.31158598952074,8.8767355262968,0,26.1175876617549,0,0,0,,1738
46,False,'00:00:00,1.81619875510287,0.681700147134123,8.13543833730254,44711.4612397726,8.31729088228048,89.275619091284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:58 AM,7/20/2021 10:15:28 AM,11728,39.2124,-94.2272,7.8759635994479,False,2,311,39.2124,-94.2272,7.79856819275225,8.8767355262968,0,27.3683542435388,0,0,0,,1738
48,False,'00:00:00,1.89693632266228,0.345579168120644,8.50357340685764,46721.4019907501,8.21987457184318,-119.656441502722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:59 AM,7/20/2021 10:25:21 AM,12321,39.2061,-94.2058,8.19296428457728,False,2,324,39.2061,-94.2058,8.2357844680094,8.8767355262968,0,28.609094826986,0,0,0,,1738
50,False,'00:00:00,1.97841969835141,0.931471639653762,8.87510910063279,48749.9094411916,8.20830608570666,28.0637100363684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:05 AM,7/20/2021 10:34:39 AM,12879,39.1941,-94.1897,7.97480363567288,False,2,336,39.1941,-94.1897,8.06986833993864,8.8767355262968,0,29.8556311796164,0,0,0,,1738
52,False,'00:00:00,2.11392161158052,0.0385121009069669,9.26074902333167,50855.4230418736,8.25637019537568,-79.5611478858891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:58 PM,7/20/2021 11:09:54 AM,14994,39.1789,-94.1801,8.15061478843432,False,3,353,39.1789,-94.1801,8.93707597960521,8.8767355262968,0,31.1012827928874,0,0,0,,1738
54,False,'00:00:00,2.25964401017711,0.542269934242373,9.62817263952173,52861.479405763,8.25585076073043,61.0039997384452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:04:58 PM,7/20/2021 11:18:57 AM,15537,39.1765,-94.1572,7.93352956839524,False,3,365,39.1765,-94.1572,7.93136430179772,8.8767355262968,0,32.3441255045183,0,0,0,,1738
56,False,'00:00:00,2.40600336351162,0.0917371409886319,9.99720226971792,54876.3042713914,8.23268433657969,-10.0821790594752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:16 PM,7/20/2021 11:28:15 AM,16095,39.1727,-94.1347,8.02081236090353,False,3,380,39.1727,-94.1347,8.02960851189248,8.8767355262968,0,33.5888145582896,0,0,0,,1738
58,False,'00:00:00,2.55243454976089,0.58922841718253,10.3664130190115,56892.1180095417,8.19671722290251,95.5848637899184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:43 PM,7/20/2021 11:37:42 AM,16662,39.1586,-94.1209,8.04208512142616,False,3,392,39.1586,-94.1209,8.07439049816655,8.8767355262968,0,34.8350831709896,0,0,0,,1738
60,False,'00:00:00,2.69869389709719,0.983776287875528,10.73519049466,58905.5661638953,8.1826912050201,-38.9645988417247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:52 PM,7/20/2021 11:46:59 AM,17219,39.1438,-94.1081,8.09952695467069,False,3,404,39.1438,-94.1081,8.12250261648067,8.8767355262968,0,36.0831038593307,0,0,0,,1738
62,False,'00:00:00,2.84536865221244,0.465052415964558,11.1050153770889,60924.7329409629,8.18482781216391,7.96109032826417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:05:50 PM,7/20/2021 11:56:09 AM,17769,39.1345,-94.0883,7.82093707771553,False,3,417,39.1345,-94.0883,7.862683392832,8.8767355262968,0,37.3288991374074,0,0,0,,1738
64,False,'00:00:00,2.99135019733257,0.941219150256374,11.4730924038302,62934.3567902748,8.12895444392549,67.6164033333654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:50 PM,7/20/2021 12:05:48 PM,18348,39.1336,-94.0652,7.80108477236481,True,4,429,39.1336,-94.0652,7.79201827429842,8.8767355262968,0,38.57220539875,0,0,0,,1738
66,False,'00:00:00,3.09572698391705,0.215290932248653,11.8408702312471,64942.347073636,7.29044272939882,40.6275953464053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:59 PM,7/20/2021 12:22:45 PM,19365,39.1408,-94.0442,7.65183286829271,False,4,442,39.1408,-94.0442,7.6530774458518,8.8767355262968,0,39.8174880021598,0,0,0,,1738
68,False,'00:00:00,3.19692710635971,0.50394901447747,12.2066190444595,66939.2593623391,7.25286810093716,39.6059623159415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:45 PM,7/20/2021 12:33:18 PM,19998,39.1534,-94.0278,6.4994921881425,False,4,454,39.1534,-94.0278,6.50818528758044,8.8767355262968,0,41.0573259319406,0,0,0,,1738
70,False,'00:00:00,3.27401813844375,0.00934793342844375,12.4852348486056,68460.4435822954,7.20387664512002,-59.0270177737309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:44 PM,7/20/2021 12:41:36 PM,20496,39.1599,-94.0125,6.52465887156298,False,4,464,39.1599,-94.0125,6.52346290115882,8.8767355262968,0,41.9983823320765,0,0,0,,1738
72,False,'00:00:00,3.37125711864433,0.065382481607587,12.8366676408584,70379.193380385,7.27377203764329,-16.0484399108015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:24 PM,7/20/2021 12:50:49 PM,21049,39.1554,-93.9919,7.43099303227081,False,4,476,39.1554,-93.9919,7.4924345472093,8.8767355262968,0,43.177881170502,0,0,0,,1738
74,False,'00:00:00,3.46614923136312,0.608795339401905,13.1796185857031,72251.6340594614,7.37578366253041,-39.7243102769071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:38 PM,7/20/2021 12:59:24 PM,21564,39.1436,-93.977,7.92669646333872,False,4,487,39.1436,-93.977,8.08951704746725,8.8767355262968,0,44.3282926495131,0,0,0,,1738
76,False,'00:00:00,3.56922766450358,0.14223966999729,13.5521558285337,74285.6097589974,7.39250436313714,106.96854842844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:52:22 PM,7/20/2021 1:09:30 PM,22170,39.1457,-93.9549,7.17733479210716,False,4,500,39.1457,-93.9549,7.20460973531912,8.8767355262968,0,45.5746874036883,0,0,0,,1738
78,False,'00:00:00,3.64755088518833,0.79702621362204,13.835224903165,75831.1079076268,7.19425142436342,-10.4620333111187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:12 PM,7/20/2021 1:19:10 PM,22750,39.1573,-93.945,5.36802379336423,False,4,509,39.1573,-93.945,5.3679921399681,8.8767355262968,0,46.5375290440139,0,0,0,,1738
80,False,'00:00:00,3.74995524810205,0.367455455405587,14.2053259791265,77851.7826438168,7.26210230480107,25.370870512365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:16 PM,7/20/2021 1:28:57 PM,23337,39.1653,-93.9245,7.5799070383862,False,4,522,39.1653,-93.9245,7.61797775433059,8.8767355262968,0,47.7828895722925,0,0,0,,1738
82,False,'00:00:00,3.85188895197103,0.854951097122163,14.5737260394875,79863.1701893636,7.30760903067031,25.7661914575576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:43 PM,7/20/2021 1:38:49 PM,23929,39.1761,-93.9065,7.52115817559054,False,4,534,39.1761,-93.9065,7.50573390939569,8.8767355262968,0,49.0278699664809,0,0,0,,1738
84,False,'00:00:00,3.94884199399185,0.762901690049725,14.9241254184659,81776.277766365,7.31344687445931,73.1606189854535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:40 PM,7/20/2021 1:48:32 PM,24512,39.1902,-93.8939,7.62994272174425,False,4,545,39.1902,-93.8939,7.64963835949567,8.8767355262968,0,50.215286835641,0,0,0,,1738
86,False,'00:00:00,4.01321097303033,0.0885624364189309,15.1984445245836,83274.0029106281,7.2755550963334,1.08767749069573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:26 PM,7/20/2021 2:24:33 PM,26673,39.2003,-93.8825,0.648108233091139,False,5,555,39.2003,-93.8825,0.609576504618266,8.8767355262968,0,51.1688158200508,0,0,0,,1738
88,False,'00:00:00,4.06707209375864,0.502657531454709,15.5630432803631,85264.6361254491,7.30499884231681,-71.6843387496433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:25 PM,7/20/2021 2:34:27 PM,27267,39.2107,-93.8638,7.36939401028845,False,5,567,39.2107,-93.8638,7.35950843911869,8.8767355262968,0,52.405050272398,0,0,0,,1738
90,False,'00:00:00,4.12107916824893,0.876470477158632,15.9286300319232,87260.6635913086,7.17254141384436,-109.993678699969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:34:47 PM,7/20/2021 2:45:57 PM,27957,39.2163,-93.8419,6.35349126080305,False,5,582,39.2163,-93.8419,6.31904353676514,8.8767355262968,0,53.6478392484225,0,0,0,,1738
92,False,'00:00:00,4.17539425270737,0.201898835589333,16.2963017763248,89268.0746835168,7.2390428957284,-27.5652741630832,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:40 PM,7/20/2021 2:55:43 PM,28543,39.2143,-93.8189,7.75954159259697,False,5,595,39.2143,-93.8189,7.76213754981795,8.8767355262968,0,54.8931466540177,0,0,0,,1738
94,False,'00:00:00,4.22942584748742,0.639107405541485,16.6620545115669,91265.0083856848,7.15220278130001,-85.4327018751596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:35:23 PM,7/20/2021 3:06:56 PM,29216,39.2053,-93.7991,7.96207957790713,False,5,607,39.2053,-93.7991,7.94318779179903,8.8767355262968,0,56.1341452606941,0,0,0,,1738
96,False,'00:00:00,4.28505655353154,0.403456051881612,17.0386320118593,93321.043048869,7.2802542596704,-102.174562866193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:39 PM,7/20/2021 3:16:21 PM,29781,39.2006,-93.7774,7.87574582870713,False,5,620,39.2006,-93.7774,8.05568412234459,8.8767355262968,0,57.3839159435345,0,0,0,,1738
98,False,'00:00:00,4.3394363843179,0.79535791000103,17.406742039577,95330.8470766337,7.24167913123584,-23.1041509622499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:45 PM,7/20/2021 3:27:04 PM,30424,39.2083,-93.7565,7.83731418110253,False,5,632,39.2083,-93.7565,7.83894208840793,8.8767355262968,0,58.6243847349985,0,0,0,,1738
100,False,'00:00:00,4.39422407507832,0.376044571586503,17.7776129686102,97355.7250501379,7.2843635671145,48.5822019553617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:38 PM,7/20/2021 3:37:03 PM,31023,39.2095,-93.7336,7.22101631565694,False,5,645,39.2095,-93.7336,7.31775321370588,8.8767355262968,0,59.8697983396378,0,0,0,,1738
102,False,'00:00:00,4.44811559579894,0.67467703862808,18.1424175091788,99347.4818070167,7.3190445909025,-78.4074590663082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:46 PM,7/20/2021 3:46:53 PM,31613,39.2059,-93.7115,7.20025737630914,False,5,657,39.2059,-93.7115,7.27204710163684,8.8767355262968,0,61.0968840566632,0,0,0,,1738
104,False,'00:00:00,4.50066308653306,0.569741538648124,18.4981239906246,101289.565057354,7.28310178600148,-39.3764174401151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:36 PM,7/20/2021 3:57:08 PM,32228,39.2152,-93.6937,6.96380753697558,False,5,669,39.2152,-93.6937,7.07418192578359,8.8767355262968,0,62.2812447748351,0,0,0,,1738
106,False,'00:00:00,4.55542845528485,0.104868740805804,18.8688438166643,103313.618040008,7.328797767618,43.9117856577929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:38 PM,7/20/2021 4:07:03 PM,32823,39.2308,-93.6825,7.7138287615041,False,5,682,39.2308,-93.6825,7.8360972170361,8.8767355262968,0,63.5278368997747,0,0,0,,1738
108,False,'00:00:00,4.61019177487737,0.66208217119018,19.2395497714569,105337.595288543,7.31542944075627,-16.9603091052585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:51 PM,7/20/2021 4:17:26 PM,33446,39.2365,-93.6608,6.51892613983966,False,5,694,39.2365,-93.6608,6.58112015411308,8.8767355262968,0,64.7710323828052,0,0,0,,1738
110,False,'00:00:00,4.66455156310057,0.0789169423845128,19.6075241262904,107346.658570638,7.28961389838416,-75.9106958359876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:18 PM,7/20/2021 4:27:54 PM,34074,39.2309,-93.6388,6.69754312721084,False,5,707,39.2309,-93.6388,6.69688703481651,8.8767355262968,0,66.0173778724893,0,0,0,,1738
112,False,'00:00:00,4.71993784750592,0.7928018288081,19.9824470782895,109393.659744991,7.40382712003245,3.29517352360957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:21 PM,7/20/2021 4:37:14 PM,34634,39.2344,-93.6167,8.11521499518808,False,5,720,39.2344,-93.6167,8.14519129429427,8.8767355262968,0,67.2602165316742,0,0,0,,1738
114,False,'00:00:00,4.75994216366024,0.130230873193392,20.2532458232552,110872.164451098,7.35723328672203,-55.8350346559335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:05 PM,7/20/2021 4:45:08 PM,35108,39.2416,-93.6023,7.34665712317618,False,5,730,39.2416,-93.6023,7.26547581006998,8.8767355262968,0,68.1805787740241,0,0,0,,1738
116,False,'00:00:00,4.81429533037631,0.565829919725422,20.6211753555298,112880.983011363,7.46999644520964,-17.6251512137462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:27 PM,7/20/2021 4:54:12 PM,35652,39.2402,-93.5798,8.11119643183491,False,5,742,39.2402,-93.5798,8.16297222497336,8.8767355262968,0,69.4213465628526,0,0,0,,1738
118,False,'00:00:00,4.86928459054717,0.144453122300438,20.9934107559155,114913.310714061,7.56922262393613,56.1533817093208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:10 PM,7/20/2021 5:03:23 PM,36203,39.2252,-93.5669,8.24852063809156,False,5,755,39.2252,-93.5669,8.28666061715068,8.8767355262968,0,70.6768304973145,0,0,0,,1738
120,False,'00:00:00,4.9243901483956,0.831569770057626,21.3664334029826,116949.936619557,7.68531231986362,72.0672045689241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:52 PM,7/20/2021 5:12:19 PM,36739,39.2157,-93.5484,8.79388702647,False,5,769,39.2157,-93.5484,8.80656934167757,8.8767355262968,0,71.9187703226421,0,0,0,,1738
122,False,'00:00:00,4.97876295462492,0.425767348222614,21.7344958798004,118959.481029319,7.71245769364769,12.2116266615166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:36 PM,7/20/2021 5:21:49 PM,37309,39.2137,-93.5253,8.06726315742631,False,5,782,39.2137,-93.5253,8.06457511194352,8.8767355262968,0,73.1651535194253,0,0,0,,1738
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.75404657812655,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:04 PM,7/20/2021 5:46:40 PM,38800,39.2136,-93.5162,0.414173216538024,True,6,787,39.2136,-93.5162,0.406698220329953,8.8767355262968,0,73.9280561216469,0,0,0,,1738
126,False,'00:00:00,5.0514294514236,0.0213002093168966,22.3433501908725,122283.698666914,8.04688358978784,52.6680931212154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:33:00 PM,7/20/2021 5:56:01 PM,39361,39.2232,-93.4902,7.3819467537336,False,6,808,39.2232,-93.4902,7.39084219666062,8.8767355262968,0,75.4988262988822,0,0,0,,1738
128,False,'00:00:00,5.09205043713371,0.452729589637951,22.7107009004119,124289.356975686,8.03333762245915,39.6174071541579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:33:29 PM,7/20/2021 6:05:26 PM,39926,39.2404,-93.487,7.98635621806941,False,6,820,39.2404,-93.487,7.99625654275693,8.8767355262968,0,76.7415770486589,0,0,0,,1738
130,False,'00:00:00,5.13263592284869,0.678758763580778,23.0777305702677,126293.262474699,7.98427164565239,166.209816161688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:35:09 PM,7/20/2021 6:15:11 PM,40511,39.2574,-93.4947,7.81956531906835,False,6,832,39.2574,-93.4947,7.82919170563561,8.8767355262968,0,77.9877369869608,0,0,0,,1738
132,False,'00:00:00,5.17318406828339,0.172650924095421,23.4444225580556,128295.324300003,7.93197321989085,-41.2430186604038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:52 PM,7/20/2021 6:25:00 PM,41100,39.275,-93.4979,7.43580518525111,False,6,845,39.275,-93.4979,7.45243795574225,8.8767355262968,0,79.2279014367756,0,0,0,,1738
134,False,'00:00:00,5.20268961848485,0.401563394372999,23.7112522425741,129752.158763322,7.63860738955694,23.5606485548255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:46:39 PM,7/20/2021 6:34:31 PM,41671,39.2867,-93.4907,6.0479220776692,False,6,854,39.2867,-93.4907,6.05141021700953,8.8767355262968,0,80.1312536167658,0,0,0,,1738
