index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8981
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/18/2021 12:02:31 PM,-158249,34.3971,-97.1415,76.8990124505747,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:31:25 AM,-5315,39.1159,-94.6123,0.105403952636748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:08 AM,-3592,39.1159,-94.6124,0.052889030177481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:19:59 AM,-2401,39.1144,-94.612,0.800769558926268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.23942097630579,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8981
12,False,'00:00:00,2.12202403998595,0.745980656772679,9.28117843962811,50966.9633968376,7.08066051886321,-7.3775648741288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:54:14 PM,7/20/2021 11:50:36 AM,13836,39.1785,-94.1789,6.74384995249725,False,3,353,39.1785,-94.1789,7.08066051886321,8.23620346310712,0,24.1070038086976,0,0,0,,8981
14,False,'00:00:00,2.43332708978329,0.428494253617445,10.0660961557039,55252.4505296216,7.32359845420063,-18.5938969826668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:50:15 PM,7/20/2021 12:10:33 PM,15033,39.1708,-94.1311,7.74357858483514,False,3,382,39.1708,-94.1311,7.87653058380288,8.23620346310712,0,26.7375968101012,0,0,0,,8981
16,False,'00:00:00,2.73950400839312,0.487102902793461,10.8380888741396,59467.3698691916,7.47826489576986,-78.8804469498182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:48:17 PM,7/20/2021 12:30:25 PM,16225,39.1407,-94.103,7.78093212054136,False,3,408,39.1407,-94.103,7.91462386937585,8.23620346310712,0,29.3179960749738,0,0,0,,8981
18,False,'00:00:00,2.88759398538214,0.0917567443744548,11.2114820888467,61506.0189967664,7.52778323254633,-14.0585543424073,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:47:46 PM,7/20/2021 12:40:09 PM,16809,39.1335,-94.0816,15.7594874436931,False,3,421,39.1336,-94.0817,7.83561371786814,8.23620346310712,0,30.5617780177127,0,0,0,Too fast(1),8981
20,False,'00:00:00,3.02392041442987,0.617224791504327,11.5813530791244,63525.4375130787,7.56378722512188,23.2465794056741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:24:42 PM,7/20/2021 12:49:46 PM,17386,39.1347,-94.0585,7.68466953069009,False,4,433,39.1347,-94.0585,7.70160513725728,8.23620346310712,0,31.8112268150773,0,0,0,,8981
22,False,'00:00:00,3.07463585646724,0.725665333426382,11.7646444851918,64526.1703875752,7.5843033410611,4.13771059951258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:24:17 PM,7/20/2021 12:54:32 PM,17672,39.1386,-94.0481,8.71675895803379,False,4,439,39.1386,-94.0481,8.71685633825121,8.23620346310712,0,32.4321957642204,0,0,0,,8981
24,False,'00:00:00,3.13241734360314,0.678170033111497,11.9734733861407,65666.3326614558,7.56813120517398,13.6381658777806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:24:37 PM,7/20/2021 1:00:17 PM,18017,39.1455,-94.0384,4.62625912445418,False,4,446,39.1455,-94.0384,4.62151960773132,8.23620346310712,0,33.1383269057316,0,0,0,,8981
26,False,'00:00:00,3.22744079522172,0.27081918277799,12.3168990047859,67541.3649605487,7.6370507006132,9.09825939624115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:23:16 PM,7/20/2021 1:08:51 PM,18531,39.1566,-94.0222,7.8523124167408,False,4,458,39.1566,-94.0222,7.86986616601931,8.23620346310712,0,34.3009374266522,0,0,0,,8981
28,False,'00:00:00,3.27875903453483,0.601441848782224,12.5023689891286,68553.9924183564,7.66020443630779,-10.2431069982565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:51 PM,7/20/2021 1:13:36 PM,18816,39.1599,-94.0114,8.85475927368311,False,4,464,39.1599,-94.0114,8.90018628618835,8.23620346310712,0,34.92628500074,0,0,0,,8981
30,False,'00:00:00,3.34257417150774,0.556138856016917,12.7330041904452,69813.2125472518,7.62659806044904,-47.3794864544169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:23:26 PM,7/20/2021 1:20:02 PM,19202,39.1584,-93.9972,5.69735864630496,False,4,472,39.1584,-93.9972,5.67301026223261,8.23620346310712,0,35.7003494075381,0,0,0,,8981
32,False,'00:00:00,3.4313790335696,0.345283605806887,13.0539551154306,71565.5377032653,7.68882416108304,-77.0221327724085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:24 PM,7/20/2021 1:28:00 PM,19680,39.1471,-93.9834,7.8792337705823,False,4,483,39.1471,-93.9834,7.918209573014,8.23620346310712,0,36.7860612666989,0,0,0,,8981
34,False,'00:00:00,3.53363705981842,0.863917506373242,13.4235273139538,73583.3248788736,7.69217366960639,-85.6205552001898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:21 PM,7/20/2021 1:37:45 PM,20265,39.143,-93.9622,7.51120682290238,False,4,495,39.143,-93.9622,7.66228018262562,8.23620346310712,0,38.0163762430947,0,0,0,,8981
36,False,'00:00:00,3.63641169858168,0.408650031961314,13.7949666091709,75611.3060132805,7.69741129959908,-24.6168110338082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:16 PM,7/20/2021 1:47:32 PM,20852,39.1557,-93.9465,7.80112037370627,False,4,508,39.1557,-93.9465,7.80874677398294,8.23620346310712,0,39.2582744065677,0,0,0,,8981
38,False,'00:00:00,3.73850972641928,0.984891582870116,14.1639605551425,77625.93605048,7.67685717265295,95.4052407237845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:32 PM,7/20/2021 1:57:29 PM,21449,39.1647,-93.927,7.42678919440423,False,4,520,39.1647,-93.927,7.51491849338355,8.23620346310712,0,40.4908917953309,0,0,0,,8981
40,False,'00:00:00,3.84081386436697,0.491851386946008,14.5336994066176,79644.6331164709,7.68387600424781,-64.2290636719934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:27 PM,7/20/2021 2:07:13 PM,22033,39.1747,-93.9083,7.58105451061126,False,4,533,39.1747,-93.9083,7.64580346671787,8.23620346310712,0,41.7274777875611,0,0,0,,8981
42,False,'00:00:00,3.89028209775276,0.271673011750699,14.7124832580187,80620.7556819794,7.66231848176362,-15.7330265898509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:22:42 PM,7/20/2021 2:12:10 PM,22330,39.1819,-93.9019,8.63562412720598,False,4,539,39.1819,-93.9019,8.64702872234433,8.23620346310712,0,42.3323078840056,0,0,0,,8981
44,False,'00:00:00,3.9618661394478,0.365356784778335,14.9711961692579,82033.2742549373,7.5781123599066,21.7356580084654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:23:31 PM,7/20/2021 2:19:49 PM,22789,39.1921,-93.8922,6.08312771057692,False,4,547,39.1921,-93.8922,6.08126023218544,8.23620346310712,0,43.208831925392,0,0,0,,8981
46,False,'00:00:00,4.01787148046496,0.171567506198146,15.2299926095286,83446.2488789974,7.58336343895826,-81.6755524369979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:25:09 PM,7/20/2021 2:26:42 PM,23202,39.2015,-93.8812,7.24079901754267,False,5,556,39.2015,-93.8812,7.22562696890343,8.23620346310712,0,44.0880128430047,0,0,0,,8981
48,False,'00:00:00,4.07185018968584,0.585031783802478,15.5953873498235,85441.228003369,7.5529606234021,-25.8149906928414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:26:07 PM,7/20/2021 2:36:48 PM,23808,39.2113,-93.8619,7.38272829235857,False,5,568,39.2113,-93.8619,7.38185148205115,8.23620346310712,0,45.3269459840366,0,0,0,,8981
50,False,'00:00:00,4.12407436429802,0.561898221080612,15.9489052274268,87371.3619328876,7.54080659404715,-46.3692496152418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:26:30 PM,7/20/2021 2:46:27 PM,24387,39.2162,-93.8406,7.59556470202325,False,5,583,39.2162,-93.8406,7.60253045065195,8.23620346310712,0,46.5229295136944,0,0,0,,8981
52,False,'00:00:00,4.17833900753625,0.878028765871161,16.3162355231938,89376.9087867177,7.55801687143738,-25.1565267623983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:25:59 PM,7/20/2021 2:56:12 PM,24972,39.214,-93.8177,7.65904448185315,False,5,595,39.214,-93.8177,7.66806001771156,8.23620346310712,0,47.7646116258057,0,0,0,,8981
54,False,'00:00:00,4.23260199611274,0.367884639589709,16.6835546181614,91382.3944865172,7.59719612593981,-36.5727830844466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:53 PM,7/20/2021 3:05:43 PM,25543,39.2045,-93.7982,7.8503906706736,False,5,608,39.2045,-93.7982,7.8480797069131,8.23620346310712,0,49.0086935170505,0,0,0,,8981
56,False,'00:00:00,4.28796933246087,0.0384498490204315,17.0583493062478,93428.6953666401,7.6084418360867,-80.8504767598917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:35 PM,7/20/2021 3:15:39 PM,26139,39.2008,-93.7762,7.47097770661008,False,5,621,39.2008,-93.7762,7.65538818197339,8.23620346310712,0,50.2526127629652,0,0,0,,8981
58,False,'00:00:00,4.34194000982576,0.379831326844675,17.4236896769963,95423.3776446206,7.62077474312106,-32.6429672151089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:16 PM,7/20/2021 3:25:18 PM,26718,39.2086,-93.7555,7.55736426900078,False,5,633,39.2086,-93.7555,7.56647200313889,8.23620346310712,0,51.4864262756711,0,0,0,,8981
60,False,'00:00:00,4.3963262844827,0.858693964565367,17.7918433248089,97433.4198290116,7.61604297423165,6.8912085653644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:24 PM,7/20/2021 3:35:11 PM,27311,39.2094,-93.7327,7.62435980162582,False,5,645,39.2094,-93.7327,7.68471133414913,8.23620346310712,0,52.7271933269519,0,0,0,,8981
62,False,'00:00:00,4.44970558481794,0.0331785942937718,18.1531805235794,99406.2456223557,7.6302110038163,-17.519942208436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:04 PM,7/20/2021 3:44:42 PM,27882,39.2058,-93.7108,7.5318510407312,False,5,658,39.2058,-93.7108,7.59540574038898,8.23620346310712,0,53.9428510405088,0,0,0,,8981
64,False,'00:00:00,4.50456934301017,0.434001782605602,18.5245663711776,101433.934943903,7.64030694845552,16.0676609509491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:23:51 PM,7/20/2021 3:54:31 PM,28471,39.2163,-93.6928,7.7183714247735,False,5,670,39.2163,-93.6928,7.8114727583201,8.23620346310712,0,55.1863282706305,0,0,0,,8981
66,False,'00:00:00,4.55932191350171,0.998221711688603,18.8951995627452,103457.514920396,7.64376350022779,32.3447914130076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:23:47 PM,7/20/2021 4:04:21 PM,29061,39.2316,-93.6812,7.36674585548389,False,5,682,39.2316,-93.6812,7.50703151128028,8.23620346310712,0,56.4314633529849,0,0,0,,8981
68,False,'00:00:00,4.61369987054715,0.488137632404503,19.2632969066642,105467.249697263,7.60976952832421,-38.4006133503461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:24 PM,7/20/2021 4:14:28 PM,29668,39.2364,-93.6593,7.20280668725611,False,5,695,39.2364,-93.6593,7.23752742617343,8.23620346310712,0,57.6722069508162,0,0,0,,8981
70,False,'00:00:00,4.66695882667389,0.620256561213841,19.6238194668218,107435.627733572,7.61059860834956,-24.6686903854647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:23 PM,7/20/2021 4:24:06 PM,30246,39.2305,-93.6379,7.55882467384399,False,5,707,39.2305,-93.6379,7.56811666662248,8.23620346310712,0,58.8913228563325,0,0,0,,8981
72,False,'00:00:00,4.72196045898723,0.25300375150651,19.9961386171869,109468.412693703,7.62678950577231,-20.4714014757263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:07 PM,7/20/2021 4:33:54 PM,30834,39.2348,-93.616,7.63745454220786,False,5,721,39.2348,-93.616,7.65265137222373,8.23620346310712,0,60.1334861199481,0,0,0,,8981
74,False,'00:00:00,4.7488231217984,0.468131768213082,20.1779783803675,110461.219900597,7.59814624781509,-119.968578351623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:25:00 PM,7/20/2021 4:39:27 PM,31167,39.2398,-93.6065,2.12263164822407,False,5,727,39.2398,-93.6065,2.11086576619388,8.23620346310712,0,60.7489940018188,0,0,0,,8981
76,False,'00:00:00,4.80239166222734,0.807098436365025,20.5405965904087,112441.039748483,7.64654211643061,-25.2582938944786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:17 PM,7/20/2021 4:48:41 PM,31721,39.2419,-93.5844,7.53155131825669,False,5,739,39.2419,-93.5844,7.57568657857453,8.23620346310712,0,61.9700888753723,0,0,0,,8981
78,False,'00:00:00,4.8298359707675,0.203352141179385,20.7263736520752,113455.343784477,7.66060933594853,-54.522924326588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:06 PM,7/20/2021 4:53:30 PM,32010,39.2367,-93.5749,8.35546147623688,False,5,746,39.2367,-93.5749,7.85097921669102,8.23620346310712,0,62.5932936139487,0,0,0,,8981
80,False,'00:00:00,4.85740653956972,0.439678138446275,20.9130053995304,114474.314226738,7.67238095228354,144.55188198181,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:24 PM,7/20/2021 4:58:48 PM,32328,39.2287,-93.5692,1.01623984744521,False,5,752,39.2287,-93.5692,1.01083150843035,8.23620346310712,0,63.2254369575509,0,0,0,,8981
82,False,'00:00:00,4.91255732357752,0.118524022835909,21.2863341932429,116512.611629109,7.76021866971392,16.6510670848424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:23:23 PM,7/20/2021 5:07:52 PM,32872,39.2167,-93.5533,7.87433493733471,False,5,767,39.2167,-93.5533,8.15482770806321,8.23620346310712,0,64.4616827592696,0,0,0,,8981
84,False,'00:00:00,4.96702928909295,0.715041227467302,21.6550679028879,118525.820830205,7.79993074438101,-1.40421085839896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:22:59 PM,7/20/2021 5:17:10 PM,33430,39.214,-93.5303,8.03468816375644,False,5,779,39.214,-93.5303,8.03479589960318,8.23620346310712,0,65.7093346270266,0,0,0,,8981
86,False,'00:00:00,4.99397805626135,0.912175321753707,21.8374905269724,119521.810336152,7.81602475774988,-3.56275519514738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:18:22 PM,7/20/2021 5:21:48 PM,33708,39.2138,-93.5188,9.05611849029271,True,6,785,39.2138,-93.5188,9.06883391735848,8.23620346310712,0,66.3258683161612,0,0,0,,8981
88,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.81602475774988,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:13 PM,7/20/2021 5:29:42 PM,34182,39.2136,-93.5162,0.297617950600344,True,6,787,39.2136,-93.5162,0.295021786709468,8.23620346310712,0,66.4765883682164,0,0,0,,8981
90,False,'00:00:00,5.03677097570019,0.493152895254918,22.2107881330192,121559.937460369,7.83939222238365,-72.1781233544805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:24:17 PM,7/20/2021 5:38:07 PM,34687,39.2191,-93.4967,7.20337797800292,False,6,803,39.2191,-93.4967,7.35258013699626,8.23620346310712,0,67.5926120693953,0,0,0,,8981
92,False,'00:00:00,5.05718215103862,0.785597466637006,22.3953739970013,122567.737805281,7.82078895305532,-18.737348711004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:00 PM,7/20/2021 5:43:06 PM,34986,39.2254,-93.4885,8.16627569587341,False,6,809,39.2254,-93.4885,8.2464260013945,8.23620346310712,0,68.2126774287898,0,0,0,,8981
94,False,'00:00:00,5.098368225355,0.349708141477779,22.7678350133646,124601.297324193,7.79627102436317,-65.3432114023858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:56 PM,7/20/2021 5:53:03 PM,35583,39.243,-93.4884,8.30040790739711,False,6,822,39.243,-93.4884,8.36090839228863,8.23620346310712,0,69.4603849214724,0,0,0,,8981
96,False,'00:00:00,5.11842895020757,0.477658584871949,22.9492516230219,125591.794201046,7.76673534388541,26.3834421641995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:25 PM,7/20/2021 5:58:29 PM,35909,39.2514,-93.4922,1.43180577845452,False,6,828,39.2514,-93.4922,1.37902845287692,8.23620346310712,0,70.0931017697105,0,0,0,,8981
98,False,'00:00:00,5.15900256729608,0.833213774364477,23.3161739604662,127595.113687463,7.77491933091707,-40.3960253806033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:07 PM,7/20/2021 6:08:01 PM,36481,39.2687,-93.4983,7.69391305037075,False,6,840,39.2687,-93.4983,7.6808408450062,8.23620346310712,0,71.3408469410008,0,0,0,,8981
100,False,'00:00:00,5.17945169264239,0.111138529446384,23.5011030205101,128604.787811342,7.81134050610627,1.38729532821975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:20 PM,7/20/2021 6:12:58 PM,36778,39.2777,-93.497,8.30974756847288,False,6,847,39.2777,-93.497,8.33320011848867,8.23620346310712,0,71.9810556316669,0,0,0,,8981
102,False,'00:00:00,5.22019791515608,0.732288293459844,23.8695862931287,130616.629678472,7.78630850740561,32.2868318365912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:09 PM,7/20/2021 6:22:48 PM,37368,39.2922,-93.4837,7.55638456855343,False,6,859,39.2922,-93.4837,7.59853940337654,8.23620346310712,0,73.2239071438476,0,0,0,,8981
104,False,'00:00:00,5.24073798753636,0.887618700275715,24.0553378210885,131630.794305748,7.76733786908684,-50.8785519345822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:28:11 PM,7/20/2021 6:28:15 PM,37695,39.295,-93.4728,1.91144059257521,False,6,865,39.295,-93.4728,1.79160984962721,8.23620346310712,0,73.8432550766711,0,0,0,,8981
106,False,'00:00:00,5.28075921116247,0.128606893977918,24.4172646586253,133606.83940386,7.80948227967107,108.672360637098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:52 PM,7/20/2021 6:37:20 PM,38240,39.2843,-93.4563,7.71689015620623,False,6,878,39.2843,-93.4563,7.90904789964582,8.23620346310712,0,75.0491773690547,0,0,0,,8981
108,False,'00:00:00,5.30118766512518,0.434007893175914,24.602006779645,134615.49287963,7.82831620281415,-244.77410975531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:19 PM,7/20/2021 6:42:00 PM,38520,39.2755,-93.4539,8.96645778796946,False,6,884,39.2755,-93.4539,9.02241394145296,8.23620346310712,0,75.6716593094879,0,0,0,,8981
110,False,'00:00:00,5.32670421885459,0.233458502543458,24.8327624827289,135875.370923059,7.81849365733648,-77.3072895570712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:36 PM,7/20/2021 6:48:05 PM,38885,39.268,-93.445,5.050624879142,False,6,892,39.268,-93.445,5.12907480722447,8.23620346310712,0,76.3863405821527,0,0,0,,8981
112,False,'00:00:00,5.36299001752833,0.36416898977788,25.1609084805668,137666.979677209,7.82671136832044,-103.812186863465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:21 PM,7/20/2021 6:56:32 PM,39392,39.2677,-93.4248,7.35108425149486,False,6,903,39.2677,-93.4248,7.46844475734727,8.23620346310712,0,77.4821261252254,0,0,0,,8981
114,False,'00:00:00,5.38199502425879,0.0402872432984993,25.3327778378753,138605.35054613,7.80884606137781,-10.8085287106354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:52 PM,7/20/2021 7:01:11 PM,39671,39.2693,-93.4142,8.43344699496221,False,6,909,39.2693,-93.4142,8.50123673178261,8.23620346310712,0,78.0604720760978,0,0,0,,8981
116,False,'00:00:00,5.42421794523151,0.29100808775314,25.7146154448908,140690.104295681,7.87771277773363,10.6189273614833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:02 PM,7/20/2021 7:10:30 PM,40230,39.2554,-93.4031,7.94355085800315,False,6,922,39.2554,-93.4031,8.38775413307408,8.23620346310712,0,79.300905992858,0,0,0,,8981
118,False,'00:00:00,5.46580711541625,0.977630163912792,26.0907218073889,142743.566644705,7.88400371822962,-83.2827084658115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:24:53 PM,7/20/2021 7:20:10 PM,40810,39.2406,-93.4164,7.83642681630823,False,6,934,39.2406,-93.4164,8.06630470890051,8.23620346310712,0,80.548292692918,0,0,0,,8981
120,False,'00:00:00,5.49824948857818,0.912274427492835,26.3841102762268,144345.406534876,7.86516472257449,-91.1295197962417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:19 PM,7/20/2021 7:27:54 PM,41274,39.2285,-93.4087,6.76293056737009,False,6,944,39.2285,-93.4087,6.94476036612524,8.23620346310712,0,81.5090473440431,0,0,0,,8981
122,False,'00:00:00,5.52820942239522,0.0449624316979831,26.6550491210887,145824.676157215,7.88621455673219,36.9812257075562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:24:49 PM,7/20/2021 7:34:42 PM,41682,39.2263,-93.3923,7.59570304525055,False,6,954,39.2263,-93.3923,7.63740879193163,8.23620346310712,0,82.4192101400684,0,0,0,,8981
124,False,'00:00:00,5.54863178988719,0.32357940240953,26.8397361998855,146833.02911392,7.87023855955043,-24.6650554009262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:25:11 PM,7/20/2021 7:39:37 PM,41977,39.2282,-93.3809,9.83171452702871,False,6,960,39.2282,-93.3809,9.84277795053714,8.23620346310712,0,83.0442043775567,0,0,0,,8981
126,False,'00:00:00,5.57877951345994,0.609676386158256,27.1123732974804,148321.570842223,7.74323641421207,17.1634415080904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:57 PM,7/20/2021 7:47:49 PM,42469,39.2346,-93.366,6.04127417092061,False,6,969,39.2346,-93.366,6.04787068696942,8.23620346310712,0,83.9631334205109,0,0,0,,8981
128,False,'00:00:00,5.60722577721529,0.349549388105022,27.3696234599665,149726.103111863,7.7587427304582,-26.4593049966034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:36 PM,7/20/2021 7:54:25 PM,42865,39.2432,-93.3543,7.40848610584222,False,6,978,39.2432,-93.3543,7.48694363432073,8.23620346310712,0,84.8288367265428,0,0,0,,8981
130,False,'00:00:00,5.64662636941621,0.329852691005591,27.7259376962722,151671.504577063,7.7448898902641,-14.4544249169193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:27:52 PM,7/20/2021 8:03:53 PM,43433,39.2493,-93.3333,7.37024857426611,False,6,990,39.2493,-93.3333,7.41220437437758,8.23620346310712,0,86.0314138238648,0,0,0,,8981
132,False,'00:00:00,5.69930675985711,0.256064049234292,28.2023460962402,154272.595145155,7.71415913395545,-7.32492993679692,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:28:26 PM,7/20/2021 8:16:41 PM,44201,39.2707,-93.3313,7.29987743181477,False,6,1006,39.2707,-93.3313,7.48565244502546,8.23620346310712,0,87.6039516488264,0,0,0,,8981
134,False,'00:00:00,5.71967814924591,0.551961495714387,28.3865721610552,155278.431061607,7.69797927089564,23.7600771792842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:28:44 PM,7/20/2021 8:21:43 PM,44503,39.2776,-93.3388,8.18497452418912,False,6,1012,39.2776,-93.3388,8.20435166216247,8.23620346310712,0,88.2277453931207,0,0,0,,8981
