index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7598
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.00416803712473893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:16:08 AM,-2632,39.1145,-94.6113,0.58478267369781,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:52:00 AM,-480,39.1148,-94.6114,0.0878386740509538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
8,False,'00:00:00,0.0103540110295188,0.394361848501119,0.0457011290836972,543.182191683698,6.64472825485949,22.7098692275985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:12 AM,7/20/2021 7:01:24 AM,84,39.1145,-94.609,6.35134296790931,True,1,7,39.1145,-94.609,6.64472825485949,6.64472825485949,0,0.146561665877009,0,0,0,,7598
10,False,'00:00:00,0.196019912711728,0.698924064259568,0.865203958955999,5017.49683737141,8.51190889549955,17.7140787838482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:08 AM,7/20/2021 7:21:17 AM,1277,39.1226,-94.5638,8.21870418011549,False,1,43,39.1226,-94.5638,8.21897551957391,8.56044656561545,0,2.74539664090852,0,0,0,,7598
12,False,'00:00:00,0.377201289422011,0.723946271524422,1.66491273471374,9383.74007318235,8.42687085031324,29.7852678355532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:35 AM,7/20/2021 7:41:11 AM,2471,39.1484,-94.5283,7.87000855010614,False,1,74,39.1484,-94.5283,8.3097603522541,8.56044656561545,0,5.3588829104129,0,0,0,,7598
14,False,'00:00:00,0.561633814181122,0.403190011357144,2.47897161462204,13828.3318867255,8.39655022572988,9.41720303748024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:01 AM,7/20/2021 8:01:07 AM,3667,39.1431,-94.4818,7.91311054558725,False,1,108,39.1431,-94.4818,8.3033030697065,8.56044656561545,0,8.03989078395272,0,0,0,,7598
16,False,'00:00:00,0.739827006488341,0.953710301043863,3.26549097028539,18122.5636378345,8.30296796576359,68.1572304361524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:10 AM,7/20/2021 8:21:01 AM,4861,39.1287,-94.4423,7.78035054511658,False,1,140,39.1287,-94.4423,8.00596714091585,8.56044656561545,0,10.6339817674718,0,0,0,,7598
18,False,'00:00:00,0.917880660179924,0.601922030199478,4.05139442238565,22413.4326838593,8.2289735140709,74.891378857654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:54 AM,7/20/2021 8:40:57 AM,6057,39.1585,-94.4122,7.96257834212014,False,1,170,39.1585,-94.4122,7.9965564169495,8.56044656561545,0,13.288756475307,0,0,0,,7598
20,False,'00:00:00,1.09065302879941,0.888429418116777,4.82720358993312,26649.1890401336,8.16568860138864,58.0619032431672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:05 AM,7/20/2021 9:00:44 AM,7244,39.1677,-94.3686,7.97271107751632,False,2,199,39.1677,-94.3686,8.06851597161575,8.56044656561545,0,15.8672470489644,0,0,0,,7598
22,False,'00:00:00,1.26124139626058,0.0830078733044172,5.60502688110914,30895.9420916249,8.12381498228012,44.7302496227935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:56 AM,7/20/2021 9:20:32 AM,8432,39.1878,-94.3301,8.08184117745776,False,2,226,39.1878,-94.3301,8.12861046497213,8.56044656561545,0,18.455945729972,0,0,0,,7598
24,False,'00:00:00,1.42835055301969,0.863023669295266,6.36698618836151,35056.0810973542,8.03649987267865,26.2105398025679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:26 AM,7/20/2021 9:40:25 AM,9625,39.2225,-94.3135,7.68436816224295,False,2,251,39.2225,-94.3135,7.70119252614371,8.56044656561545,0,21.0355185314894,0,0,0,,7598
26,False,'00:00:00,1.59563012421069,0.748979697049642,7.12972252581967,39220.4625260541,7.97585333558801,-26.2174307678324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:47:22 AM,7/20/2021 10:00:19 AM,10819,39.2359,-94.2742,7.61420870790135,False,2,277,39.2359,-94.2742,7.87534382582084,8.56044656561545,0,23.5484115839491,0,0,0,,7598
28,False,'00:00:00,1.7519818156564,0.841739768062908,7.84263155373991,43112.7972299667,7.79127190774866,37.124531484075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:41 AM,7/20/2021 10:20:09 AM,12009,39.2253,-94.2353,6.57294756663512,False,2,301,39.2253,-94.2353,6.76764971057596,8.56044656561545,0,25.91073056617,0,0,0,,7598
30,False,'00:00:00,1.91888769642846,0.793635895439775,8.60366399358849,47267.8757328543,7.78740779183196,28.9314208873567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:43 AM,7/20/2021 10:40:03 AM,13203,39.2043,-94.1999,7.61947986244286,False,2,327,39.2043,-94.1999,7.68122457536271,8.56044656561545,0,28.4465061829048,0,0,0,,7598
32,False,'00:00:00,2.17000705862433,0.805119680162474,9.40216254635171,51627.5114033567,7.88825676082614,-10.76340321806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:58 AM,7/20/2021 10:59:58 AM,14398,39.1774,-94.1714,7.26590396690306,False,3,357,39.1774,-94.1714,8.27542791001401,8.56044656561545,0,30.9176605641868,0,0,0,,7598
34,False,'00:00:00,2.46880556605589,0.464876061335509,10.1555513813558,55740.8574169168,7.84837092338435,-22.2947296525207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:54:32 AM,7/20/2021 11:19:48 AM,15588,39.1677,-94.1271,7.62633233541936,False,3,385,39.1677,-94.1271,7.79300452813189,8.56044656561545,0,33.4364674809718,0,0,0,,7598
36,False,'00:00:00,2.76840024794207,0.952014203753072,10.9109476860424,59865.1637965351,7.82117848137045,-25.520684409483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:54:50 AM,7/20/2021 11:39:39 AM,16779,39.1386,-94.0993,7.65870853053161,False,3,410,39.1386,-94.0993,7.73160966048003,8.56044656561545,0,35.9806363192583,0,0,0,,7598
38,False,'00:00:00,3.02962439461183,0.315831403947432,11.6019679156659,63637.9902239347,7.62431485237313,-7.47713943984275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:04 PM,7/20/2021 11:59:27 AM,17967,39.1351,-94.0573,6.62149385760401,False,4,434,39.1351,-94.0573,6.65321440417511,8.56044656561545,0,38.2928724722336,0,0,0,,7598
40,False,'00:00:00,3.23085751103547,0.692276956823188,12.3292474063866,67608.7846595647,7.57964107946528,-25.1355766450959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:58 PM,7/20/2021 12:19:19 PM,19159,39.157,-94.0216,7.47170808117287,False,4,458,39.157,-94.0216,7.49356015536815,8.56044656561545,0,40.7382042991052,0,0,0,,7598
42,False,'00:00:00,3.43256141511777,0.494642177639747,13.0582283775332,71588.8688236877,7.55283183631368,2.90407717013173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:34:26 PM,7/20/2021 12:39:10 PM,20350,39.1468,-93.9834,7.37993760031748,False,4,483,39.1468,-93.9834,7.50801424714662,8.56044656561545,0,43.148888388641,0,0,0,,7598
44,False,'00:00:00,3.62411708621301,0.876466056395304,13.7505324743675,75368.7048984671,7.41606247156812,-64.5442228182933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:24 PM,7/20/2021 12:59:07 PM,21547,39.1539,-93.9481,6.50094700986006,False,4,506,39.1539,-93.9481,6.68394773015765,8.56044656561545,0,45.3994927864196,0,0,0,,7598
46,False,'00:00:00,3.81513723374388,0.357249987659586,14.440901127811,79137.9738557294,7.33390368015222,49.0560081815115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:27 PM,7/20/2021 1:18:55 PM,22735,39.1711,-93.9119,7.03955106683708,False,4,530,39.1711,-93.9119,7.17939781713391,8.56044656561545,0,47.6889865945369,0,0,0,,7598
48,False,'00:00:00,4.00030691864079,0.134137217608916,15.1110939067109,82797.0867431529,7.20722427853868,57.6385614201775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:57 PM,7/20/2021 1:38:50 PM,23930,39.1972,-93.8863,6.90010522089383,True,5,552,39.1972,-93.8863,6.91585711193333,8.56044656561545,0,49.9580710505475,0,0,0,,7598
50,False,'00:00:00,4.10490268964454,0.164382031383311,15.8191275950577,86662.8031091403,7.22355283552405,-16.1589258538164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:24 PM,7/20/2021 1:58:40 PM,25120,39.2152,-93.8487,7.28436071552236,False,5,579,39.2152,-93.8487,7.30303762330254,8.56044656561545,0,52.348766656663,0,0,0,,7598
52,False,'00:00:00,4.17976240186395,0.205232210377722,16.3258708184466,89429.515490555,6.6490344937486,-45.7424959219448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:08:33 PM,7/20/2021 2:18:35 PM,26315,39.2139,-93.8171,3.49700276624721,False,5,596,39.2139,-93.8171,3.49277404174985,8.56044656561545,0,54.0600564484142,0,0,0,,7598
54,False,'00:00:00,4.33987668071454,0.898585857014726,17.4097225107632,95347.1198281037,6.9043753453387,-3.83364735754877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:00:40 PM,7/20/2021 2:48:56 PM,28136,39.2083,-93.7563,6.80588895344419,False,5,632,39.2083,-93.7563,7.41251623522557,8.56044656561545,0,57.5142525385672,0,0,0,,7598
56,False,'00:00:00,4.44425557089665,0.800240230315723,18.116288081168,99204.8205761209,7.03717706626544,21.3254852058361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:57:07 PM,7/20/2021 3:08:19 PM,29299,39.2055,-93.7131,7.33331708779914,False,5,656,39.2055,-93.7131,7.41521791809715,8.56044656561545,0,59.8711469477635,0,0,0,,7598
58,False,'00:00:00,4.553030056882,0.554814657931256,18.8526084865836,103224.976521627,7.16754656648596,-5.57919016092808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:08 PM,7/20/2021 3:28:13 PM,30493,39.2304,-93.6834,7.42571112563593,False,5,681,39.2304,-93.6834,7.52089621814254,8.56044656561545,0,62.3050713067139,0,0,0,,7598
60,False,'00:00:00,4.66247702910633,0.605964871802246,19.5934811115352,107269.986636999,7.24909100141139,-10.2381096105013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:36 PM,7/20/2021 3:48:27 PM,31707,39.231,-93.6397,7.61295153647774,False,5,706,39.231,-93.6397,7.67692331577435,8.56044656561545,0,64.7818474601579,0,0,0,,7598
62,False,'00:00:00,4.76329212148853,0.867245524652596,20.2759224857456,110995.974301897,7.22285083571513,-17.2488444311911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:58 PM,7/20/2021 4:07:49 PM,32869,39.2419,-93.6009,6.8343446219541,False,5,730,39.2419,-93.6009,6.84320938036596,8.56044656561545,0,67.0355534679161,0,0,0,,7598
64,False,'00:00:00,4.86999999046769,0.308641473149951,20.9982534683839,114939.750914793,7.28138904903368,-62.0888303825635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:08 PM,7/20/2021 4:27:32 PM,34052,39.2251,-93.5664,7.25144990786668,False,5,755,39.2251,-93.5664,7.3130769082642,8.56044656561545,0,69.4258834865629,0,0,0,,7598
66,False,'00:00:00,4.98133531494448,0.0228013026547281,21.7519087995326,119054.551941758,7.33509280418415,1.44672526351555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:30 PM,7/20/2021 4:48:00 PM,35280,39.2137,-93.5242,7.30430726685934,False,5,783,39.2137,-93.5242,7.30320828915412,8.56044656561545,0,71.8921143832985,0,0,0,,7598
68,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.22655156465702,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:07:20 PM,7/20/2021 4:52:36 PM,35556,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,5.68144532523958,8.56044656561545,0,72.3209143131209,0,0,0,,7598
70,False,'00:00:00,5.05114662344137,0.932183715873554,22.3407924720448,122269.734055209,7.08191998590379,55.6261436609794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:13:54 PM,7/20/2021 5:07:16 PM,36436,39.2231,-93.4903,7.11372828842559,False,6,807,39.2231,-93.4903,7.21613136249282,8.56044656561545,0,73.8729299765381,0,0,0,,7598
72,False,'00:00:00,5.11568091566315,0.63862619721765,22.9244001226931,125456.110188941,6.77190212874777,150.767537534958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:27:27 PM,7/20/2021 5:27:04 PM,37624,39.2504,-93.4912,4.73485830807032,False,6,827,39.2504,-93.4912,4.72581730599298,8.56044656561545,0,75.812905622131,0,0,0,,7598
74,False,'00:00:00,5.18416112218033,0.591575962137572,23.5436921465996,128837.315563124,6.63982049161266,-24.0579433655693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:33:35 PM,7/20/2021 5:47:25 PM,38845,39.2797,-93.4962,7.15285967558666,False,6,848,39.2797,-93.4962,7.25568444362106,8.56044656561545,0,77.8956044534186,0,0,0,,7598
76,False,'00:00:00,5.25721696827513,0.917427669978634,24.204363384133,132444.44281922,6.71736626742223,18.905858714709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:30:21 PM,7/20/2021 6:06:48 PM,40008,39.2925,-93.464,6.48683104810443,False,6,870,39.2925,-93.464,6.97253005877384,8.56044656561545,0,80.042660128854,0,0,0,,7598
78,False,'00:00:00,5.33264795456934,0.0361169664643321,24.8865138994894,136168.842455397,6.78210398343837,116.684625088157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:27:53 PM,7/20/2021 6:26:45 PM,41205,39.2668,-93.4419,6.30270884522103,False,6,894,39.2668,-93.4419,6.98420076424876,8.56044656561545,0,82.1947866620262,0,0,0,,7598
80,False,'00:00:00,5.40725179606726,0.940576577020333,25.561184236251,139852.401875508,6.80053652811783,119.421588990248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:27:23 PM,7/20/2021 6:46:57 PM,42417,39.2626,-93.4035,6.48405670375453,False,6,916,39.2626,-93.4035,7.45243689463216,8.56044656561545,0,84.3082212071358,0,0,0,,7598
82,False,'00:00:00,5.49085536859465,0.625713884617718,26.3172424940968,143980.322381408,7.08326943052039,26.3780525500624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:47 PM,7/20/2021 7:06:28 PM,43588,39.2304,-93.4121,7.02623246596264,False,6,942,39.2304,-93.4121,7.9512539405244,8.56044656561545,0,86.615288651697,0,0,0,,7598
84,False,'00:00:00,5.561206628418,0.182980021413977,26.9534551502232,147453.910880817,6.91493835855022,-72.3933658093631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:07 PM,7/20/2021 7:26:19 PM,44779,39.2303,-93.3743,5.4504095506372,False,6,964,39.2303,-93.3743,5.47743909312028,8.56044656561545,0,88.7144345142051,0,0,0,,7598
86,False,'00:00:00,5.64591719491089,0.116444345597883,27.7195243669754,151636.489135805,7.09800658299411,-53.5631450974969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:43 PM,7/20/2021 7:46:54 PM,46014,39.2492,-93.3337,7.64694451180705,False,6,990,39.2492,-93.3337,7.70501537395533,8.56044656561545,0,91.2840135343426,0,0,0,,7598
88,False,'00:00:00,5.723198520619,0.656024729057894,28.4184081911056,155452.249150237,7.15669955731603,-76.1111158220835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:27 PM,7/20/2021 8:06:16 PM,47176,39.2786,-93.3404,6.9623860502764,False,6,1013,39.2786,-93.3404,7.09749857272727,8.56044656561545,0,93.558359459184,0,0,0,,7598
90,False,'00:00:00,5.80289301804808,0.817049966774243,29.1391152262791,159387.159348447,7.20892226647833,25.7697528171392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:32 PM,7/20/2021 8:26:13 PM,48373,39.3098,-93.3328,7.09405317056477,False,6,1037,39.3098,-93.3328,7.35989172868473,8.56044656561545,0,95.9433805620693,0,0,0,,7598
92,False,'00:00:00,5.88060710773379,0.622534198649889,29.8419126963108,163224.287053796,7.18181822780057,-46.6915986970776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:01 PM,7/20/2021 8:46:25 PM,49585,39.3086,-93.2894,7.37006238663272,False,6,1061,39.3086,-93.2894,7.40266285483875,8.56044656561545,0,98.3035730507138,0,0,0,,7598
94,False,'00:00:00,5.95457819150114,0.254786992359576,30.5108607691433,166876.60410552,7.15263614253503,165.218729352481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:22 PM,7/20/2021 9:05:41 PM,50741,39.325,-93.255,6.77612646065219,False,6,1084,39.325,-93.255,7.07385860486284,8.56044656561545,0,100.490475365378,0,0,0,,7598
96,False,'00:00:00,6.00123569948194,0.443888261023248,30.9350724965954,169192.711720802,6.4010281351504,239.982258568741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:11:06 AM,7/20/2021 9:25:32 PM,51932,39.326,-93.2284,3.7612723317345,True,7,1098,39.326,-93.2284,3.69301237753217,8.56044656561545,0,101.915587026539,0,0,0,,7598
98,False,'00:00:00,6.03039293789859,0.125912321543375,31.2523263328284,170924.851542795,6.34617745645847,-134.684480336099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:24:21 AM,7/20/2021 9:45:58 PM,53158,39.3376,-93.2153,5.98126158941044,False,7,1111,39.3376,-93.2153,6.03651413118506,8.56044656561545,0,102.982750747014,0,0,0,,7598
100,False,'00:00:00,6.09616686857236,0.43429906144233,31.9679987683382,174832.273876181,6.65656544701302,-125.969077722419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:05:58 AM,7/20/2021 10:05:15 PM,54315,39.3659,-93.1909,7.48041216154288,False,7,1135,39.3659,-93.1909,7.57472507540028,8.56044656561545,0,105.383229352231,0,0,0,,7598
102,False,'00:00:00,6.16181315672026,0.547654434454912,32.6822823521185,178732.113368597,6.82463063031283,145.300540007715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:12 AM,7/20/2021 10:25:11 PM,55511,39.3974,-93.201,7.16107464062402,False,7,1159,39.3974,-93.201,7.26737706382486,8.56044656561545,0,107.742254433767,0,0,0,,7598
104,False,'00:00:00,6.22536129147103,0.847100581921209,33.3737363659399,182507.308167305,6.85530064816039,153.346120593394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:55:42 AM,7/20/2021 10:45:26 PM,56726,39.4095,-93.1702,6.31023500527439,False,7,1182,39.4095,-93.1702,6.80677483207253,8.56044656561545,0,109.86793776289,0,0,0,,7598
106,False,'00:00:00,6.28387887610846,0.26061473449359,34.0104540121048,185983.653807072,6.81041770083761,-66.1996522706553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:50 AM,7/20/2021 11:04:57 PM,57897,39.3838,-93.149,7.08978192601071,False,7,1204,39.3838,-93.149,7.17148716491324,8.56044656561545,0,111.985933264738,0,0,0,,7598
108,False,'00:00:00,6.3447081081233,0.703835804937621,34.6723242117461,189597.327146383,6.8002889376868,17.9480239374358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:58:09 AM,7/20/2021 11:24:44 PM,59084,39.3823,-93.1115,6.2762834915022,False,7,1226,39.3823,-93.1115,6.30483108057102,8.56044656561545,0,114.170189195232,0,0,0,,7598
110,False,'00:00:00,6.40855508399402,0.16072746845784,35.3670298535294,193390.275156041,6.84689119605012,62.291865878355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:16 AM,7/20/2021 11:44:57 PM,60297,39.3684,-93.0774,6.53529065087058,False,7,1250,39.3684,-93.0774,6.7384500011099,8.56044656561545,0,116.40786936787,0,0,0,,7598
112,False,'00:00:00,6.46780222426878,0.73853765397679,36.0116856425795,196909.961401448,6.82747187901631,-243.451901729775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:00 AM,7/21/2021 12:04:22 AM,61462,39.3374,-93.0742,6.80509922141107,False,7,1271,39.3374,-93.0742,6.94292260393213,8.56044656561545,0,118.559065698666,0,0,0,,7598
114,False,'00:00:00,6.53257432658167,0.661472094240022,36.7164573924278,200757.868263106,6.9218210375244,-78.9252788311947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:54 AM,7/21/2021 12:24:21 AM,62661,39.3158,-93.0415,7.21172248868918,False,7,1295,39.3158,-93.0415,7.23656867753661,8.56044656561545,0,120.916409247334,0,0,0,,7598
116,False,'00:00:00,6.59357804263762,0.233155776653786,37.3802261165663,204381.90715047,6.83486289730729,-160.689362256468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:56:20 AM,7/21/2021 12:44:38 AM,63878,39.3127,-93.0002,5.87008757630226,False,7,1321,39.3127,-93.0002,5.88970821545826,8.56044656561545,0,123.144474502728,0,0,0,,7598
118,False,'00:00:00,6.65564820620178,0.0247848832224329,38.0555986338448,208069.300329851,6.88776942393246,262.254487295102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:53 AM,7/21/2021 1:04:10 AM,65050,39.3116,-92.9592,6.70569676169384,False,7,1344,39.3116,-92.9592,7.04743877022779,8.56044656561545,0,125.368220308408,0,0,0,,7598
120,False,'00:00:00,6.7128906073868,0.115434911501323,38.6784412745515,211469.891331723,6.77566379442405,-308.257393185193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:57:53 AM,7/21/2021 1:24:02 AM,66242,39.2838,-92.9586,7.34159648961934,False,7,1365,39.2838,-92.9586,7.43125412229344,8.56044656561545,0,127.406643155342,0,0,0,,7598
122,False,'00:00:00,6.77992830283983,0.76992415225736,39.407864471316,215452.389955549,6.90852274809185,-35.6558325540785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:58 AM,7/21/2021 1:44:25 AM,67465,39.2645,-92.9264,6.91590876516999,False,7,1389,39.2645,-92.9264,7.08441762319054,8.56044656561545,0,129.71828228221,0,0,0,,7598
124,False,'00:00:00,6.83855527274778,0.308363593532797,40.0457723158188,218935.233830173,6.87343173915545,-279.791737189241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:55:44 AM,7/21/2021 2:03:43 AM,68623,39.238,-92.9198,7.05857278598989,False,7,1411,39.238,-92.9198,7.29001264143111,8.56044656561545,0,131.775823186176,0,0,0,,7598
126,False,'00:00:00,6.90218677260428,0.767975288449598,40.7381334079862,222715.381087592,6.93636109246123,-199.983970238712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:46 AM,7/21/2021 2:23:33 AM,69813,39.2225,-92.8912,6.75046204039336,False,7,1434,39.2225,-92.8912,7.19367820162456,8.56044656561545,0,133.912699953441,0,0,0,,7598
128,False,'00:00:00,6.96687712839646,0.612411729108043,41.4420156909747,226558.431645583,6.96685947020689,340.900416210132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:54:26 AM,7/21/2021 2:43:55 AM,71035,39.2353,-92.8541,6.40175442374645,False,7,1458,39.2353,-92.8541,7.21207134950565,8.56044656561545,0,136.126919606352,0,0,0,,7598
130,False,'00:00:00,6.9994039470169,0.447662667062822,41.7959332273453,228490.747628672,7.03554904713738,-375.906776816269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:27:48 AM,7/21/2021 3:03:15 AM,72195,39.2202,-92.8486,0.489775665140473,True,8,1474,39.2202,-92.8486,0.1869826852176,8.56044656561545,0,137.235916941344,0,0,0,,7598
132,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.03554904713738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:47:21 AM,7/21/2021 3:23:00 AM,73380,39.2199,-92.8492,0.207378849542413,True,8,1474,39.2199,-92.8492,0.142755234732749,8.56044656561545,0,137.275165759405,0,0,0,,7598
