index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1171
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1171
4,False,'00:00:00,0.0861574877242795,0.239989942814995,0.380286872091284,2369.95061225209,8.12608025463916,35.1640492082742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:37 AM,7/20/2021 7:09:35 AM,575,39.111,-94.5905,7.71381967703215,False,1,19,39.111,-94.5905,8.12608025463916,8.12608025463916,0,1.23769081981918,0,0,0,,1171
6,False,'00:00:00,0.177944072060462,0.980963449720245,0.785419774397499,4581.89181875302,8.14064409747036,24.6373217698847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:19 AM,7/20/2021 7:19:36 AM,1176,39.1207,-94.5682,8.19760605629451,False,1,39,39.1207,-94.5682,8.19875798034132,8.14064409747036,0,2.60976696786483,0,0,0,,1171
8,False,'00:00:00,0.266519530188445,0.113972592213115,1.17637922325398,6716.44892352974,8.11126558257108,-10.8358353908046,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:52 AM,7/20/2021 7:29:38 AM,1778,39.1314,-94.5479,7.8235384311592,False,1,54,39.1314,-94.5479,7.83446034533573,8.14064409747036,0,3.9338751672163,0,0,0,,1171
10,False,'00:00:00,0.356441100652519,0.529316956806601,1.57328022012093,8883.44564207258,8.10344287683149,10.8291333684231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:01 AM,7/20/2021 7:39:40 AM,2380,39.1468,-94.5337,7.87304241589704,False,1,70,39.1468,-94.5337,8.117613395254,8.14064409747036,0,5.25672634291353,0,0,0,,1171
12,False,'00:00:00,0.449550058380678,0.614990119251608,1.98424989012145,11127.2543836523,8.14125869949086,22.533184921916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:23 AM,7/20/2021 7:49:39 AM,2979,39.152,-94.5088,8.31888639517811,False,1,89,39.152,-94.5088,8.35278508849,8.14125869949086,0,6.64365725159497,0,0,0,,1171
14,False,'00:00:00,0.541007798222799,0.448251775207056,2.38793131969611,13331.2708515631,8.14554875017144,-3.83821606596084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:19 AM,7/20/2021 7:59:42 AM,3582,39.1465,-94.4855,7.97836790752693,False,1,103,39.1465,-94.4855,8.07073347383297,8.15134511072922,0,7.99884191841053,0,0,0,,1171
16,False,'00:00:00,0.630421373891905,0.90169329775973,2.78259009993489,15486.0255346516,8.12830463077623,-50.2580247611183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:34 AM,7/20/2021 8:09:43 AM,4183,39.131,-94.4711,7.86724074365775,False,1,121,39.131,-94.4711,8.0342022226026,8.15134511072922,0,9.32047823665439,0,0,0,,1171
18,False,'00:00:00,0.718024988145839,0.733166771921864,3.16925996843353,17597.1624247331,8.08907381836376,63.8583767659711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:04 AM,7/20/2021 8:19:45 AM,4785,39.127,-94.448,7.81208704552861,False,1,137,39.127,-94.448,7.83874054224204,8.15134511072922,0,10.6216044557623,0,0,0,,1171
20,False,'00:00:00,0.805798156974464,0.934601835439331,3.5566782266608,19712.3853667493,8.05725087259825,5.87717705325205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:26 AM,7/20/2021 8:29:47 AM,5387,39.1379,-94.4283,7.84042538971682,False,1,153,39.1379,-94.4283,7.83197358208163,8.15134511072922,0,11.9354955598332,0,0,0,,1171
22,False,'00:00:00,0.891782251199379,0.741807102132464,3.93619976455705,21784.4938616372,8.00833704363766,4.85724650669971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:57 AM,7/20/2021 8:39:49 AM,5989,39.1536,-94.4157,7.8041887207758,False,1,166,39.1536,-94.4157,7.79943376641474,8.15134511072922,0,13.2231769685995,0,0,0,,1171
24,False,'00:00:00,0.977239981435082,0.402812792775122,4.3133980068196,23843.9176465997,7.96035609105818,-48.9654617265912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:25 AM,7/20/2021 8:49:51 AM,6591,39.1671,-94.4001,7.8444947380031,False,1,179,39.1671,-94.4001,7.88384809453165,8.15134511072922,0,14.491009653561,0,0,0,,1171
26,False,'00:00:00,1.05974516252081,0.126842122175129,4.68627452994008,25879.7457458035,7.90587276166474,91.4599634984806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:16 AM,7/20/2021 8:59:53 AM,7193,39.1693,-94.3772,7.57952230298967,False,2,195,39.1693,-94.3772,7.599589450267,8.15134511072922,0,15.7511530833613,0,0,0,,1171
28,False,'00:00:00,1.1425866137236,0.844063229370696,5.06400257306131,27942.0621330301,7.87397585521667,18.2862023002265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:57 AM,7/20/2021 9:09:54 AM,7794,39.1694,-94.3541,7.52255894494621,False,2,207,39.1694,-94.3541,7.6410213554596,8.15134511072922,0,17.0161507208451,0,0,0,,1171
30,False,'00:00:00,1.22073732649926,0.925555249805849,5.42034248957264,29887.6038068011,7.78605266569363,74.6377263839833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:52:49 AM,7/20/2021 9:19:56 AM,8396,39.1802,-94.3365,7.47616436936951,False,2,219,39.1802,-94.3365,7.45488579957514,8.15134511072922,0,18.2262341449935,0,0,0,,1171
32,False,'00:00:00,1.29900228029043,0.88567999961511,5.77720330515811,31835.9894809481,7.71551201929898,-1.02758701993673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:54:15 AM,7/20/2021 9:29:56 AM,8996,39.195,-94.3244,7.53534695957007,False,2,231,39.195,-94.3244,7.53286443602266,8.15134511072922,0,19.4386969740141,0,0,0,,1171
34,False,'00:00:00,1.37862109884024,0.152602613288796,6.14023727051956,33818.0792662292,7.66890161124528,-48.2005435095226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:55:10 AM,7/20/2021 9:39:58 AM,9598,39.2117,-94.3168,7.70698932437718,False,2,244,39.2117,-94.3168,7.72020100892917,8.15134511072922,0,20.6685962870579,0,0,0,,1171
36,False,'00:00:00,1.45704057291342,0.20170715163967,6.49780264454645,35770.3116826183,7.60922158859682,15.2296154458025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:14 AM,7/20/2021 9:50:01 AM,10201,39.228,-94.3093,7.05920717759423,False,2,256,39.228,-94.3093,7.12411536789762,8.15134511072922,0,21.8764691569823,0,0,0,,1171
38,False,'00:00:00,1.53621079580235,0.418950270393681,6.85879117059369,37741.2337955658,7.56893055278585,-34.8162978958366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:55 AM,7/20/2021 10:00:03 AM,10803,39.2379,-94.2909,7.14935455602738,False,2,268,39.2379,-94.2909,7.16440051388947,8.15134511072922,0,23.092894371968,0,0,0,,1171
40,False,'00:00:00,1.61856986811877,0.25455439934841,7.23431973470836,39791.5414858445,7.57698748906732,-69.2057595931533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:56:47 AM,7/20/2021 10:10:04 AM,11404,39.2351,-94.2678,7.42792168150643,False,2,281,39.2351,-94.2678,7.52469552731274,8.15134511072922,0,24.3476328862863,0,0,0,,1171
42,False,'00:00:00,1.69735564646436,0.379907261667226,7.59355532810008,41752.892951849,7.5381025836701,55.3624172018362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:20 AM,7/20/2021 10:20:05 AM,12005,39.2341,-94.2458,6.94790562762566,False,2,293,39.2341,-94.2458,7.16594360196002,8.15134511072922,0,25.542303269269,0,0,0,,1171
44,False,'00:00:00,1.77990493736391,0.184043213790291,7.96995122242359,43807.9360842941,7.55300823436414,102.282876785857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:08 AM,7/20/2021 10:30:06 AM,12606,39.2195,-94.2324,7.51894135310351,False,2,306,39.2195,-94.2324,7.57411538974729,8.15134511072922,0,26.8055943400957,0,0,0,,1171
46,False,'00:00:00,1.85573866860037,0.867284092101991,8.31572651349627,45695.797105109,7.47732818839036,-102.305023898225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:58:01 AM,7/20/2021 10:40:07 AM,13207,39.2081,-94.2173,6.33000139119804,False,2,317,39.2081,-94.2173,6.43150355477898,8.15134511072922,0,27.9592456998798,0,0,0,,1171
48,False,'00:00:00,1.9382603422805,0.680414978982597,8.69199648295857,47750.1527140579,7.49959432934443,-3.06374238084569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:57:46 AM,7/20/2021 10:50:08 AM,13808,39.2018,-94.1954,7.36122353187609,False,2,330,39.2018,-94.1954,7.44074708942169,8.15134511072922,0,29.2225372809936,0,0,0,,1171
50,False,'00:00:00,2.03112595344142,0.955285754733783,9.05198852795636,49715.6342481676,7.47259457859381,8.79143821301246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:43 PM,7/20/2021 11:00:11 AM,14411,39.1855,-94.1885,7.62111658944397,False,3,342,39.1855,-94.1885,7.64554052418803,8.15134511072922,0,30.4382941198261,0,0,0,,1171
52,False,'00:00:00,2.17808359156168,0.479805323582429,9.42252666996413,51738.6952738747,7.48126914175325,-67.7633774249851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:35 PM,7/20/2021 11:10:12 AM,15012,39.1774,-94.1701,7.67638678353001,False,3,358,39.1774,-94.1701,7.67892258814413,8.15134511072922,0,31.6527669932218,0,0,0,,1171
54,False,'00:00:00,2.32230868380092,0.893934242886993,9.78617498653201,53724.1392886963,7.46823553270947,-25.6006967305001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:06:47 PM,7/20/2021 11:20:13 AM,15613,39.176,-94.1473,7.28926801065294,False,3,370,39.176,-94.1473,7.30761729819078,8.15134511072922,0,32.8791548707442,0,0,0,,1171
56,False,'00:00:00,2.45268642764671,0.0815181390242923,10.1149086786471,55518.9567311089,7.35585464306729,-18.0441735963477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:25 PM,7/20/2021 11:30:14 AM,16214,39.1692,-94.1288,5.91943397875883,False,3,384,39.1692,-94.1288,5.96070286334654,8.15134511072922,0,33.9874749321533,0,0,0,,1171
58,False,'00:00:00,2.59527582098653,0.252802662764084,10.4744327534346,57481.8832454078,7.34708649753974,18.0754638464538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:08:32 PM,7/20/2021 11:40:16 AM,16816,39.1537,-94.1183,7.24056860500683,False,3,396,39.1537,-94.1183,7.25293528552153,8.15134511072922,0,35.2046517349203,0,0,0,,1171
60,False,'00:00:00,2.72457340127208,0.216661616684921,10.8004429273726,59261.830846225,7.24603910450851,-19.6830977997658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:48 PM,7/20/2021 11:50:18 AM,17418,39.1417,-94.105,6.63829693871697,False,3,407,39.1417,-94.105,6.66520959952862,8.15134511072922,0,36.3034683453988,0,0,0,,1171
62,False,'00:00:00,2.86036327744588,0.733554861197545,11.1428227387556,61131.1532556392,7.20322340163041,21.7409676012581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:16 PM,7/20/2021 12:00:20 PM,18020,39.134,-94.086,6.65538195239721,False,3,418,39.134,-94.086,6.68025851776861,8.15134511072922,0,37.4587546733724,0,0,0,,1171
64,False,'00:00:00,2.99712830737854,0.435197180068782,11.4876612972075,63013.8999115836,7.17630938174324,24.4658691666181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:04 PM,7/20/2021 12:10:21 PM,18621,39.1338,-94.0643,7.03080788536875,True,4,430,39.1338,-94.0643,7.02198189222877,8.15134511072922,0,38.6271556697379,0,0,0,,1171
66,False,'00:00:00,3.08400173027947,0.873686671213941,11.7984938239953,64710.9807223719,7.05836189692546,23.8149361265147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:51 PM,7/20/2021 12:20:23 PM,19223,39.1395,-94.0463,6.75668884020813,False,4,440,39.1395,-94.0463,6.75396699592204,8.15134511072922,0,39.679594125384,0,0,0,,1171
68,False,'00:00:00,3.17818110689748,0.195457658479439,12.1388688590812,66569.3574710508,7.04168636297316,18.0796536852188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:56:14 PM,7/20/2021 12:30:23 PM,19823,39.1513,-94.0311,7.16910871900201,False,4,452,39.1513,-94.0311,7.1676904545415,8.15134511072922,0,40.8335306961039,0,0,0,,1171
70,False,'00:00:00,3.27669001648899,0.343040700104053,12.49489132135,68513.165910823,7.06634298912902,-68.4412666037136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:43 PM,7/20/2021 12:40:25 PM,20425,39.16,-94.0119,7.12821363432753,False,4,464,39.16,-94.0119,7.1476082730004,8.15134511072922,0,42.0367268705619,0,0,0,,1171
72,False,'00:00:00,3.36952788781612,0.857787550939642,12.8304180029338,70345.0716599017,7.02813516706163,-14.2864109878176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:56:26 PM,7/20/2021 12:50:27 PM,21027,39.1556,-93.9922,6.30447469571182,False,4,475,39.1556,-93.9922,6.34429210962419,8.15134511072922,0,43.1650985819468,0,0,0,,1171
74,False,'00:00:00,3.47253147457704,0.398135855224814,13.2026847423912,72377.5704674,7.10211107800708,-19.0510908783188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:06 PM,7/20/2021 1:00:28 PM,21628,39.1431,-93.9757,7.4138953775111,False,4,488,39.1431,-93.9757,7.54560658071818,8.15134511072922,0,44.414411709735,0,0,0,,1171
76,False,'00:00:00,3.57200454515743,0.46880247715204,13.5621917927111,74340.4040316535,7.12667382994503,79.2100546866817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:41 PM,7/20/2021 1:10:31 PM,22231,39.1461,-93.9545,7.19499822107471,False,4,500,39.1461,-93.9545,7.22984080204517,8.15134511072922,0,45.6189557554254,0,0,0,,1171
78,False,'00:00:00,3.66704212198277,0.244578301448504,13.9056684614685,76215.7150537188,7.105095739665,-68.0682057917386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:01 PM,7/20/2021 1:20:33 PM,22833,39.1598,-93.9419,7.01501986217584,False,4,512,39.1598,-93.9419,7.0269586851482,8.15134511072922,0,46.7838791931342,0,0,0,,1171
80,False,'00:00:00,3.76226067252359,0.899084665877053,14.2497991899252,78094.5971054198,7.08878694024318,-6.28323865789108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:14 PM,7/20/2021 1:30:34 PM,23434,39.1659,-93.9218,6.80715066417955,False,4,523,39.1659,-93.9218,6.82275149315604,8.15134511072922,0,47.9472651433025,0,0,0,,1171
82,False,'00:00:00,3.85585112575389,0.338981230607495,14.5880457885535,79941.3530346608,7.05796497428123,-55.8368843485218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:37 PM,7/20/2021 1:40:36 PM,24036,39.1768,-93.9062,6.97508770054426,False,4,535,39.1768,-93.9062,6.95664577599519,8.15134511072922,0,49.0937548680614,0,0,0,,1171
84,False,'00:00:00,3.95053895562512,0.973262970391118,14.9302584318305,81809.7627410583,7.04465378875801,94.7535207868968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:46 PM,7/20/2021 1:50:37 PM,24637,39.1904,-93.8936,7.12137009952964,False,4,545,39.1904,-93.8936,7.14711974508033,8.15134511072922,0,50.2522447625439,0,0,0,,1171
86,False,'00:00:00,4.00034929024216,0.14390524894804,15.1113807301733,82798.6527394765,6.9931218297078,754.550697314177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:17:37 PM,7/20/2021 2:00:39 PM,25239,39.1959,-93.8845,1.47857165723121,True,5,552,39.1959,-93.8845,1.02351116664375,8.15134511072922,0,50.9024488662781,0,0,0,,1171
88,False,'00:00:00,4.03298574175705,0.656080792736864,15.3323046443899,84004.851264887,6.92708054768117,-19.1400437598312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:01 PM,7/20/2021 2:10:40 PM,25840,39.2045,-93.876,6.07663277421612,False,5,559,39.2045,-93.876,6.07466691410561,8.15134511072922,0,51.6618796378756,0,0,0,,1171
90,False,'00:00:00,4.07621508051678,0.780141883401979,15.624934335563,85602.5483871567,6.79055073826233,-18.8982077304971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:07 PM,7/20/2021 2:20:41 PM,26441,39.2119,-93.8602,5.70583224486669,False,5,569,39.2119,-93.8602,5.70051818061892,8.15134511072922,0,52.6539586488381,0,0,0,,1171
92,False,'00:00:00,4.1221874138135,0.130343857406499,15.9361320101308,87301.6228287173,6.72967853774921,-24.9073216557019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:26 PM,7/20/2021 2:30:43 PM,27043,39.2161,-93.8414,7.28711950231515,False,5,583,39.2161,-93.8414,7.29796883674924,8.15134511072922,0,53.7065421570565,0,0,0,,1171
94,False,'00:00:00,4.17110037650751,0.216701490660792,16.2672355055384,89109.3789031801,6.7325251758862,11.7362084179675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:21 PM,7/20/2021 2:40:43 PM,27643,39.2146,-93.8207,7.01074354590007,False,5,594,39.2146,-93.8207,7.02644404666255,8.15134511072922,0,54.8251909448196,0,0,0,,1171
96,False,'00:00:00,4.22225372072652,0.910967885243482,16.6135046771417,90999.9364087542,6.77518510945079,-1.5028170100164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:55 PM,7/20/2021 2:50:45 PM,28245,39.2067,-93.8016,7.44112766200323,False,5,605,39.2067,-93.8016,7.45813610928346,8.15134511072922,0,55.9959086361972,0,0,0,,1171
98,False,'00:00:00,4.27251140226645,0.571333468009657,16.9537108947257,92857.391449059,6.79399865924514,-64.521932379918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:19 PM,7/20/2021 3:00:47 PM,28847,39.2,-93.7826,7.09404067118119,False,5,617,39.2,-93.7826,7.15097444535955,8.15134511072922,0,57.1403615131071,0,0,0,,1171
100,False,'00:00:00,4.3223865253604,0.938317642518494,17.2913274830646,94700.7076534303,6.80151097589923,-24.0052699848631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:04 PM,7/20/2021 3:10:48 PM,29448,39.2059,-93.7631,6.52557144316016,False,5,628,39.2059,-93.7631,6.52721347088494,8.15134511072922,0,58.2715085234395,0,0,0,,1171
102,False,'00:00:00,4.37553738299473,0.135831587262081,17.6511182987782,96665.0905175898,6.87131317186365,24.6495989271929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:02 PM,7/20/2021 3:20:49 PM,30049,39.2105,-93.7414,7.1749844805951,False,5,641,39.2105,-93.7414,7.20149829590646,8.15134511072922,0,59.4851531910903,0,0,0,,1171
104,False,'00:00:00,4.42851211415559,0.129494591036238,18.00971687244,98622.9639886403,6.92788144117339,-40.1833494092241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:24:29 PM,7/20/2021 3:30:50 PM,30650,39.2059,-93.7198,7.08250828280225,False,5,653,39.2059,-93.7198,7.12738104979457,8.15134511072922,0,60.6867423804599,0,0,0,,1171
106,False,'00:00:00,4.48067958529405,0.0285767436614489,18.3628509107232,100551.002235473,6.96278168558189,-26.7646973791755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:37 PM,7/20/2021 3:40:51 PM,31251,39.2101,-93.699,7.23261338196483,False,5,665,39.2101,-93.699,7.30121932533917,8.15134511072922,0,61.8726732376976,0,0,0,,1171
108,False,'00:00:00,4.52950184610031,0.218567159862,18.6933404234478,102355.406092455,6.92751995363045,-9.05139859855658,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:24:28 PM,7/20/2021 3:50:54 PM,31854,39.2241,-93.6892,7.0782613824576,False,5,676,39.2241,-93.6892,7.07597438447455,8.15134511072922,0,62.9899214246595,0,0,0,,1171
110,False,'00:00:00,4.58222255668959,0.296680442004028,19.0502194713536,104303.891311272,6.97389097569397,26.6162787587442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:23:26 PM,7/20/2021 4:00:54 PM,32454,39.235,-93.6725,7.22523088765034,False,5,688,39.235,-93.6725,7.25756086281964,8.15134511072922,0,64.1901763725327,0,0,0,,1171
112,False,'00:00:00,4.62272793649069,0.579274913237434,19.3244100354963,105800.914643143,6.80222447118616,74.4246183477581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:04 PM,7/20/2021 4:10:39 PM,33039,39.2355,-93.6556,4.88138089896608,False,5,697,39.2355,-93.6556,4.92518804924335,8.15134511072922,0,65.1095321353038,0,0,0,,1171
114,False,'00:00:00,4.64567167813528,0.70624760239073,19.4797216878241,106648.883893919,6.7601115369045,37.8076173375496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:58 PM,7/20/2021 4:15:45 PM,33345,39.2332,-93.6463,6.760169354077,False,5,702,39.2332,-93.6463,6.78161053703073,8.15134511072922,0,65.6336264695374,0,0,0,,1171
116,False,'00:00:00,4.67759869542035,0.0997908943370819,19.6958432727537,107828.862702352,6.80593738889804,-50.3778794804905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:02 PM,7/20/2021 4:21:46 PM,33706,39.2298,-93.6335,6.9307491355429,False,5,710,39.2298,-93.6335,7.00547070560263,8.15134511072922,0,66.3612888862274,0,0,0,,1171
118,False,'00:00:00,4.70781523100185,0.0057658976490708,19.9003861995998,108945.624450938,6.81698096285389,10.5251374264677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:49 PM,7/20/2021 4:27:46 PM,34066,39.2324,-93.6212,6.87710000359864,False,5,717,39.2324,-93.6212,6.86544306242232,8.15134511072922,0,67.0517766802447,0,0,0,,1171
120,False,'00:00:00,4.73292850371486,0.751905993922802,20.0703839245061,109873.776597039,6.82437147946324,-23.0101349506885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:41 PM,7/20/2021 4:32:46 PM,34366,39.2367,-93.612,7.07113331043249,False,5,723,39.2367,-93.612,7.05058528932472,8.15134511072922,0,67.6287472044494,0,0,0,,1171
122,False,'00:00:00,4.76034126540956,0.218036108885642,20.2559474380613,110886.914704853,6.77901439924666,42.5536301267835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:28 PM,7/20/2021 4:38:46 PM,34726,39.2414,-93.602,5.19959561520356,False,5,730,39.2414,-93.602,5.22245442424955,8.15134511072922,0,68.2563840123276,0,0,0,,1171
124,False,'00:00:00,4.79597528763439,0.389746737758071,20.4971626224264,112203.899336053,6.80328374631169,36.6626975811714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:27:04 PM,7/20/2021 4:45:45 PM,35145,39.2423,-93.5871,6.82850232710423,False,5,738,39.2423,-93.5871,6.88767392313461,8.15134511072922,0,69.0644242054688,0,0,0,,1171
126,False,'00:00:00,4.83120711597571,0.496548476548423,20.7356552605926,113506.019432456,6.81625788792221,-31.9067261551736,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:26:52 PM,7/20/2021 4:52:45 PM,35565,39.2363,-93.5746,6.95226226865147,False,5,746,39.2363,-93.5746,6.96924890849851,8.15134511072922,0,69.8703643824059,0,0,0,,1171
128,False,'00:00:00,4.86402716606386,0.0131731370964314,20.9578219972841,114719.003509544,6.87637231389465,162.951417563569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:59 PM,7/20/2021 4:58:45 PM,35925,39.2267,-93.5681,7.28190205098501,False,5,754,39.2267,-93.5681,7.3461835553149,8.15134511072922,0,70.6213983390953,0,0,0,,1171
130,False,'00:00:00,4.89500057944302,0.20613145278694,21.1674884102287,115863.738424362,6.89585329688832,-45.6575240281176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:43 PM,7/20/2021 5:04:45 PM,36285,39.2187,-93.5603,6.79887558277307,False,5,762,39.2187,-93.5603,6.98403273545609,8.15134511072922,0,71.3208464354349,0,0,0,,1171
132,False,'00:00:00,4.92628174956567,0.261911618327999,21.3792381018769,117019.847606693,6.91984538852761,62.9406936811042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:25 PM,7/20/2021 5:10:45 PM,36645,39.2156,-93.5476,7.1086394329281,False,5,770,39.2156,-93.5476,7.09982084890838,8.15134511072922,0,72.0352567513078,0,0,0,,1171
134,False,'00:00:00,4.95692946911708,0.393934334241021,21.5866998157222,118152.545323944,6.93022293628039,18.5097344929157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:25:18 PM,7/20/2021 5:16:45 PM,37005,39.2143,-93.5346,7.17126766824506,False,5,777,39.2143,-93.5346,7.16864284660116,8.15134511072922,0,72.7378274627258,0,0,0,,1171
