index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9691
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.198197236247768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9691
4,False,'00:00:00,0.0762750485482949,0.772088534020616,0.336667193963082,2131.79626113214,7.40862131852794,0.234176370243236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:16 AM,7/20/2021 7:09:15 AM,555,39.1101,-94.593,6.88034913812155,False,1,17,39.1101,-94.593,7.40862131852794,7.40862131852794,0,1.05720846673279,0,0,0,,9691
6,False,'00:00:00,0.263695143427235,0.716586411926405,1.16391278260713,6648.384755924,8.50708888506758,-38.0956659978933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:00 AM,7/20/2021 7:29:15 AM,1755,39.131,-94.5485,8.25010351006905,False,1,53,39.131,-94.5485,8.29671240903846,8.54215163107244,0,3.85141446733543,0,0,0,,9691
8,False,'00:00:00,0.447402944110035,0.288622403739729,1.97477283372656,11075.5116309979,8.4431358728824,6.6209027564788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:03 AM,7/20/2021 7:49:15 AM,2955,39.152,-94.5094,8.39262151999221,False,1,89,39.152,-94.5094,8.42647265225217,8.54215163107244,0,6.56736447146203,0,0,0,,9691
10,False,'00:00:00,0.631309151679916,0.18275689636377,2.78650862456963,15507.4198624362,8.39312383971234,-99.8915978674463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:43 AM,7/20/2021 8:09:15 AM,4155,39.131,-94.4708,8.05295366370995,False,1,122,39.131,-94.4708,8.1712355941253,8.54215163107244,0,9.2428358344578,0,0,0,,9691
12,False,'00:00:00,0.829541054231486,0.346767942893957,3.66147599143724,20284.5593198858,8.33184578230908,-19.8966954578689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:22 AM,7/20/2021 8:31:00 AM,5460,39.1418,-94.424,8.0000941574654,False,1,157,39.1418,-94.424,8.09489770935468,8.54215163107244,0,12.1354164228801,0,0,0,,9691
14,False,'00:00:00,1.00970629677176,0.313413364575832,4.45811480355955,24634.0411941064,8.27513837074693,-21.9096235341302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:42:04 AM,7/20/2021 8:51:00 AM,6660,39.1695,-94.3915,8.03319349580156,True,2,187,39.1695,-94.3915,8.24021555523001,8.54215163107244,0,14.794961890868,0,0,0,,9691
16,False,'00:00:00,1.16357833259248,0.0389651910546415,5.15971746910631,28464.6455159958,7.97072647303848,30.7238703004471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:48:23 AM,7/20/2021 9:11:00 AM,7860,39.1718,-94.3489,6.80773854087017,False,2,211,39.1718,-94.3489,6.97245702522965,8.54215163107244,0,17.1246391419668,0,0,0,,9691
18,False,'00:00:00,1.3333611166175,0.109415265498322,5.93386758157185,32691.3437773125,7.94035470125627,135.947690708404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:48:55 AM,7/20/2021 9:31:00 AM,9060,39.2018,-94.3197,7.59368588050036,False,2,237,39.2018,-94.3197,7.58270145744753,8.54215163107244,0,19.7442399907096,0,0,0,,9691
20,False,'00:00:00,1.50736855191411,0.890305537594348,6.72728062623516,37023.2136335397,7.97373090164617,-107.295506815681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:48:20 AM,7/20/2021 9:51:00 AM,10260,39.2356,-94.2987,7.765847800796,False,2,263,39.2356,-94.2987,7.95889801991306,8.54215163107244,0,22.4035317246556,0,0,0,,9691
22,False,'00:00:00,1.65714996245379,0.171841244124775,7.41023147122451,40751.9829027036,7.67824114321649,128.461969748506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:52:26 AM,7/20/2021 10:11:00 AM,11460,39.2355,-94.2567,5.67825002902622,False,2,287,39.2355,-94.2567,5.7693294863051,8.54215163107244,0,24.6550998441753,0,0,0,,9691
24,False,'00:00:00,1.81681057932864,0.775903949410096,8.13822804178233,44726.6924447863,7.62165878047997,-64.1570811188763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:53:18 AM,7/20/2021 10:31:00 AM,12660,39.2126,-94.2267,8.05354668756473,False,2,311,39.2126,-94.2267,8.13289904433108,8.54215163107244,0,27.0401271495835,0,0,0,,9691
26,False,'00:00:00,1.99478724538905,0.498947252581269,8.949739390463,49157.3752687975,7.79140904496054,62.7151264555216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:57:29 AM,7/20/2021 10:51:00 AM,13860,39.1905,-94.189,7.71305497828113,True,3,339,39.1905,-94.189,8.28779755500932,8.54215163107244,0,29.6674434074519,0,0,0,,9691
28,False,'00:00:00,2.31091085877265,0.908502993646496,9.75743657617835,53567.2335579874,7.90301072096653,11.5277065484862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:45 AM,7/20/2021 11:11:00 AM,15060,39.1762,-94.1491,8.08858377666146,False,3,369,39.1762,-94.1491,8.11110162919931,8.54215163107244,0,32.2044362910923,0,0,0,,9691
30,False,'00:00:00,2.62054119239122,0.350252837189945,10.538136715319,57829.6935997565,7.91496484552399,-45.01644856964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:36 AM,7/20/2021 11:31:00 AM,16260,39.151,-94.1163,7.94071716375618,False,3,398,39.151,-94.1163,7.97639753734246,8.54215163107244,0,34.8200542095711,0,0,0,,9691
32,False,'00:00:00,2.91910547198509,0.729029086390431,11.2909349696027,61939.8151656756,7.84995615838123,-16.3289558268812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:17 AM,7/20/2021 11:51:00 AM,17460,39.1335,-94.0767,7.64540687421694,False,3,423,39.1335,-94.0767,7.76833726184916,8.54215163107244,0,37.3401121575921,0,0,0,,9691
34,False,'00:00:00,3.14428702599079,0.11448694528134,12.0163717754085,65900.5489257328,7.72177559078489,15.7474675021942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:31 PM,7/20/2021 12:11:00 PM,18660,39.147,-94.0365,7.10507630869075,False,4,448,39.147,-94.0365,7.16951147251661,8.54215163107244,0,39.7722162039325,0,0,0,,9691
36,False,'00:00:00,3.35461438290642,0.0293131108146227,12.7765188910562,70050.7937430081,7.7281999409733,29.360585625279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:26 PM,7/20/2021 12:31:00 PM,19860,39.1571,-93.995,7.43307348204623,False,4,474,39.1571,-93.995,7.85956441231325,8.54215163107244,0,42.2625160532845,0,0,0,,9691
38,False,'00:00:00,3.56653418748342,0.820420925240189,13.5424212946245,74232.4612327797,7.74638524119395,50.615723192989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:09 PM,7/20/2021 12:51:00 PM,21060,39.1455,-93.9555,7.3881322651015,False,4,499,39.1455,-93.9555,7.81646251109228,8.54215163107244,0,44.7697052673794,0,0,0,,9691
40,False,'00:00:00,3.77429157127611,0.38241346559286,14.2932802335683,78331.9945411458,7.71524196299978,-95.2298651295329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:31 PM,7/20/2021 1:11:00 PM,22260,39.1669,-93.9194,7.37058962800302,False,4,525,39.1669,-93.9194,7.4730599661072,8.54215163107244,0,47.279547078296,0,0,0,,9691
42,False,'00:00:00,3.97656411925974,0.172747059428395,15.0243163487901,82323.2993635749,7.64135411090244,-34.5656052773953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:15 PM,7/20/2021 1:31:00 PM,23460,39.1942,-93.8902,7.38358902050703,False,4,549,39.1942,-93.8902,7.39471495836733,8.54215163107244,0,49.7394311930771,0,0,0,,9691
44,False,'00:00:00,4.0558837780823,0.922212649301099,15.4873069065241,84851.131309692,7.60319530680125,-60.0348869459429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:05 PM,7/20/2021 1:51:00 PM,24660,39.2089,-93.868,7.31159882061072,False,5,564,39.2089,-93.868,7.37424248219411,8.54215163107244,0,51.3117149350549,0,0,0,,9691
46,False,'00:00:00,4.15798053554073,0.202921675469439,16.1784241769246,88624.4875595082,7.46616105698125,74.8659984791978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:23 PM,7/20/2021 2:11:00 PM,25860,39.2154,-93.8262,7.64398290127715,False,5,591,39.2154,-93.8262,7.71930455013092,8.54215163107244,0,53.6374673479312,0,0,0,,9691
48,False,'00:00:00,4.2637110266007,0.598077195795442,16.8941390556192,92532.1416238371,7.41961286041783,-31.9795315707422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:44 PM,7/20/2021 2:31:00 PM,27060,39.2003,-93.7863,7.23448617198739,False,5,615,39.2003,-93.7863,7.3675200425331,8.54215163107244,0,56.0255707510504,0,0,0,,9691
50,False,'00:00:00,4.41390803251845,0.908107633726712,17.9108583651865,98083.2171436855,7.22709932460056,17.2522262632929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:44 PM,7/20/2021 3:01:00 PM,28860,39.2071,-93.7258,7.19483667666127,False,5,649,39.2071,-93.7258,7.36548641141994,8.54215163107244,0,59.3916764246718,0,0,0,,9691
52,False,'00:00:00,4.49207722270911,0.653892493447698,18.4400042332713,100972.243295854,6.76468234274481,87.472043028451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:04:27 PM,7/20/2021 3:21:00 PM,30060,39.2126,-93.6953,6.6435358643691,False,5,667,39.2126,-93.6953,6.66819931173434,8.54215163107244,0,61.1856901639612,0,0,0,,9691
54,False,'00:00:00,4.59469531264289,0.126072150780565,19.1346505273773,104764.867279563,6.83895618242771,-156.948311051873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:02:39 PM,7/20/2021 3:41:00 PM,31260,39.2366,-93.6675,6.64751392743821,False,5,691,39.2366,-93.6675,6.74172556888341,8.54215163107244,0,63.51528559131,0,0,0,,9691
56,False,'00:00:00,4.69821081791942,0.791413031282288,19.8353716397003,108590.658504589,6.92063938276839,-24.2272197555688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:01:05 PM,7/20/2021 4:01:00 PM,32460,39.2312,-93.625,7.0115995939938,False,5,714,39.2312,-93.625,7.32841426752948,8.54215163107244,0,65.8249725233722,0,0,0,,9691
58,False,'00:00:00,4.80610996412003,0.671219671066662,20.5657666616095,112578.463091151,7.05638757152563,118.041100270251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:58:51 PM,7/20/2021 4:21:00 PM,33660,39.2411,-93.5831,7.01150402116191,False,5,740,39.2411,-93.5831,7.4153454458453,8.54215163107244,0,68.2288276571072,0,0,0,,9691
60,False,'00:00:00,4.92100325181463,0.0591517576159437,21.3435066932766,116824.761563077,7.29030881576058,42.954347624971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:55:55 PM,7/20/2021 4:41:00 PM,34860,39.216,-93.5498,7.63548455539983,False,5,769,39.216,-93.5498,8.2082093978322,8.54215163107244,0,70.728462687401,0,0,0,,9691
62,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.9191409787181,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:31 PM,7/20/2021 4:59:28 PM,35968,39.2136,-93.5162,4.11304038222525,True,6,787,39.2136,-93.5162,4.09552465827923,8.54215163107244,0,72.5395030137887,0,0,0,,9691
64,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.9191409787181,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:58:54 PM,7/20/2021 5:32:51 PM,37971,39.2136,-93.5162,0.014756038740673,True,6,787,39.2136,-93.5162,0.0146273197071819,8.54215163107244,0,72.550221632447,0,0,0,,9691
66,False,'00:00:00,5.07276219527707,0.540339246974777,22.5362701423213,123337.001392356,7.03761038520356,57.4330100271129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:53:32 PM,7/20/2021 5:51:00 PM,39060,39.2319,-93.4856,7.39129923217109,False,6,814,39.2319,-93.4856,7.67465980856257,8.54215163107244,0,74.7291018978282,0,0,0,,9691
68,False,'00:00:00,5.14623232303004,0.945375010372181,23.2006878832547,126964.58377615,6.96022125249784,6.74664675511777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:56:48 PM,7/20/2021 6:11:00 PM,40260,39.2631,-93.4971,6.52453113549914,False,6,836,39.2631,-93.4971,6.55017908025384,8.54215163107244,0,76.9783729119315,0,0,0,,9691
70,False,'00:00:00,5.21772597728725,0.000588069949937382,23.8472316379135,130494.57792028,6.8696432259277,-54.926275865583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:37 PM,7/20/2021 6:31:00 PM,41460,39.2917,-93.485,7.04419767422095,False,6,859,39.2917,-93.485,7.08085080938593,8.54215163107244,0,79.1625335995538,0,0,0,,9691
72,False,'00:00:00,5.28655528124105,0.880125516817376,24.4696806800164,133893.019955812,6.71331822931499,-16.7944951332459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:06:37 PM,7/20/2021 6:51:00 PM,42660,39.2819,-93.4551,5.4728070076604,False,6,879,39.2819,-93.4551,5.62447112328571,8.54215163107244,0,81.1753268034991,0,0,0,,9691
74,False,'00:00:00,5.36087281280532,0.702920795785255,25.1417618093662,137562.442843111,6.7269041276531,-160.899602169547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:05:53 PM,7/20/2021 7:11:00 PM,43860,39.2676,-93.426,5.73483932205022,False,6,902,39.2676,-93.426,5.85621237985064,8.54215163107244,0,83.29398284206,0,0,0,,9691
76,False,'00:00:00,5.44659124152818,0.0295162173678619,25.916945499803,141794.784224727,7.03245318414039,-170.864183841399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:55:51 PM,7/20/2021 7:31:00 PM,45060,39.2472,-93.4102,7.11547379652548,False,6,929,39.2472,-93.4102,7.74689857536118,8.54215163107244,0,85.6845453842201,0,0,0,,9691
78,False,'00:00:00,5.52924811254071,0.363252746537071,26.6644423831,145875.96141,7.18620002900377,61.4456979061882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:51:35 PM,7/20/2021 7:51:00 PM,46260,39.2263,-93.3917,7.28867297931929,False,6,954,39.2263,-93.3917,7.66217394018765,8.54215163107244,0,87.9950705394164,0,0,0,,9691
80,False,'00:00:00,5.60531035298278,0.751025565414174,27.3523015649268,149631.529175273,7.12743467942565,21.441483997264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:52:56 PM,7/20/2021 8:11:00 PM,47460,39.2427,-93.3552,6.50003768448916,False,6,977,39.2427,-93.3552,6.53145902673903,8.54215163107244,0,90.31637607882,0,0,0,,9691
82,False,'00:00:00,5.67797329040986,0.751989296886078,28.0094195829765,153219.256593571,7.00743814042061,-49.781792264511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:55:35 PM,7/20/2021 8:31:00 PM,48660,39.2618,-93.3278,6.33010859253725,False,6,999,39.2618,-93.3278,6.52166198120881,8.54215163107244,0,92.5196141385974,0,0,0,,9691
84,False,'00:00:00,5.71156600098239,0.988225461877577,28.3132109816451,154877.89431238,7.00743814042061,-404.5776609085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:16:46 PM,7/20/2021 9:01:00 PM,50460,39.2742,-93.3367,0.83915589160038,False,6,1009,39.2742,-93.3367,0.810919109675499,8.54215163107244,0,93.5028462125495,0,0,0,,9691
86,False,'00:00:00,5.77183723166285,0.343850005204811,28.8582661783183,157853.782082728,6.64723820862826,21.3913783923485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:24:11 PM,7/20/2021 9:21:00 PM,51660,39.2994,-93.3436,6.75645084701534,False,6,1028,39.2994,-93.3436,6.87820075115732,8.54215163107244,0,95.3402921402688,0,0,0,,9691
88,False,'00:00:00,5.84928614922757,0.973629669098568,29.5586655980541,161677.816933277,6.77299395745633,-30.717203188994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:21:57 PM,7/20/2021 9:41:00 PM,52860,39.3115,-93.3068,6.98793650992513,False,6,1051,39.3115,-93.3068,7.0349244531874,8.54215163107244,0,97.650524402072,0,0,0,,9691
90,False,'00:00:00,5.92074102914908,0.902506622308239,30.2048587019474,165205.896597313,6.71611461740514,-13.0928967967128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:22:43 PM,7/20/2021 10:01:00 PM,54060,39.316,-93.2694,6.15772795817254,False,6,1073,39.316,-93.2694,6.34095730358616,8.54215163107244,0,99.7920955898217,0,0,0,,9691
92,False,'00:00:00,5.99410438434154,0.238227581807942,30.8683108588318,168828.20709345,6.72649313573483,-30.418599636835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 3:51:52 AM,7/20/2021 10:21:00 PM,55260,39.3258,-93.2328,6.69775288658798,True,7,1096,39.3258,-93.2328,6.78927774104984,8.54215163107244,0,101.972026731322,0,0,0,,9691
94,False,'00:00:00,6.04470224413754,0.44895893410838,31.4080229126372,171774.922417389,6.41523064526482,86.7773022822556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:10:48 AM,7/20/2021 10:41:00 PM,56460,39.3447,-93.2118,6.21424599547457,False,7,1116,39.3447,-93.2118,6.27641920774616,8.54215163107244,0,103.779104126479,0,0,0,,9691
96,False,'00:00:00,6.10143633136919,0.394134587804511,32.0253346951257,175145.316086163,6.39279628840145,33.3244328938009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:12:18 AM,7/20/2021 11:01:00 PM,57660,39.3683,-93.189,6.79724287522453,False,7,1137,39.3683,-93.189,6.90517287513229,8.54215163107244,0,105.831052275095,0,0,0,,9691
98,False,'00:00:00,6.15746052043729,0.906452306761049,32.6349222236055,178473.536937982,6.34530013758088,28.8943096203835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:15:05 AM,7/20/2021 11:21:00 PM,58860,39.3952,-93.2003,6.31009094413164,False,7,1157,39.3952,-93.2003,6.32887716543693,8.54215163107244,0,107.878860260593,0,0,0,,9691
100,False,'00:00:00,6.21419955397569,0.781117881928706,33.2522878258271,181844.224451281,6.33649902756892,34.9801861045409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:15:39 AM,7/20/2021 11:41:00 PM,60060,39.4121,-93.1769,6.39448334000332,False,7,1178,39.4121,-93.1769,6.65753225762261,8.54215163107244,0,109.843452493108,0,0,0,,9691
102,False,'00:00:00,6.26371460712941,0.924700587645843,33.7910508026161,184785.758012522,6.11895604577706,6.6812580991248,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:27:30 AM,7/21/2021 12:01:00 AM,61260,39.393,-93.1559,5.82112746997906,False,7,1196,39.393,-93.1559,5.91466443082828,8.54215163107244,0,111.627085878594,0,0,0,,9691
104,False,'00:00:00,6.32360919922409,0.843410919043978,34.4427513800206,188343.90733403,6.25728937643808,8.44571462217042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:20:24 AM,7/21/2021 12:21:00 AM,62460,39.3777,-93.1247,6.48445605384739,False,7,1218,39.3777,-93.1247,6.73124638862099,8.54215163107244,0,113.776828978362,0,0,0,,9691
106,False,'00:00:00,6.37888721900334,0.231658270542703,35.0442199959345,191627.800615429,6.21531765054314,53.4878200315039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:22:19 AM,7/21/2021 12:41:00 AM,63660,39.3809,-93.0894,5.57322830040785,False,7,1239,39.3809,-93.0894,5.8295634160224,8.54215163107244,0,115.760838112975,0,0,0,,9691
108,False,'00:00:00,6.44123904508286,0.0710846628944627,35.7226572243577,195331.926478895,6.40186935888092,87.5161561231271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:14:18 AM,7/21/2021 1:01:00 AM,64860,39.3512,-93.0757,7.01702595719785,False,7,1262,39.3512,-93.0757,7.08124625394355,8.54215163107244,0,118.037978026163,0,0,0,,9691
110,False,'00:00:00,6.49916379892754,0.394325410582173,36.3529244021844,198773.053905979,6.4161362670768,-21.4059344396648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:13:53 AM,7/21/2021 1:21:00 AM,66060,39.3243,-93.0616,6.84938339079235,False,7,1283,39.3243,-93.0616,6.94756938928326,8.54215163107244,0,120.148575992348,0,0,0,,9691
112,False,'00:00:00,6.55933787454005,0.532935204081311,37.0076659815153,202347.806464182,6.48124593120122,-38.344741224181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:11:35 AM,7/21/2021 1:41:00 AM,67260,39.3124,-93.0237,6.60776194484552,False,7,1308,39.3124,-93.0237,6.63522586233787,8.54215163107244,0,122.357954040121,0,0,0,,9691
114,False,'00:00:00,6.62450047161451,0.603814143486944,37.7166866235038,206218.911391347,6.67996606674571,-32.5475079885131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:05:30 AM,7/21/2021 2:01:00 AM,68460,39.3143,-92.9791,7.38291116269432,False,7,1332,39.3143,-92.9791,7.39935240853568,8.54215163107244,0,124.751896492402,0,0,0,,9691
116,False,'00:00:00,6.64601120479193,0.590646658252467,37.950740429396,207496.7963887,6.44648609755665,-322.903675583509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:23:07 AM,7/21/2021 2:21:30 AM,69690,39.3154,-92.9641,0.291722291430043,False,7,1340,39.3154,-92.9641,0.267963637256549,8.54215163107244,0,125.649811828213,0,0,0,,9691
118,False,'00:00:00,6.64658178125527,0.804774294666041,37.9569487530126,207530.692541673,6.44648609755665,-323.583740255308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:58:55 AM,7/21/2021 6:57:30 AM,86250,39.3153,-92.9637,0.0524821383709681,False,7,1340,39.3153,-92.9637,0.0151593900705314,8.54215163107244,0,125.685315040986,0,0,0,,9691
120,False,'00:00:00,6.6967741191286,0.178163406995879,38.5030811237218,210512.461457748,6.42911374840102,1.7989330870955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:11:57 AM,7/21/2021 7:27:30 AM,88050,39.2919,-92.9555,6.10928689405502,False,7,1359,39.2919,-92.9555,6.32487965346723,8.54215163107244,0,127.496135468507,0,0,0,,9691
122,False,'00:00:00,6.75499187205067,0.66050397161003,39.1365363634625,213970.995038408,6.42524172289631,101.107469643603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:11:57 AM,7/21/2021 7:47:30 AM,89250,39.2671,-92.9432,5.98197615672681,False,7,1380,39.2671,-92.9432,6.02357422379883,8.54215163107244,0,129.569056094929,0,0,0,,9691
124,False,'00:00:00,6.81215746978071,0.658777818163089,39.7585433217777,217367.0233886,6.40790168649068,76.9214069900815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:12:25 AM,7/21/2021 8:07:30 AM,90450,39.2514,-92.915,6.17035966577335,False,7,1401,39.2514,-92.915,6.71150722508406,8.54215163107244,0,131.585148680352,0,0,0,,9691
126,False,'00:00:00,6.87367908658595,0.297977177679637,40.4279472160635,221021.829130455,6.51962948163516,79.2175791324273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:10:24 AM,7/21/2021 8:27:30 AM,91650,39.2227,-92.9103,6.5613300149915,False,7,1424,39.2227,-92.9103,7.0217264236588,8.54215163107244,0,133.757639036399,0,0,0,,9691
128,False,'00:00:00,6.93293036807259,0.0976649350554247,41.0726480647771,224541.761392234,6.52784608306157,11.5582147085364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:10:15 AM,7/21/2021 8:47:30 AM,92850,39.2311,-92.8737,6.39139126638866,False,7,1446,39.2311,-92.8737,6.4191724068255,8.54215163107244,0,135.920837029693,0,0,0,,9691
130,False,'00:00:00,6.99481427647541,0.574406190998317,41.7459939784519,228218.089738334,6.61100836531306,42.4479072533784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:09:14 AM,7/21/2021 9:07:30 AM,94050,39.2228,-92.8497,5.99986380041526,False,7,1469,39.2228,-92.8497,6.69984661137755,8.54215163107244,0,138.001069419464,0,0,0,,9691
132,False,'00:00:00,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,6.61100836531306,-314.157157247938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:09:05 PM,7/21/2021 9:27:30 AM,95250,39.2203,-92.8488,0.484689969245054,True,8,1474,39.2203,-92.8488,0.402129674297829,8.54215163107244,0,138.238446052765,0,0,0,,9691
134,False,'00:00:00,7.01909251889906,0.65487899246907,41.9768798387029,229478.678412768,6.51367862416454,-38.3361075206859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:17:36 PM,7/21/2021 10:37:30 AM,99450,39.2118,-92.853,5.59843849905894,False,8,1480,39.2118,-92.853,5.54368483313606,8.54215163107244,0,138.869587254922,0,0,0,,9691
