index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4242
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:19:20 PM,-45640,38.9775,-94.3813,0.00289956926332014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4242
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:44:31 PM,-44129,38.9804,-94.3837,0.771709951171979,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4242
6,False,'00:00:00,0.0229793493610574,0.835111100406754,0.101427573180581,847.436961632006,3,43.5039108745111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 12:05:13 PM,7/20/2021 7:12:37 AM,757,39.1125,-94.6066,1.57477181033306,False,1,9,39.1125,-94.6066,1.63640099822296,3,0,0.328915163554631,0,0,0,,4242
8,False,'00:00:00,0.141695468550465,0.43684845853376,0.625423604469613,3708.34607825347,6.77822624231969,-9.6531948131663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:24 AM,7/20/2021 7:28:38 AM,1718,39.117,-94.5771,6.3689330889748,False,1,34,39.117,-94.5771,6.36877160898921,6.81348571811464,0,1.9854354955956,0,0,0,,4242
10,False,'00:00:00,1.20317811272869,0.151154864226063,5.34027861623382,29450.4717457365,5.52162861830657,-46.0784781127418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:35:05 PM,7/20/2021 10:21:09 AM,12069,39.1775,-94.3402,4.59743351916774,False,2,217,39.1775,-94.3402,5.52162861830657,6.81348571811464,0,15.3807473086974,0,0,0,,4242
12,False,'00:00:00,1.28227804943299,0.380666436024319,5.7009466618622,31419.6441023933,5.6335436553983,149.29142090855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:31:13 PM,7/20/2021 10:32:59 AM,12779,39.1916,-94.3265,6.46166130112895,False,2,229,39.1916,-94.3265,6.45233068008846,6.81348571811464,0,16.6020389909526,0,0,0,,4242
14,False,'00:00:00,1.35073990684024,0.797219468694303,6.01310878663694,33123.9842410677,5.72516238672728,19.1780614651169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:28:20 PM,7/20/2021 10:43:05 AM,13385,39.2056,-94.3185,6.34316059267869,False,2,239,39.2056,-94.3185,6.3200241193527,6.81348571811464,0,17.6662081437118,0,0,0,,4242
16,False,'00:00:00,1.42204011942952,0.88759220462315,6.33821281830758,34898.9844939683,5.81622146371937,8.2604552601928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:25:42 PM,7/20/2021 10:53:29 AM,14009,39.2212,-94.3142,6.31322844978619,False,2,250,39.2212,-94.3142,6.32050197049807,6.81348571811464,0,18.7696087468428,0,0,0,,4242
18,False,'00:00:00,1.48717534106586,0.893778085529793,6.63520664748056,36520.5089001191,5.69754688221467,-73.5735095075534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:28:48 PM,7/20/2021 11:05:16 AM,14716,39.2331,-94.3036,4.30771440930561,False,2,260,39.2331,-94.3036,4.30269766469731,6.81348571811464,0,19.7751836294736,0,0,0,,4242
20,False,'00:00:00,1.56850591544906,0.480319586317958,7.00604562074394,38545.2124017807,5.72003174946131,-81.6250646019071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:28:15 PM,7/20/2021 11:18:15 AM,15495,39.2379,-94.2816,6.27008405934105,False,2,273,39.2379,-94.2816,6.20940803009101,6.81348571811464,0,21.0397174287973,0,0,0,,4242
22,False,'00:00:00,1.63784693299794,0.221041456210032,7.32221640827228,40271.4390035816,5.80396749751896,-137.542104685735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:26:20 PM,7/20/2021 11:28:26 AM,16106,39.2355,-94.2623,6.1325393174849,False,2,284,39.2355,-94.2623,6.29035666726802,6.81348571811464,0,22.0959470547253,0,0,0,,4242
24,False,'00:00:00,1.70215304312634,0.115020403092949,7.61542977895643,41872.3228943279,5.86403151487143,-12.4676496724806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:25:06 PM,7/20/2021 11:37:58 AM,16678,39.2337,-94.2445,6.25022923216227,False,2,294,39.2337,-94.2445,6.25735115537652,6.81348571811464,0,23.0879557566115,0,0,0,,4242
26,False,'00:00:00,1.77287217816501,0.0963888481396932,7.93788430023218,43632.8573726983,5.95126525104442,80.8272966434465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:23:30 PM,7/20/2021 11:48:05 AM,17285,39.221,-94.233,6.55221096184259,False,2,305,39.221,-94.233,6.54717960683183,6.81348571811464,0,24.1831766811926,0,0,0,,4242
28,False,'00:00:00,1.86087569230435,0.693015606064111,8.33914954487731,45823.6819744888,5.4787974157439,-120.010285487697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:31:01 PM,7/20/2021 12:07:27 PM,18447,39.2078,-94.2159,3.59110066593533,False,2,318,39.2078,-94.2159,3.62631124680431,6.81348571811464,0,25.5392082724801,0,0,0,,4242
30,False,'00:00:00,1.93083917488606,0.566165993015771,8.6581585552439,47565.4046814281,5.58294628794297,53.4999682237495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:29:24 PM,7/20/2021 12:17:55 PM,19075,39.2028,-94.1971,6.07219781428745,False,2,329,39.2028,-94.1971,6.15741240794331,6.81348571811464,0,26.6098637318836,0,0,0,,4242
32,False,'00:00:00,2.06709858355023,0.112641411930867,9.14268971024363,50210.8437990027,5.34575034641698,-80.8566915440122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:08:38 PM,7/20/2021 12:39:05 PM,20345,39.1815,-94.1864,6.19817572834587,False,3,346,39.1815,-94.1864,6.3397758978875,6.81348571811464,0,28.2196030557824,0,0,0,,4242
34,False,'00:00:00,2.19484941424949,0.983216280572701,9.46479991868693,51969.4984010715,5.49695412399849,3.57465724060629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:04:29 PM,7/20/2021 12:49:19 PM,20959,39.1769,-94.1675,6.78414997136016,False,3,359,39.1769,-94.1675,6.78512936277009,6.81348571811464,0,29.2905575991659,0,0,0,,4242
36,False,'00:00:00,2.38926842817914,0.655905901656437,9.95500690019489,54645.9263483932,5.49913403266222,-98.5939803754259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:04:16 PM,7/20/2021 1:07:16 PM,22036,39.1738,-94.137,4.79411517412394,False,3,377,39.1738,-94.137,4.78494447586592,6.81348571811464,0,30.9496364749823,0,0,0,,4242
38,False,'00:00:00,2.50705775391215,0.715053312544672,10.252000227413,56267.4480139751,5.60375820793924,-124.469876887044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:02:01 PM,7/20/2021 1:16:53 PM,22613,39.1639,-94.1234,6.40189853456811,False,3,388,39.1639,-94.1234,6.32449859104205,6.81348571811464,0,31.9692089597964,0,0,0,,4242
40,False,'00:00:00,2.66370132111405,0.037428605350366,10.6469604151983,58423.8483194464,5.56295767912396,-25.199436267131,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:02:47 PM,7/20/2021 1:31:46 PM,23506,39.1468,-94.1121,5.32457319013096,False,3,402,39.1468,-94.1121,5.40006272316882,6.81348571811464,0,33.3004997587416,0,0,0,,4242
42,False,'00:00:00,2.82079239985385,0.40479769494035,11.0430489559967,60586.4091971919,5.54875415072783,94.2737652118928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:03:05 PM,7/20/2021 1:46:31 PM,24391,39.1353,-94.0921,6.10029304152703,False,3,415,39.1353,-94.0921,6.06890704983346,6.81348571811464,0,34.6472561967053,0,0,0,,4242
44,False,'00:00:00,2.94109968826745,0.628660426227234,11.3463910598096,62242.593859733,5.57178901653288,42.4838872699022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 2:02:43 PM,7/20/2021 1:57:18 PM,25038,39.1334,-94.0732,5.30647884005817,False,3,425,39.1334,-94.0732,5.29600183707621,6.81348571811464,0,35.6773178141325,0,0,0,,4242
46,False,'00:00:00,3.03885040297567,0.432398585274069,11.6353117647475,63820.0406902063,5.42340946551698,-47.4776469219305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:20:03 PM,7/20/2021 2:09:41 PM,25781,39.1358,-94.0554,3.94522721798945,False,4,435,39.1358,-94.0554,3.96465141280234,6.81348571811464,0,36.6530026338568,0,0,0,,4242
48,False,'00:00:00,3.12267617491322,0.512636639575001,11.93826768874,65474.1168914181,5.5395217502065,-6.09441688507778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:16:00 PM,7/20/2021 2:19:30 PM,26370,39.1443,-94.04,6.26137956576766,False,4,445,39.1443,-94.04,6.26739291865483,6.81348571811464,0,37.6776469427256,0,0,0,,4242
50,False,'00:00:00,3.20558275122228,0.585970648417644,12.2379015346349,67110.0552386238,5.4982519804273,7.39168623427201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:17:16 PM,7/20/2021 2:30:59 PM,27059,39.1544,-94.0263,4.66937386254568,False,4,455,39.1544,-94.0263,4.66823558082237,6.81348571811464,0,38.6936329217742,0,0,0,,4242
52,False,'00:00:00,3.36296744222918,0.0549020663539362,12.8067078024948,70215.6189073189,5.61731597846171,-39.6270653169505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:14:11 PM,7/20/2021 2:50:46 PM,28246,39.1564,-93.9933,6.09715071268217,False,4,475,39.1564,-93.9933,6.4106030482957,6.81348571811464,0,40.545488567175,0,0,0,,4242
54,False,'00:00:00,3.4776629022601,0.0366298851105986,13.221230308739,72478.8253942871,5.50461280386995,-31.1298006307494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:16:53 PM,7/20/2021 3:07:05 PM,29225,39.1428,-93.9746,4.49358093366227,False,4,489,39.1428,-93.9746,4.64986009219831,6.81348571811464,0,41.9231671400973,0,0,0,,4242
56,False,'00:00:00,3.54719403542696,0.472711651785629,13.4725237738383,73850.8353377239,5.52682850184196,37.3010717824687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:16:24 PM,7/20/2021 3:16:08 PM,29768,39.1436,-93.9592,6.28763462297753,False,4,497,39.1436,-93.9592,6.28448088087596,6.81348571811464,0,42.7750922339327,0,0,0,,4242
58,False,'00:00:00,3.68618178628964,0.544010255723802,13.9748413966049,76593.3848621492,5.49347853703354,7.12640890006061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:16:58 PM,7/20/2021 3:34:57 PM,30897,39.1615,-93.9381,5.09899667288741,False,4,514,39.1615,-93.9381,5.17564162693962,6.81348571811464,0,44.453879597439,0,0,0,,4242
60,False,'00:00:00,3.76991505380731,0.844164347468471,14.2774629990474,78245.6357373795,5.45447585978741,-184.846601073405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:17:40 PM,7/20/2021 3:46:39 PM,31599,39.1668,-93.9204,4.89982253876805,False,4,524,39.1668,-93.9204,4.94412246000893,6.81348571811464,0,45.4722534189309,0,0,0,,4242
62,False,'00:00:00,3.85046262847441,0.6808384713681,14.5685711432922,79835.0255305498,5.45150046999656,25.7667473583917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:17:39 PM,7/20/2021 3:57:29 PM,32249,39.1759,-93.9067,4.78094100836817,False,4,534,39.1759,-93.9067,4.78895421085905,6.81348571811464,0,46.4463729269134,0,0,0,,4242
64,False,'00:00:00,3.93160893854534,0.589603977731458,14.8618431857428,81436.229756912,5.35565319151433,20.572048109189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 4:19:04 PM,7/20/2021 4:09:41 PM,32981,39.1879,-93.8965,4.34746424485223,False,4,543,39.1879,-93.8965,4.36548145604067,6.81348571811464,0,47.4406604601524,0,0,0,,4242
66,False,'00:00:00,4.00972036696489,0.282161116014236,15.174815780674,83144.9948937179,5.41456770361851,461.074348241225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:52:34 PM,7/20/2021 4:40:34 PM,34834,39.1986,-93.8825,1.27058979137851,False,5,554,39.1986,-93.8825,1.26212099659363,6.81348571811464,0,48.5059952755203,0,0,0,,4242
68,False,'00:00:00,4.03831209003512,0.879529523462691,15.3683599646055,84201.7057984106,5.22779035214144,-130.456243517436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 9:03:49 PM,7/20/2021 4:50:21 PM,35421,39.2058,-93.8744,4.11860871901447,False,5,560,39.2058,-93.8744,4.10413875384413,6.81348571811464,0,49.1746289781837,0,0,0,,4242
70,False,'00:00:00,4.08603517082488,0.693072745109836,15.6914088659768,85965.4854682187,5.19478495983922,-142.664927164698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 9:05:57 PM,7/20/2021 5:03:32 PM,36212,39.2135,-93.8565,5.60121767418753,False,5,574,39.2135,-93.8565,5.57891467975154,6.81348571811464,0,50.2731879885673,0,0,0,,4242
72,False,'00:00:00,4.15459393581902,0.462647882807617,16.1554994767297,88499.3234745394,5.26897876409592,-154.102708265992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 9:01:49 PM,7/20/2021 5:20:44 PM,37244,39.2162,-93.8275,6.30853569935039,False,5,590,39.2162,-93.8275,6.2505036858412,6.81348571811464,0,51.8537009466992,0,0,0,,4242
74,False,'00:00:00,4.24888098679623,0.0730660631595395,16.7937509837084,91984.0436746539,5.35397151286563,95.6121449217094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:57:16 PM,7/20/2021 5:43:58 PM,38638,39.2014,-93.7925,5.32182187534667,False,5,612,39.2014,-93.7925,5.32780632590137,6.81348571811464,0,54.0183320732397,0,0,0,,4242
76,False,'00:00:00,4.29695758997511,0.110916041986259,17.1191929623397,93760.8890475231,5.48155070222962,132.611957887495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:51:20 PM,7/20/2021 5:54:37 PM,39277,39.2015,-93.7724,6.42370425830459,False,5,623,39.2015,-93.7724,6.36647897293273,6.81348571811464,0,55.1290424984368,0,0,0,,4242
78,False,'00:00:00,4.34051754400643,0.0485170537662676,17.4140606670379,95370.8052571802,5.42974030602648,-53.5536750662052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:53:29 PM,7/20/2021 6:06:08 PM,39968,39.2085,-93.7561,3.94490070660756,False,5,633,39.2085,-93.7561,3.94761579208703,6.81348571811464,0,56.1282293467916,0,0,0,,4242
80,False,'00:00:00,4.38473656141833,0.257752397813364,17.7133897287463,97005.079546252,5.52320863836113,-159.000017803723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:49:36 PM,7/20/2021 6:16:07 PM,40567,39.2108,-93.7374,6.28948134472651,False,5,643,39.2108,-93.7374,6.22185255460321,6.81348571811464,0,57.1500859174901,0,0,0,,4242
82,False,'00:00:00,4.50969982363608,0.614633118974969,18.5592958166006,101623.550477405,5.65573959541111,179.204570157183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:44:38 PM,7/20/2021 6:45:11 PM,42311,39.2177,-93.6914,5.15043418863571,False,5,671,39.2177,-93.6914,5.71620661544647,6.81348571811464,0,59.8014619929112,0,0,0,,4242
84,False,'00:00:00,4.53184420626679,0.707875615458539,18.7091964173584,102441.976514412,5.68765497870534,177.831117552761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:43:35 PM,7/20/2021 6:54:48 PM,42888,39.2136,-93.5162,120.517414975796,False,5,676,39.2246,-93.6882,6.10255496153035,6.81348571811464,0,60.3086132368777,0,0,0,Too fast(1),4242
86,False,'00:00:00,4.58981704247072,0.979085352235188,19.1016283545915,104584.57309882,5.46600770603506,-182.248077242718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:50:35 PM,7/20/2021 7:07:11 PM,43631,39.2363,-93.6696,5.9436140048586,False,5,689,39.2363,-93.6696,5.88622577536412,6.81348571811464,0,61.6221112954462,0,0,0,,4242
88,False,'00:00:00,4.64408631552342,0.34224492205536,19.4689899906755,106590.291064249,5.4458222238628,-195.872626852512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:51:07 PM,7/20/2021 7:21:04 PM,44464,39.234,-93.6466,4.73239786746435,False,5,702,39.234,-93.6466,4.68574992621035,6.81348571811464,0,62.8754141242457,0,0,0,,4242
90,False,'00:00:00,4.69127346515194,0.212604141626863,19.7884110463591,108334.263452738,5.17692457860969,71.7548494750294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:58:47 PM,7/20/2021 7:36:37 PM,45397,39.2302,-93.6277,3.72909031917659,False,5,713,39.2302,-93.6277,3.81287388158914,6.81348571811464,0,63.9292534956749,0,0,0,,4242
92,False,'00:00:00,4.75967122657767,0.0706227796863564,20.2514117856069,110862.150987798,5.01951364964294,291.312211352436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 9:02:55 PM,7/20/2021 8:00:00 PM,46800,39.2136,-93.5162,97.7770589320836,False,5,730,39.2407,-93.6019,4.63501810183892,6.81348571811464,0,65.4908108039566,0,0,0,Too fast(1),4242
