index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6040
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6040
4,False,'00:00:00,1.43320768987667,0.577317449110013,6.38913303361256,35176.9982564542,7.77560826931311,89.8597457930565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:45:06 AM,7/20/2021 9:37:27 AM,9447,39.2234,-94.3127,7.72773841549158,False,2,252,39.2234,-94.3127,7.77560826931311,8.27589345772199,0,17.9048491283866,0,0,0,,6040
6,False,'00:00:00,1.51844348269282,0.646324719472245,6.77777843705338,37298.9211555678,7.79369797943237,-19.4842526945025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:47 AM,7/20/2021 9:47:27 AM,10047,39.2365,-94.2957,7.75481339385188,False,2,265,39.2365,-94.2957,7.80077838306069,8.27589345772199,0,19.2129817879785,0,0,0,,6040
8,False,'00:00:00,1.60021936308299,0.453567654357393,7.1506478499597,39334.7104344843,7.81620012547055,-83.4377396079882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:27 AM,7/20/2021 9:56:59 AM,10619,39.2357,-94.2729,8.03876984847178,False,2,278,39.2357,-94.2729,8.05927206081347,8.27589345772199,0,20.4637233463975,0,0,0,,6040
10,False,'00:00:00,1.67691967844756,0.221104660881211,7.50037446156288,41244.1448418391,7.80138002466452,88.3196375843479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:41 AM,7/20/2021 10:06:15 AM,11175,39.2357,-94.2512,8.26992699912149,False,2,290,39.2357,-94.2512,8.40735594899064,8.27589345772199,0,21.6283945002234,0,0,0,,6040
12,False,'00:00:00,1.75840764255732,0.835011376183506,7.87193107693127,43272.7665198192,7.83106077421953,138.929616555451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:18 AM,7/20/2021 10:15:40 AM,11740,39.2239,-94.2348,7.90056356053128,False,2,302,39.2239,-94.2348,7.97454983638375,8.27589345772199,0,22.8710449737638,0,0,0,,6040
14,False,'00:00:00,1.83909411213344,0.256607181534812,8.2398331575544,45281.4351997889,7.82901202143896,-150.011802822622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:19 AM,7/20/2021 10:25:15 AM,12315,39.2099,-94.2214,7.82102542024036,False,2,315,39.2099,-94.2214,7.84822066706723,8.27589345772199,0,24.1188992805389,0,0,0,,6040
16,False,'00:00:00,1.92085724448808,0.0949385304621788,8.61264444387745,47316.9071196758,7.83822704533257,30.5838674846764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:13 AM,7/20/2021 10:34:51 AM,12891,39.2041,-94.1994,7.721902996364,False,2,328,39.2041,-94.1994,7.73093034429933,8.27589345772199,0,25.3644159613283,0,0,0,,6040
18,False,'00:00:00,2.00199684704103,0.478799775442039,8.97854256691612,49314.6346089105,7.87169428829985,42.097170511778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:07 AM,7/20/2021 10:44:03 AM,13443,39.1891,-94.1888,8.15569278909374,True,3,340,39.1891,-94.1888,8.26773527866253,8.27589345772199,0,26.5878524687401,0,0,0,,6040
20,False,'00:00:00,2.15549012209691,0.625219231986053,9.36555962623597,51427.6670885124,7.93184711950931,29.6029495107761,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:08 AM,7/20/2021 10:53:30 AM,14010,39.1776,-94.1737,8.05046900923467,False,3,356,39.1776,-94.1737,8.23192402329968,8.27589345772199,0,27.8335248140669,0,0,0,,6040
22,False,'00:00:00,2.30133080952119,0.0844418538119602,9.73328149519456,53435.3518503545,7.92250377367071,19.6760030799709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:16 AM,7/20/2021 11:03:01 AM,14581,39.1764,-94.1506,7.72732074413213,False,3,369,39.1764,-94.1506,7.74071309332641,8.27589345772199,0,29.0750247911216,0,0,0,,6040
24,False,'00:00:00,2.44763362828517,0.651330071870569,10.1021685794504,55449.3984448586,7.91586777571773,-50.7250241008402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:21 AM,7/20/2021 11:12:33 AM,15153,39.1697,-94.1293,7.71443708666096,False,3,383,39.1697,-94.1293,7.75867319343142,8.27589345772199,0,30.3192345881735,0,0,0,,6040
26,False,'00:00:00,2.59354685973394,0.108646595164774,10.4700733604944,57458.0818685633,7.91882519139532,16.9650504534034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:19 AM,7/20/2021 11:21:59 AM,15719,39.1539,-94.1184,7.91790470411152,False,3,396,39.1539,-94.1184,7.93559949686168,8.27589345772199,0,31.5649671964243,0,0,0,,6040
28,False,'00:00:00,2.70373190499196,0.42533961846036,10.7478932987376,58974.9208265687,7.87223766637711,4.7319288583824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:51 AM,7/20/2021 11:29:33 AM,16173,39.1433,-94.1076,7.79330646434437,False,3,405,39.1433,-94.1076,7.7972873449266,8.27589345772199,0,32.5031694178771,0,0,0,,6040
30,False,'00:00:00,2.84822130654365,0.694844687174316,11.112208043283,60964.0033992468,7.82135416833842,47.0828745536415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:23 AM,7/20/2021 11:39:26 AM,16766,39.1343,-94.0879,7.37596907212648,False,3,417,39.1343,-94.0879,7.38324292795107,8.27589345772199,0,33.7355162752578,0,0,0,,6040
32,False,'00:00:00,2.9411170826832,0.630217480556552,11.3464349179892,62242.8333162527,7.78821338499431,6.02138448574844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:42 AM,7/20/2021 11:45:50 AM,17150,39.1335,-94.0732,7.54624311127724,False,3,425,39.1335,-94.0732,7.53464157063591,8.27589345772199,0,34.5295193348317,0,0,0,,6040
34,False,'00:00:00,3.02534148290341,0.793966628429354,11.5864889830655,63553.4784781429,7.76884661309769,12.7790936357525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:24:34 PM,7/20/2021 11:52:17 AM,17537,39.1348,-94.0582,7.43852861913021,False,4,433,39.1348,-94.0582,7.46261869862496,8.27589345772199,0,35.3401182278419,0,0,0,,6040
36,False,'00:00:00,3.12754691470607,0.101991286945521,11.9558710992468,65570.227843783,7.72603730693793,2.26062691707227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:25:25 PM,7/20/2021 12:02:21 PM,18141,39.1449,-94.0392,7.22000693953854,False,4,446,39.1449,-94.0392,7.24231162735301,8.27589345772199,0,36.5881753233141,0,0,0,,6040
38,False,'00:00:00,3.22915230777398,0.481937200736575,12.3230846068354,67575.1370585005,7.67437072068809,-8.01841144381068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:23 PM,7/20/2021 12:12:30 PM,18750,39.1568,-94.0219,7.15209365026453,False,4,458,39.1568,-94.0219,7.16517308802831,8.27589345772199,0,37.8316041551442,0,0,0,,6040
40,False,'00:00:00,3.32491665001588,0.315986568038145,12.6691878889029,69464.7888417853,7.64269484029805,111.248015289064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:57 PM,7/20/2021 12:21:59 PM,19319,39.1592,-94.0011,7.36844841554315,False,4,470,39.1592,-94.0011,7.51901221759265,8.27589345772199,0,38.9866331297943,0,0,0,,6040
42,False,'00:00:00,3.42738140250719,0.84507694912929,13.0395072197024,71486.6552039011,7.66043317439975,-242.027780706882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:40 PM,7/20/2021 12:31:41 PM,19901,39.1479,-93.9836,7.84347695909392,False,4,482,39.1479,-93.9836,7.8927357209292,8.27589345772199,0,40.22874334488,0,0,0,,6040
44,False,'00:00:00,3.51753208743862,0.904520997071458,13.365322102413,73265.5365553203,7.65114185203613,-25.3520957406095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:49 PM,7/20/2021 12:40:26 PM,20426,39.1422,-93.9657,7.57061822972769,False,4,493,39.1422,-93.9657,7.76948308951593,8.27589345772199,0,41.2956583320694,0,0,0,,6040
46,False,'00:00:00,3.5734807222118,0.64240177176399,13.5675268653641,74369.5324163729,7.63052428526385,19.322305573603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:27:07 PM,7/20/2021 12:46:00 PM,20760,39.1464,-93.9544,7.05993496989466,False,4,500,39.1464,-93.9544,7.05101677015615,8.27589345772199,0,41.980339170622,0,0,0,,6040
48,False,'00:00:00,3.66186321241066,0.614714570769306,13.8869512901448,76113.5231994304,7.64727479790043,-10.5377626127647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:53 PM,7/20/2021 12:54:22 PM,21262,39.1591,-93.9427,7.82595859036461,False,4,511,39.1591,-93.9427,7.85970789284409,8.27589345772199,0,43.0600797003625,0,0,0,,6040
50,False,'00:00:00,3.74928850024517,0.285898301030298,14.2029162761392,77838.62616775,7.5897126974309,90.8528089971053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:27:37 PM,7/20/2021 1:03:19 PM,21799,39.1651,-93.9246,6.96868055378175,False,4,522,39.1651,-93.9246,7.03512584574604,8.27589345772199,0,44.1207096546368,0,0,0,,6040
52,False,'00:00:00,3.82120911438756,0.117833997404372,14.4628455986851,79257.786092911,7.58935698986605,-19.4345596655762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:27:36 PM,7/20/2021 1:10:17 PM,22217,39.172,-93.9111,7.36261981734313,False,4,531,39.172,-93.9111,7.39206319361533,8.27589345772199,0,44.9999208346621,0,0,0,,6040
54,False,'00:00:00,3.92311543380739,0.540090216348405,14.8311466885159,81268.6332799909,7.51865920870352,89.6257566935635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:21 PM,7/20/2021 1:20:50 PM,22850,39.1866,-93.8975,6.99329048377137,False,4,542,39.1866,-93.8975,7.00164282644471,8.27589345772199,0,46.2456254028391,0,0,0,,6040
56,False,'00:00:00,3.99100695713011,0.958028457701328,15.0765144161739,82608.2899320737,7.48457699911984,87.2399873908147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:32:46 PM,7/20/2021 1:27:48 PM,23268,39.1959,-93.8877,7.12501198232762,True,5,550,39.1959,-93.8877,7.14333482331135,8.27589345772199,0,47.0762062464248,0,0,0,,6040
58,False,'00:00:00,4.04279673978019,0.910884418267518,15.398717626961,84367.4523075559,7.37758523717272,36.5936176741528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:36:23 PM,7/20/2021 1:37:37 PM,23857,39.2063,-93.8725,7.13885611766464,False,5,561,39.2063,-93.8725,7.14584773100217,8.27589345772199,0,48.1660413175894,0,0,0,,6040
60,False,'00:00:00,4.07612944687292,0.753933339800368,15.62435466103,85599.3834850257,7.34602053982466,-63.8562230901976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:26 PM,7/20/2021 1:44:09 PM,24249,39.212,-93.8603,7.16737110453217,False,5,569,39.212,-93.8603,7.15502993646589,8.27589345772199,0,48.9299462779511,0,0,0,,6040
62,False,'00:00:00,4.12208443793786,0.106792795069859,15.9354349419,87297.8169814641,7.29136317324007,120.665398402303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:12 PM,7/20/2021 1:53:18 PM,24798,39.2157,-93.8414,6.76550407830505,False,5,583,39.2157,-93.8414,6.79671183406168,8.27589345772199,0,49.9808249623041,0,0,0,,6040
64,False,'00:00:00,4.15477449091457,0.50104071378834,16.1567216971792,88505.9965434515,7.29085500210879,-9.83213944754309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:13 PM,7/20/2021 1:59:29 PM,25169,39.2158,-93.8275,7.30801717198939,False,5,590,39.2158,-93.8275,7.30908903504782,8.27589345772199,0,50.7299769587648,0,0,0,,6040
66,False,'00:00:00,4.20892727882989,0.920688868123684,16.5232948176219,90507.4093778253,7.30131906154356,78.8763032152238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:38:55 PM,7/20/2021 2:09:38 PM,25778,39.2093,-93.8062,7.69178087690729,False,5,602,39.2093,-93.8062,7.76721761806186,8.27589345772199,0,51.9630115544253,0,0,0,,6040
68,False,'00:00:00,4.25639390011527,0.899808870416589,16.8446076835201,92261.7106557848,7.28589535472656,59.5190273633524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:22 PM,7/20/2021 2:18:45 PM,26325,39.2007,-93.7894,7.38032576451204,False,5,613,39.2007,-93.7894,7.38059668777201,8.27589345772199,0,53.0504274919984,0,0,0,,6040
70,False,'00:00:00,4.28790491127922,0.0234348482997864,17.0579132239243,93426.3144480446,7.28846118681928,31.3903536256423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:18 PM,7/20/2021 2:24:41 PM,26681,39.2005,-93.7761,7.2586325997186,False,5,621,39.2005,-93.7761,7.26530037156539,8.27589345772199,0,53.7719174304038,0,0,0,,6040
72,False,'00:00:00,4.33274984210781,0.25935473276344,17.3614792426411,95083.7216392916,7.12696136968989,-184.495314501527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:43:42 PM,7/20/2021 2:34:42 PM,27282,39.2079,-93.7594,5.52235686603128,False,5,631,39.2079,-93.7594,5.49714217081628,8.27589345772199,0,54.8032895353446,0,0,0,,6040
74,False,'00:00:00,4.38356713511471,0.9867601290625,17.705473603543,96961.8591525656,7.15804433234214,49.2623970047374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:51 PM,7/20/2021 2:44:12 PM,27852,39.2103,-93.738,7.17684869294801,False,5,642,39.2103,-93.738,7.21249467194716,8.27589345772199,0,55.9687852036351,0,0,0,,6040
76,False,'00:00:00,4.43001139667417,0.483122355233641,18.0198658729333,98678.3754160214,7.17838575710424,52.2184290994972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:20 PM,7/20/2021 2:52:56 PM,28376,39.2056,-93.7192,7.34354060203767,False,5,653,39.2056,-93.7192,7.27645309615341,8.27589345772199,0,57.0300354877642,0,0,0,,6040
78,False,'00:00:00,4.48452508608435,0.909239483980415,18.3888820215603,100693.126675092,7.24218268951851,44.2562125656416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:40:49 PM,7/20/2021 3:02:45 PM,28965,39.2108,-93.6976,7.55618805418557,False,5,665,39.2108,-93.6976,7.60066834328276,8.27589345772199,0,58.2727800467925,0,0,0,,6040
80,False,'00:00:00,4.53903658086358,0.341792248128873,18.7578833142077,102707.796823611,7.31396974154224,3.5758383576705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:39:14 PM,7/20/2021 3:12:24 PM,29544,39.2269,-93.6873,7.69992792726091,False,5,678,39.2269,-93.6873,7.72548640962475,8.27589345772199,0,59.5195101294628,0,0,0,,6040
82,False,'00:00:00,4.5937271165032,0.900923938197104,19.1280965770862,104729.084076984,7.39992627740092,6.04346158111073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:29 PM,7/20/2021 3:21:51 PM,30111,39.2361,-93.6678,7.89793281027917,False,5,690,39.2361,-93.6678,7.93176299775139,8.27589345772199,0,60.7631951675798,0,0,0,,6040
84,False,'00:00:00,4.63889318530377,0.1521587234574,19.4338364552295,106398.360087612,7.41723612476299,61.2999330099903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:10 PM,7/20/2021 3:30:06 PM,30606,39.234,-93.649,7.96115998525601,False,5,701,39.234,-93.649,7.9725041683619,8.27589345772199,0,61.7920698186916,0,0,0,,6040
86,False,'00:00:00,4.69306188228388,0.62273604416988,19.8005172679212,108400.36089922,7.43407658749578,-50.2619201732366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:36:54 PM,7/20/2021 3:40:01 PM,31201,39.2307,-93.6271,7.68368681023519,False,5,713,39.2307,-93.6271,7.91788310204972,8.27589345772199,0,63.0135097756967,0,0,0,,6040
88,False,'00:00:00,4.74603784578259,0.7952306191116,20.1591241835715,110358.279915789,7.4133313913281,-129.799233577091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:37:14 PM,7/20/2021 3:50:02 PM,31802,39.2393,-93.6075,7.17724748700236,False,5,726,39.2393,-93.6075,7.1894372009297,8.27589345772199,0,64.2231705834455,0,0,0,,6040
90,False,'00:00:00,4.78597250629509,0.0750686428106027,20.4294514129059,111834.210244825,7.46784832287802,-67.381932428446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:36:25 PM,7/20/2021 3:56:56 PM,32216,39.243,-93.5913,8.06406009240189,False,5,736,39.243,-93.5913,8.09885918263037,8.27589345772199,0,65.1363489304122,0,0,0,,6040
92,False,'00:00:00,4.84043079974718,0.577970864758974,20.7980925730975,113846.914145195,7.51515255018378,-47.1564436350218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:35:47 PM,7/20/2021 4:06:32 PM,32792,39.2338,-93.5723,8.03681012933539,False,5,748,39.2338,-93.5723,8.07261303110874,8.27589345772199,0,66.3801076593285,0,0,0,,6040
94,False,'00:00:00,4.89570028267766,0.461182220834327,21.1722248680914,115889.598497093,7.55719445921024,-5.28961654909325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:35:16 PM,7/20/2021 4:16:15 PM,33375,39.2185,-93.5601,7.37018979062774,False,5,762,39.2185,-93.5601,7.61216018726592,8.27589345772199,0,67.6285086686841,0,0,0,,6040
96,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.04411328373809,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:53:42 PM,7/20/2021 4:49:08 PM,35348,39.2136,-93.5162,3.96069903620839,True,6,787,39.2136,-93.5162,3.96287021734802,8.27589345772199,0,70.014833407923,0,0,0,,6040
98,False,'00:00:00,6.17029261325552,0.665128599229286,32.7745455519642,179235.851209737,6.04411328373809,104.895677631406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:49:26 AM,7/20/2021 9:45:24 PM,53124,39.4017,-93.2008,4.3905526619391,False,7,1162,39.4017,-93.2008,7.60642604918534,8.27589345772199,0,91.3457199601533,0,0,0,,6040
100,False,'00:00:00,6.19764290589837,0.698999995550174,33.0721383877139,180860.646066948,6.18146605221064,3.35861928491843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:41:17 AM,7/20/2021 9:53:48 PM,53628,39.4113,-93.1881,7.21909533486824,False,7,1172,39.4113,-93.1881,7.44455956351982,8.27589345772199,0,92.3232227105705,0,0,0,,6040
102,False,'00:00:00,6.22654477334405,0.284381772696179,33.386613585619,182577.61510281,6.29291922086029,34.1066892335726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:35:04 AM,7/20/2021 10:02:51 PM,54171,39.4094,-93.1693,6.87034798360896,False,7,1183,39.4094,-93.1693,6.99220356497644,8.27589345772199,0,93.3697690577672,0,0,0,,6040
104,False,'00:00:00,6.25720956113739,0.526855862539658,33.7202707525184,184399.313691367,6.43181659114987,14.7090113996379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:27:48 AM,7/20/2021 10:12:02 PM,54722,39.3963,-93.1573,7.15000061213443,False,7,1194,39.3963,-93.1573,7.15712815800152,8.27589345772199,0,94.4978342939707,0,0,0,,6040
106,False,'00:00:00,6.28988959336361,0.487182717861785,34.0758553742111,186340.731612851,6.44828074452401,13.8217430810604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:26:59 AM,7/20/2021 10:23:05 PM,55385,39.3813,-93.1464,6.2934698141001,False,7,1206,39.3813,-93.1464,6.31081498550367,8.27589345772199,0,95.7010002585969,0,0,0,,6040
108,False,'00:00:00,6.31812299831134,0.814406283379342,34.3830571709518,188017.989394319,6.38861061966201,17.7695547115172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:29:53 AM,7/20/2021 10:33:30 PM,56010,39.3771,-93.1284,6.65776626911732,False,7,1216,39.3771,-93.1284,6.74911302852163,8.27589345772199,0,96.7286214345777,0,0,0,,6040
110,False,'00:00:00,6.35002422588899,0.645154769721459,34.7301677815291,189913.140981314,6.38213611908727,95.966806153929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:30:12 AM,7/20/2021 10:44:39 PM,56679,39.3833,-93.1081,6.5595322118407,False,7,1228,39.3833,-93.1081,6.58929245728545,8.27589345772199,0,97.8995108545387,0,0,0,,6040
112,False,'00:00:00,6.38319046289792,0.803870410478215,35.0910426961606,191883.442799612,6.39494122878679,52.1794631334107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:29:37 AM,7/20/2021 10:56:00 PM,57360,39.3794,-93.0872,6.19013464107675,False,7,1240,39.3794,-93.0872,6.31160361009931,8.27589345772199,0,99.0898267210241,0,0,0,,6040
114,False,'00:00:00,6.41383904611377,0.0843595550861088,35.4245235444285,193704.17872519,6.3318591278145,54.3502832390569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:32:21 AM,7/20/2021 11:07:20 PM,58040,39.3657,-93.0764,5.89262516952555,False,7,1252,39.3657,-93.0764,5.97554064994517,8.27589345772199,0,100.211537085308,0,0,0,,6040
116,False,'00:00:00,6.43860513679674,0.11206631211944,35.6939982170773,195175.454272417,6.48727122415588,108.119253599021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:25:53 AM,7/20/2021 11:14:14 PM,58454,39.3526,-93.0756,7.74471157954098,False,7,1261,39.3526,-93.0756,7.79306039033827,8.27589345772199,0,101.121751506071,0,0,0,,6040
118,False,'00:00:00,6.46546992800389,0.890926977961747,35.9863084128605,196771.407016449,6.47597553590496,-206.793970380398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:26:20 AM,7/20/2021 11:23:32 PM,59012,39.3385,-93.0748,6.35670011587426,False,7,1270,39.3385,-93.0748,6.48628143144008,8.27589345772199,0,102.105747245694,0,0,0,,6040
120,False,'00:00:00,6.49698112376173,0.589005107672563,36.3291751684706,198643.388039851,6.58859831435006,29.4167054199356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:22:08 AM,7/20/2021 11:33:03 PM,59583,39.3249,-93.0629,7.31293050800993,False,7,1282,39.3249,-93.0629,7.33057358467262,8.27589345772199,0,103.256275234542,0,0,0,,6040
122,False,'00:00:00,6.53080570799308,0.00871654311930962,36.6972134220611,200652.800195841,6.72244665636636,-26.0002506832482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:17:33 AM,7/20/2021 11:42:58 PM,60178,39.316,-93.0427,7.94025567015284,False,7,1295,39.316,-93.0427,7.96139413507438,8.27589345772199,0,104.500857330535,0,0,0,,6040
124,False,'00:00:00,6.56474456737725,0.563345458127799,37.0664950797798,202669.001079213,6.7921749081437,-61.8473485149208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:15:18 AM,7/20/2021 11:53:23 PM,60803,39.3122,-93.02,7.01553280340069,False,7,1310,39.3122,-93.02,7.04183453875223,8.27589345772199,0,105.746648467467,0,0,0,,6040
126,False,'00:00:00,6.59838437979124,0.0162768556244132,37.4325228697232,204667.436522722,6.88005012649733,-89.7963865087214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:41 AM,7/21/2021 12:03:24 AM,61404,39.3126,-92.9969,7.20085504761392,False,7,1323,39.3126,-92.9969,7.20421758143735,8.27589345772199,0,106.983919086462,0,0,0,,6040
128,False,'00:00:00,6.63180086833526,0.293274744752733,37.7961207191675,206652.604997567,6.93763282835207,40.2708691282466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:11:04 AM,7/21/2021 12:13:32 AM,62012,39.3147,-92.9741,7.02270742312212,False,7,1335,39.3147,-92.9741,7.02334301734901,8.27589345772199,0,108.212942933643,0,0,0,,6040
130,False,'00:00:00,6.6592788402871,0.362441226055095,38.0951028068761,208284.984880919,6.85326165260933,56.0773682908685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:13:16 AM,7/21/2021 12:23:10 AM,62590,39.3107,-92.957,5.86364471833791,False,7,1345,39.3107,-92.957,6.06550263395021,8.27589345772199,0,109.198476400121,0,0,0,,6040
132,False,'00:00:00,6.69281328912811,0.706153342999229,38.4599841577347,210277.161005972,6.87688784456675,-117.912041010611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:42 AM,7/21/2021 12:33:46 AM,63226,39.2938,-92.9542,7.27091403794098,False,7,1357,39.2938,-92.9542,7.25366701919003,8.27589345772199,0,110.425770841466,0,0,0,,6040
134,False,'00:00:00,6.72184255761834,0.401926153806843,38.7758455798612,212001.698537158,6.89280820571571,-91.3354513541449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:12:19 AM,7/21/2021 12:42:57 AM,63777,39.2793,-92.9589,6.90808793897106,False,7,1368,39.2793,-92.9589,7.0356414905264,8.27589345772199,0,111.492729973564,0,0,0,,6040
