index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9040
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:58:27 AM,-93,39.1152,-94.6121,0.0360493703336207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9040
4,False,'00:00:00,0.0106247464369809,0.450288647320738,0.046896116588412,549.706574393386,4.98045042224166,2.55328551589695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 10:00:23 AM,7/20/2021 7:01:55 AM,115,39.1145,-94.6089,4.7926779670558,True,1,7,39.1145,-94.6089,4.98045042224166,4.98045042224166,0,0.151481035397035,0,0,0,,9040
6,False,'00:00:00,0.0946801385167865,0.392480070678319,0.417904638084888,2575.33577406961,7.42696609793303,-2.14942169440011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:26 AM,7/20/2021 7:11:55 AM,715,39.112,-94.5885,7.43902353068536,False,1,21,39.112,-94.5885,7.69788170112465,7.42696609793303,0,1.37326328955617,0,0,0,,9040
8,False,'00:00:00,0.175925132301311,0.677789808080372,0.776508462029557,4533.23791057018,7.40893912787748,20.4044159502663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:50 AM,7/20/2021 7:21:55 AM,1315,39.1205,-94.5687,7.20647971701946,False,1,39,39.1205,-94.5687,7.20774001147063,7.42696609793303,0,2.58783069709219,0,0,0,,9040
10,False,'00:00:00,0.256774591550856,0.757292604747618,1.13336645290638,6481.60816239675,7.38939248858078,-14.9995918358378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:17 AM,7/20/2021 7:31:55 AM,1915,39.1299,-94.5498,7.33604650696907,False,1,52,39.1299,-94.5498,7.34711925160223,7.42696609793303,0,3.79594703758351,0,0,0,,9040
12,False,'00:00:00,0.338080159047843,0.974655822718698,1.49223764058521,8440.97004916037,7.37628029174105,-52.4796482793276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:33 AM,7/20/2021 7:41:56 AM,2516,39.1449,-94.5382,7.32077630178261,False,1,64,39.1449,-94.5382,7.33497415726084,7.42696609793303,0,5.00726392764601,0,0,0,,9040
14,False,'00:00:00,0.422408427808352,0.632637838784851,1.86445060086133,10473.1752335375,7.40181977015033,-15.4694387800856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:03 AM,7/20/2021 7:51:57 AM,3117,39.1513,-94.5163,7.48064478976703,False,1,84,39.1513,-94.5163,7.49585740425264,7.42696609793303,0,6.26468136924974,0,0,0,,9040
16,False,'00:00:00,0.496483058191265,0.644513479525184,2.19140546263473,12258.2806330387,7.30928908658655,-17.0109218188795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:44 AM,7/20/2021 8:01:51 AM,3711,39.1517,-94.4958,6.7307291113657,False,1,96,39.1517,-94.4958,6.75264051418601,7.42696609793303,0,7.36889514213046,0,0,0,,9040
18,False,'00:00:00,0.575564474337539,0.450220287965576,2.54045956322616,14164.0432704379,7.28259329917352,-71.1377689060194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:12 AM,7/20/2021 8:11:51 AM,4311,39.1406,-94.4796,7.29409364282562,False,1,110,39.1406,-94.4796,7.30546804252344,7.42696609793303,0,8.55075254018294,0,0,0,,9040
20,False,'00:00:00,0.656130153781965,0.456823948256573,2.89606499048604,16105.5747859823,7.27735837570494,64.8305665373466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:18 AM,7/20/2021 8:21:51 AM,4911,39.1281,-94.465,7.21587169507038,False,1,128,39.1281,-94.465,7.35449633904207,7.42696609793303,0,9.74124239580939,0,0,0,,9040
22,False,'00:00:00,0.730831770603535,0.632637319373124,3.22578728104478,17905.7897698483,7.26719398293301,72.2684564780039,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:26 AM,7/20/2021 8:31:10 AM,5470,39.1279,-94.4446,7.06723863454222,False,1,139,39.1279,-94.4446,7.0820369153628,7.42696609793303,0,10.8560942186331,0,0,0,,9040
24,False,'00:00:00,0.808706734158745,0.379514404983396,3.5695162718367,19782.4784176317,7.23024325162322,-18.3692481711263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:56 AM,7/20/2021 8:41:10 AM,6070,39.1384,-94.4278,7.05444449720312,False,1,154,39.1384,-94.4278,7.04621551746304,7.42696609793303,0,12.0237678042163,0,0,0,,9040
26,False,'00:00:00,0.882019354948555,0.291998548550812,3.89310773186386,21549.2203446176,7.16062174962129,-25.1468286728596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:46 AM,7/20/2021 8:50:58 AM,6658,39.1517,-94.4169,6.47992740777394,False,1,165,39.1517,-94.4169,6.48416716106933,7.42696609793303,0,13.1185317440091,0,0,0,,9040
28,False,'00:00:00,0.961366408007958,0.0546688842533297,4.24333431593263,23461.3844974275,7.15590626610298,-13.5940918890302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:05:49 AM,7/20/2021 9:00:58 AM,7258,39.1652,-94.4038,7.01636407481795,False,1,177,39.1652,-94.4038,7.02169838043071,7.42696609793303,0,14.30204886192,0,0,0,,9040
30,False,'00:00:00,1.03827438338098,0.735669074712376,4.58837528661415,25345.2362819579,7.13751768825363,-106.714941655863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:01 AM,7/20/2021 9:10:58 AM,7858,39.1702,-94.3833,6.9987132585354,False,2,191,39.1702,-94.3833,6.98922435646619,7.42696609793303,0,15.4657955902636,0,0,0,,9040
32,False,'00:00:00,1.11476860703154,0.56376488193476,4.9371621920834,27249.5400896803,7.13211048891662,-8.27274463876532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:09 AM,7/20/2021 9:20:58 AM,8458,39.1675,-94.3617,7.02939643745147,False,2,203,39.1675,-94.3617,7.04255106303078,7.42696609793303,0,16.6430145954182,0,0,0,,9040
34,False,'00:00:00,1.18768193354009,0.751367260013552,5.26962145902835,29064.6983941589,7.08151283947404,91.8222977192281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:25 AM,7/20/2021 9:30:58 AM,9058,39.1749,-94.3432,6.69938331634824,False,2,214,39.1749,-94.3432,6.68414921961552,7.42696609793303,0,17.7643573700789,0,0,0,,9040
36,False,'00:00:00,1.25091249846623,0.48344848448651,5.55793071976949,30638.8068667587,6.99567006110934,144.320138943577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:30 AM,7/20/2021 9:40:08 AM,9608,39.1857,-94.3314,6.50293608192264,False,2,224,39.1857,-94.3314,6.48077078960354,7.42696609793303,0,18.7459812352971,0,0,0,,9040
38,False,'00:00:00,1.33282556360007,0.0269374632527212,5.93142564712568,32678.0113241982,6.89444767621325,121.485197698694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:51 AM,7/20/2021 9:52:03 AM,10323,39.2017,-94.3198,6.30315258316869,False,2,237,39.2017,-94.3198,6.24477768205653,7.42696609793303,0,20.0199758055041,0,0,0,,9040
40,False,'00:00:00,1.40631870671033,0.45050527304653,6.26652867497961,34507.6040122122,6.88331012407588,-57.5826202756972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:06 AM,7/20/2021 10:02:03 AM,10923,39.2178,-94.3154,6.60580768301694,False,2,248,39.2178,-94.3154,6.61760172739008,7.42696609793303,0,21.1583269105714,0,0,0,,9040
42,False,'00:00:00,1.47922119565187,0.659767124671763,6.59893852640947,36322.4925182778,6.867574808955,-13.916588427546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:25 AM,7/20/2021 10:12:03 AM,11523,39.2318,-94.3052,6.82575135781114,False,2,259,39.2318,-94.3052,6.84105974159776,7.42696609793303,0,22.2824440740995,0,0,0,,9040
44,False,'00:00:00,1.55185310798264,0.919146702318789,6.93011464313026,38130.6450899739,6.84765910382392,-48.2614339108742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:49 AM,7/20/2021 10:22:05 AM,12125,39.2383,-94.2864,6.81855745510549,False,2,270,39.2383,-94.2864,6.84331424452991,7.42696609793303,0,23.4008322605966,0,0,0,,9040
46,False,'00:00:00,1.6216983506395,0.72716231842559,7.24858452079475,39869.4242447288,6.7999948185129,-26.8619669559016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:42 AM,7/20/2021 10:32:04 AM,12724,39.235,-94.2669,6.59858366934396,False,2,281,39.235,-94.2669,6.70124717115171,7.42696609793303,0,24.4701890150345,0,0,0,,9040
48,False,'00:00:00,1.69092787019388,0.374713725394887,7.56424691646532,41592.8751329481,6.74899266627798,38.543993392448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:34 AM,7/20/2021 10:42:04 AM,13324,39.2348,-94.2474,6.37163248010488,False,2,292,39.2348,-94.2474,6.54264985480831,7.42696609793303,0,25.5224043128622,0,0,0,,9040
50,False,'00:00:00,1.76228814977569,0.446619838287445,7.88962483261312,43369.3707380094,6.72741254936698,60.7901434660304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:53 AM,7/20/2021 10:52:06 AM,13926,39.2232,-94.2341,6.35774078180705,False,2,303,39.2232,-94.2341,6.37539293872674,7.42696609793303,0,26.6201170650681,0,0,0,,9040
52,False,'00:00:00,1.82872562016291,0.616821388057133,8.19255646061971,45023.3142882021,6.65141094322665,-32.6992348950784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:59 AM,7/20/2021 11:02:06 AM,14526,39.2109,-94.2241,6.38550546155276,False,2,313,39.2109,-94.2241,6.42065186095865,7.42696609793303,0,27.6460984418712,0,0,0,,9040
54,False,'00:00:00,1.89855491813172,0.591626095453762,8.51095363608346,46761.6965040939,6.62754080546394,-31.6409131181457,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:18 AM,7/20/2021 11:12:06 AM,15126,39.2058,-94.2054,6.39460232076451,False,2,324,39.2058,-94.2054,6.40140847468275,7.42696609793303,0,28.7173491785958,0,0,0,,9040
56,False,'00:00:00,1.96959097996648,0.564360645262779,8.83485323270206,48530.1207926456,6.62219948123852,-15.8641235864601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:21 AM,7/20/2021 11:22:06 AM,15726,39.196,-94.1904,6.42374347805613,False,2,335,39.196,-94.1904,6.47646742332018,7.42696609793303,0,29.8019914170708,0,0,0,,9040
58,False,'00:00:00,2.06477947345497,0.916907562677778,9.13684231941182,50178.9182638073,6.54925752039826,52.4115791914396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:26 PM,7/20/2021 11:32:09 AM,16329,39.1815,-94.187,5.588851993719,False,3,345,39.1815,-94.187,5.61752156763717,7.42696609793303,0,30.8214946029814,0,0,0,,9040
60,False,'00:00:00,2.1909239269553,0.621453424007613,9.45490221764143,51915.4590162979,6.54821330084498,177.161112091377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:25 PM,7/20/2021 11:42:01 AM,16921,39.1765,-94.1682,6.01860462626989,False,3,359,39.1765,-94.1682,5.99543869161971,7.42696609793303,0,31.8947624769451,0,0,0,,9040
62,False,'00:00:00,2.29902321520729,0.884231540058061,9.72746314018752,53403.5848447105,6.39916012982937,292.886817233912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:22 PM,7/20/2021 11:52:09 AM,17529,39.1757,-94.1511,5.53309070656886,False,3,368,39.1757,-94.1511,5.6085643145597,7.42696609793303,0,32.8143055905126,0,0,0,,9040
64,False,'00:00:00,2.42449026668349,0.673621960916839,10.0438150408566,55130.8002865112,6.40108291738116,-123.627604961814,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:19 PM,7/20/2021 12:02:11 PM,18131,39.1717,-94.132,6.30179786552193,False,3,381,39.1717,-94.132,6.28486435174676,7.42696609793303,0,33.8802250455432,0,0,0,,9040
66,False,'00:00:00,2.55219686874866,0.569149548452917,10.3658137314767,56888.8460245088,6.42211531046812,122.045626205102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:47:58 PM,7/20/2021 12:12:11 PM,18731,39.1586,-94.121,6.50656216697329,False,3,392,39.1586,-94.121,6.53738625337289,7.42696609793303,0,34.9717227163453,0,0,0,,9040
68,False,'00:00:00,2.67357889969078,0.882446147360995,10.6718656849085,58559.8259011669,6.39483098347893,89.9105579173795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:22 PM,7/20/2021 12:22:11 PM,19331,39.1457,-94.1113,6.08120607487343,False,3,402,39.1457,-94.1113,6.07481583163769,7.42696609793303,0,36.010252485704,0,0,0,,9040
70,False,'00:00:00,2.79321683870247,0.0541516755756041,10.9735200949961,60206.7961077267,6.35893515659213,45.8482386739257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:48:52 PM,7/20/2021 12:32:11 PM,19931,39.1369,-94.096,5.99393967407421,False,3,413,39.1369,-94.096,5.97763559818456,7.42696609793303,0,37.035467009021,0,0,0,,9040
72,False,'00:00:00,2.91218040659232,0.157355968870576,11.2734741496226,61844.482727867,6.32156775011143,55.9021626942752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:49:20 PM,7/20/2021 12:42:13 PM,20533,39.1333,-94.0778,6.17807959937755,False,3,423,39.1333,-94.0778,6.17102047410924,7.42696609793303,0,38.0517094696134,0,0,0,,9040
74,False,'00:00:00,3.01756494040877,0.828029541256284,11.5583836693597,63400.0293231781,6.24724602944679,20.7098539897904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:56 PM,7/20/2021 12:52:15 PM,21135,39.1344,-94.0599,5.87278224563809,False,4,432,39.1344,-94.0599,5.87667689789211,7.42696609793303,0,39.0157014741892,0,0,0,,9040
76,False,'00:00:00,3.09264567658639,0.851760574504377,11.8297340342531,64881.5457591182,6.15363002079236,6.39112303165257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:43 PM,7/20/2021 1:02:15 PM,21735,39.1405,-94.0448,6.70621363257961,False,4,441,39.1405,-94.0448,6.71776281462004,7.42696609793303,0,39.9339363286245,0,0,0,,9040
78,False,'00:00:00,3.18062104678713,0.499643667428704,12.1476870808126,66617.5031237607,6.19502014458359,15.3555612497957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:35 PM,7/20/2021 1:12:17 PM,22337,39.1516,-94.0307,6.52400785446034,False,4,452,39.1516,-94.0307,6.52023755988811,7.42696609793303,0,41.0125375058558,0,0,0,,9040
80,False,'00:00:00,3.26235063850206,0.589742460389601,12.4430671698141,68230.2168449196,6.16960614671613,-51.9648400158667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:50:14 PM,7/20/2021 1:22:17 PM,22937,39.1594,-94.0151,5.9570082310607,False,4,462,39.1594,-94.0151,5.95779561648218,7.42696609793303,0,42.012494724741,0,0,0,,9040
82,False,'00:00:00,3.3330130991578,0.332141631274315,12.6984493818084,69624.5504942035,6.11591129949587,-35.1047671368015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:51:33 PM,7/20/2021 1:31:20 PM,23480,39.1591,-93.9992,5.64045747002751,False,4,471,39.1591,-93.9992,5.60913399492698,7.42696609793303,0,42.8811819309381,0,0,0,,9040
84,False,'00:00:00,3.42498445843525,0.551347124284359,13.0308443897721,71439.3579580376,6.20567408450167,44.2116613842052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:29 PM,7/20/2021 1:41:20 PM,24080,39.1477,-93.9847,6.80055764794309,False,4,482,39.1477,-93.9847,6.78907206585296,7.42696609793303,0,44.0043267766376,0,0,0,,9040
86,False,'00:00:00,3.51116751419844,0.131350301258408,13.3423198070302,73139.9488167988,6.21283195730417,63.3328413873982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:20 PM,7/20/2021 1:51:28 PM,24688,39.1418,-93.9671,6.29795965321922,False,4,493,39.1418,-93.9671,6.2626635181453,7.42696609793303,0,45.0612750980193,0,0,0,,9040
88,False,'00:00:00,3.60370501408207,0.323570480565458,13.6767609118743,74965.9275431406,6.26447941504604,-123.907707154237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:48:21 PM,7/20/2021 2:01:49 PM,25309,39.1509,-93.9507,6.44609022226556,False,4,504,39.1509,-93.9507,6.53199952831522,7.42696609793303,0,46.188237713476,0,0,0,,9040
90,False,'00:00:00,3.68837303106912,0.812566207141952,13.9827608057736,76636.6231856024,6.25827546413484,45.3554154136466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:48:26 PM,7/20/2021 2:11:49 PM,25909,39.1616,-93.9376,6.02574740478128,False,4,514,39.1616,-93.9376,6.05557225361421,7.42696609793303,0,47.2232866701661,0,0,0,,9040
92,False,'00:00:00,3.77535653109776,0.51330823828802,14.2971291201258,78353.0086595431,6.2226673594983,-100.869466529622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:00 PM,7/20/2021 2:22:27 PM,26547,39.167,-93.9192,5.91934020118852,False,4,525,39.167,-93.9192,5.97327771771555,7.42696609793303,0,48.2790700048199,0,0,0,,9040
94,False,'00:00:00,3.84698430744779,0.2562366130978,14.5560000934085,79766.3902183145,6.21449595458708,92.9727016474343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:07 PM,7/20/2021 2:31:01 PM,27061,39.1753,-93.907,6.22567981599761,False,4,534,39.1753,-93.907,6.20966443773999,7.42696609793303,0,49.1557620812417,0,0,0,,9040
96,False,'00:00:00,3.94395643955902,0.157271329578033,14.9064684661563,81679.8744869167,6.21472110843307,142.681456966523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:49:07 PM,7/20/2021 2:42:29 PM,27749,39.1894,-93.8944,6.04127128975321,False,4,545,39.1894,-93.8944,6.0798029219763,7.42696609793303,0,50.3426899824177,0,0,0,,9040
98,False,'00:00:00,3.9996096402252,0.0153362649210894,15.1076054964663,82778.0407502917,6.20954947245107,738.556040811977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:34:26 PM,7/20/2021 2:52:30 PM,28350,39.1958,-93.8847,2.51374695093446,True,5,552,39.1958,-93.8847,2.38301652278617,7.42696609793303,0,51.0349051600279,0,0,0,,9040
100,False,'00:00:00,3.99907163185677,0.949172982579477,15.1056610727097,82767.4246018484,6.20954947245107,808.969777008757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:49:27 PM,7/20/2021 3:07:27 PM,29247,39.1956,-93.8846,0.0987738710435982,True,5,551,39.1956,-93.8846,0.016024459124496,7.42696609793303,0,51.0844100793526,0,0,0,,9040
102,False,'00:00:00,4.1262468706006,0.0569010979767431,15.9636114400739,87451.6547887888,4.47575643521207,-175.283009427777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 8:25:34 PM,7/20/2021 3:56:35 PM,32195,39.2166,-93.8397,5.61988422045503,False,5,584,39.2166,-93.8397,5.57473540475657,7.42696609793303,0,53.9351013048143,0,0,0,,9040
104,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,4.47575643521207,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:27:56 AM,7/20/2021 9:36:39 PM,52599,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.42696609793303,0,71.2729681051899,0,0,0,,9040
106,False,'00:00:00,5.0294690303701,0.28535287551932,22.1447539206255,121199.404423923,4.91477704267856,-100.022879509574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:45:25 AM,7/20/2021 9:41:55 PM,52915,39.2174,-93.5002,5.8919357827225,False,6,801,39.2174,-93.5002,10.3108404585008,7.42696609793303,0,72.1698391647311,0,0,0,,9040
108,False,'00:00:00,5.06738180820864,0.877028900070929,22.4876132972784,123071.345159757,5.19711922375799,-71.116141464552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:22:15 AM,7/20/2021 9:51:56 PM,53516,39.2296,-93.4865,6.65740379430365,False,6,812,39.2296,-93.4865,6.79766872117633,7.42696609793303,0,73.315675245542,0,0,0,,9040
110,False,'00:00:00,5.1020646547006,0.452428686212748,22.8012632012613,124783.808262817,5.35961559845718,-7.76156045700238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:10:20 AM,7/20/2021 10:01:56 PM,54116,39.2446,-93.4889,6.1495935096247,False,6,823,39.2446,-93.4889,6.17580876714214,7.42696609793303,0,74.36828013176,0,0,0,,9040
112,False,'00:00:00,5.13541193982487,0.587005590601728,23.1028351261534,126430.328117402,5.46632060745339,107.620665099325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:03:06 AM,7/20/2021 10:11:57 PM,54717,39.2585,-93.4954,6.2361995292085,False,6,833,39.2585,-93.4954,6.2524884110279,7.42696609793303,0,75.3909286101469,0,0,0,,9040
114,False,'00:00:00,5.16874986339342,0.813062872192764,23.404322391009,128076.385745832,5.55871197752762,113.457911334751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:57:14 AM,7/20/2021 10:21:58 PM,55318,39.273,-93.4977,6.28709322891162,False,6,843,39.273,-93.4977,6.37581590591898,7.42696609793303,0,76.4042248419639,0,0,0,,9040
116,False,'00:00:00,5.20150345627435,0.0264874957986048,23.7005253357293,129693.592087711,5.6202588384613,136.028406875391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:53:30 AM,7/20/2021 10:31:59 PM,55919,39.2861,-93.4908,5.55873290303401,False,6,854,39.2861,-93.4908,5.62979466489463,7.42696609793303,0,77.3955747939269,0,0,0,,9040
118,False,'00:00:00,5.23377235562656,0.789697296129551,23.992345016268,131286.866720745,5.66317271540805,125.571090663296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:51:02 AM,7/20/2021 10:41:59 PM,56519,39.2944,-93.4767,5.53430948551886,False,6,863,39.2944,-93.4767,5.71581012741187,7.42696609793303,0,78.3642925106488,0,0,0,,9040
120,False,'00:00:00,5.26515542238666,0.354713129843215,24.2761537826066,132836.403431925,5.67433887995161,193.943721604864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:50:23 AM,7/20/2021 10:52:00 PM,57120,39.2899,-93.461,4.98448318235937,False,6,873,39.2899,-93.461,5.13702396638577,7.42696609793303,0,79.2960531850729,0,0,0,,9040
122,False,'00:00:00,5.29353832295822,0.0421934671063768,24.532830928212,134237.807148828,5.61121030207198,63.2940331492177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:53:46 AM,7/20/2021 11:02:01 PM,57721,39.2788,-93.4551,5.18796540176254,False,6,882,39.2788,-93.4551,5.23633123900173,7.42696609793303,0,80.1542716977321,0,0,0,,9040
124,False,'00:00:00,5.33131382206351,0.633476532304042,24.8744488421288,136102.969756876,5.79656609403843,55.5656996749632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:44:23 AM,7/20/2021 11:12:02 PM,58322,39.2671,-93.4426,7.17105652582995,False,6,893,39.2671,-93.4426,7.27588161679232,7.42696609793303,0,81.2861947366009,0,0,0,,9040
126,False,'00:00:00,5.36293651054979,0.347416183357115,25.1604245970226,137664.337773912,5.79952511812899,121.972210418057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:44:13 AM,7/20/2021 11:22:01 PM,58921,39.2671,-93.4246,5.51701583391949,False,6,903,39.2671,-93.4246,5.48660255005011,7.42696609793303,0,82.2564920095359,0,0,0,,9040
128,False,'00:00:00,5.39608946403729,0.465519785996649,25.4602391085136,139301.262517616,5.83969771720721,43.3355208322551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:42:25 AM,7/20/2021 11:32:03 PM,59523,39.2665,-93.4072,5.97657943102899,False,6,913,39.2665,-93.4072,6.29015996383154,7.42696609793303,0,83.2375276562895,0,0,0,,9040
130,False,'00:00:00,5.43114382514996,0.443323180312985,25.7772487576415,141032.06912891,5.92361705385352,67.8395154518941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:38:49 AM,7/20/2021 11:42:03 PM,60123,39.2527,-93.4049,6.21670573603447,False,6,924,39.2527,-93.4049,6.34622113331967,7.42696609793303,0,84.2853836875873,0,0,0,,9040
132,False,'00:00:00,5.46463463316837,0.628374884900925,26.0801186135433,142685.675416286,5.95617640911409,-63.9245980024175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:37:31 AM,7/20/2021 11:52:04 PM,60724,39.2411,-93.4163,6.11817119924636,False,6,934,39.2411,-93.4163,6.28463689824832,7.42696609793303,0,85.2949726619823,0,0,0,,9040
134,False,'00:00:00,5.49402439473039,0.612367745588362,26.3459011782514,144136.792823686,5.87981450144697,-31.1004928402331,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:40:30 AM,7/21/2021 12:02:06 AM,61326,39.2295,-93.4107,5.6972797820262,False,6,943,39.2295,-93.4107,5.70358471951799,7.42696609793303,0,86.1919465966214,0,0,0,,9040
