index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0323
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:44:26 PM,-58534,39.1166,-94.6107,48.9193737563957,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0323
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0323
6,False,'00:00:00,0.0649703079199174,0.111361656089587,0.286769679923134,1859.36623439613,7.68017302732274,-3.23420680876229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:12 AM,7/20/2021 8:07:50 AM,470,39.1094,-94.596,7.31583598889949,False,1,16,39.1094,-94.596,7.68017302732274,7.68017302732274,0,0.930518306326976,0,0,0,,0323
8,False,'00:00:00,0.149007282882385,0.626853518038171,0.657696910888391,3884.55160471493,7.65965262312698,62.855566030917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:40 AM,7/20/2021 8:17:51 AM,1071,39.1176,-94.5752,7.3683322509275,False,1,35,39.1176,-94.5752,7.36753324477013,7.6822040293556,0,2.18299447757703,0,0,0,,0323
10,False,'00:00:00,0.232674259601218,0.173821001658319,1.0269910223365,5900.82048285412,7.63966560192022,48.0646089558538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:05 AM,7/20/2021 8:27:51 AM,1671,39.1265,-94.5549,7.45652657587937,False,1,49,39.1265,-94.5549,7.44839120503138,7.6822040293556,0,3.43437669909924,0,0,0,,0323
12,False,'00:00:00,0.315890266982591,0.585475964094467,1.3942946193989,7906.22156732159,7.61424779863816,-71.6428829887483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:36 AM,7/20/2021 8:37:53 AM,2273,39.1409,-94.5417,7.54904172154472,False,1,61,39.1409,-94.5417,7.55844283429924,7.6822040293556,0,4.67770538163591,0,0,0,,0323
14,False,'00:00:00,0.401791492758654,0.429499077003052,1.7734503877719,9976.33303684835,7.62980379822722,-31.8250214068553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:19 AM,7/20/2021 8:47:53 AM,2873,39.1503,-94.5219,7.96928784274535,False,1,78,39.1503,-94.5219,7.96972151422084,7.6822040293556,0,5.94442583634273,0,0,0,,0323
16,False,'00:00:00,0.483318254416741,0.671466766325897,2.13329789495436,11941.0254246118,7.58792746343466,-60.3313692056005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:03 AM,7/20/2021 8:57:53 AM,3473,39.1523,-94.4994,7.36174163663136,False,1,93,39.1523,-94.4994,7.35167700299685,7.6822040293556,0,7.16319444298731,0,0,0,,0323
18,False,'00:00:00,0.566058011918832,0.154523708738235,2.4984993929223,13934.9494861549,7.56710161573629,-85.5130934712245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:24 AM,7/20/2021 9:07:53 AM,4073,39.1424,-94.4809,7.52278751354521,False,1,109,39.1424,-94.4809,7.51337175998247,7.6822040293556,0,8.39747038028852,0,0,0,,0323
20,False,'00:00:00,0.648928665047502,0.376940880009936,2.8642786455314,15932.0279676198,7.55018923290374,46.6192187734033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:39 AM,7/20/2021 9:17:53 AM,4673,39.1288,-94.4668,7.20701859939404,False,1,127,39.1288,-94.4668,7.4123428111717,7.6822040293556,0,9.61713170695309,0,0,0,,0323
22,False,'00:00:00,0.730500800579111,0.581721312010617,3.22432642652513,17897.8138086506,7.51621291333784,61.7352807969375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:07 AM,7/20/2021 9:27:55 AM,5275,39.1279,-94.4447,7.26242975504842,False,1,139,39.1279,-94.4447,7.29891906098747,7.6822040293556,0,10.8291498360339,0,0,0,,0323
24,False,'00:00:00,0.81103637590119,0.735642916954582,3.57979897847925,19838.6198527202,7.47762643856851,-37.7951244640658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:37 AM,7/20/2021 9:37:55 AM,5875,39.1388,-94.4274,7.24011719898366,False,1,154,39.1388,-94.4274,7.24493174334841,7.6822040293556,0,12.0322161541854,0,0,0,,0323
26,False,'00:00:00,0.889084202544738,0.344015825357927,3.92429096230753,21719.4742834548,7.41469633153067,-119.47094917529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:21 AM,7/20/2021 9:47:55 AM,6475,39.1532,-94.4164,7.2393709995348,False,1,166,39.1532,-94.4164,7.24308773009195,7.6822040293556,0,13.1994939186498,0,0,0,,0323
28,False,'00:00:00,0.967942933712,0.0356040944963766,4.27236216313753,23619.8704930181,7.36975454507444,35.1639647803747,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:49 AM,7/20/2021 9:57:55 AM,7075,39.1659,-94.4022,7.13643908001766,False,1,178,39.1659,-94.4022,7.17542515273801,7.6822040293556,0,14.3750049772528,0,0,0,,0323
30,False,'00:00:00,1.04726700986209,0.136123882548676,4.62937851813545,25569.1053799388,7.35591406158316,-99.1683341337229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:07 PM,7/20/2021 10:07:55 AM,7675,39.1701,-94.3807,7.32128920179984,False,2,193,39.1701,-94.3807,7.32372961590985,7.6822040293556,0,15.5789440430086,0,0,0,,0323
32,False,'00:00:00,1.12524215828047,0.182577737580549,4.98491792258242,27510.2764246855,7.33722159919797,-24.6266983595356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:36 PM,7/20/2021 10:17:57 AM,8277,39.1681,-94.3588,7.26713699410656,False,2,205,39.1681,-94.3588,7.41685842691049,7.6822040293556,0,16.7699687823329,0,0,0,,0323
34,False,'00:00:00,1.20359858036104,0.216549643237735,5.34219580157592,29460.9391781137,7.32705759193885,40.3724238187208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:08:49 PM,7/20/2021 10:27:57 AM,8877,39.1774,-94.3399,7.02611605811197,False,2,217,39.1774,-94.3399,7.02752077239588,7.6822040293556,0,17.9757402740975,0,0,0,,0323
36,False,'00:00:00,1.27872168861464,0.816805329332207,5.684730900392,31331.1094245468,7.28707673670127,167.85126535079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:09:44 PM,7/20/2021 10:37:52 AM,9472,39.1909,-94.327,7.12962837322682,False,2,228,39.1909,-94.327,7.12708849983593,7.6822040293556,0,19.1389196094418,0,0,0,,0323
38,False,'00:00:00,1.35287922778689,0.131382893394787,6.02286334191151,33177.2420797673,7.22054635187794,-33.8604918739889,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:08 PM,7/20/2021 10:47:58 AM,10078,39.2061,-94.3185,6.64952502363422,False,2,240,39.2061,-94.3185,6.65294784378545,7.6822040293556,0,20.2886217334643,0,0,0,,0323
40,False,'00:00:00,1.42277517103273,0.000692771519762988,6.34156439652891,34917.2834125018,7.11802450674297,-39.5007044249935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:13 PM,7/20/2021 10:57:58 AM,10678,39.2214,-94.3143,6.2007242384622,False,2,251,39.2214,-94.3143,6.1915052237974,7.6822040293556,0,21.3706554192641,0,0,0,,0323
42,False,'00:00:00,1.49400699489365,0.922135035111677,6.6663565995177,36690.5811457926,7.04740951065222,-27.6303759376459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:36 PM,7/20/2021 11:07:58 AM,11278,39.2339,-94.3019,6.44834392865862,False,2,261,39.2339,-94.3019,6.45348574542358,7.6822040293556,0,22.4722969727927,0,0,0,,0323
44,False,'00:00:00,1.56833708877931,0.45652658593183,7.00527583017816,38541.0095057357,7.02541675395659,-4.69469430195694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:00 PM,7/20/2021 11:17:59 AM,11879,39.2377,-94.2817,6.89791964122999,False,2,273,39.2377,-94.2817,6.90565630431248,7.6822040293556,0,23.6216439996587,0,0,0,,0323
46,False,'00:00:00,1.64204617853093,0.84377899145024,7.34136349918787,40375.9781292357,6.99944691391203,-105.212009115927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:26 PM,7/20/2021 11:27:59 AM,12479,39.2355,-94.2611,6.64186397340063,False,2,284,39.2355,-94.2611,6.72552809007394,7.6822040293556,0,24.7499054056256,0,0,0,,0323
48,False,'00:00:00,1.71147344047928,0.568808914033184,7.65792753101318,42104.3517629359,6.9194521441172,9.60480644630991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:43 PM,7/20/2021 11:38:01 AM,13081,39.2324,-94.2424,6.34994982171923,False,2,295,39.2324,-94.2424,6.37536990761914,7.6822040293556,0,25.8190260367745,0,0,0,,0323
50,False,'00:00:00,1.78821407007917,0.438426153729613,8.00783796142924,44014.7897826965,6.94683839260979,237.973271035923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:18 PM,7/20/2021 11:48:01 AM,13681,39.2176,-94.232,7.00478027206655,False,2,307,39.2176,-94.232,7.00673527814612,7.6822040293556,0,27.0015667492532,0,0,0,,0323
52,False,'00:00:00,1.86284236111952,0.0114573781155471,8.34811686681862,45872.6416832684,6.94436965406372,22.0629364741143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:21 PM,7/20/2021 11:58:02 AM,14282,39.2073,-94.2155,7.20296684614681,False,2,319,39.2073,-94.2155,7.23529387909471,7.6822040293556,0,28.1580971116322,0,0,0,,0323
54,False,'00:00:00,1.93914398188765,0.817497132387072,8.69602557050816,47772.1506923134,6.96488922035125,28.4224492771511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:07 PM,7/20/2021 12:08:01 PM,14881,39.2016,-94.1953,6.99086626124717,False,2,330,39.2016,-94.1953,7.0921071059878,7.6822040293556,0,29.3277687921154,0,0,0,,0323
56,False,'00:00:00,2.02936947387161,0.805191638119356,9.04755975048963,49691.4540462702,6.99006121185889,90.931286593671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:17 PM,7/20/2021 12:18:01 PM,15481,39.1857,-94.1888,6.9043899178018,False,3,342,39.1857,-94.1888,6.9401906911958,7.6822040293556,0,30.5092701304165,0,0,0,,0323
58,False,'00:00:00,2.12934856416846,0.399909038329214,9.29964645269905,51067.7948989972,7.01442339893786,333.696319926314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:45 PM,7/20/2021 12:33:03 PM,16383,39.1774,-94.178,1.53414136508389,False,3,354,39.1774,-94.178,1.46087467556281,7.6822040293556,0,31.3354973686834,0,0,0,,0323
60,False,'00:00:00,2.20298292214463,0.687299107416587,9.48530769862963,52081.4666052112,7.00928363135838,-35.4836154660675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:25 PM,7/20/2021 12:43:04 PM,16984,39.1769,-94.1662,6.95419546089604,False,3,360,39.1769,-94.1662,6.94501174673912,7.6822040293556,0,31.9857280292742,0,0,0,,0323
62,False,'00:00:00,2.33508245438966,0.00597030621668766,9.81838269809384,53899.9866809105,6.97764483290972,-50.5253314443362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:58 PM,7/20/2021 12:53:04 PM,17584,39.1757,-94.1453,6.75121523631747,False,3,372,39.1757,-94.1453,6.77323955652919,7.6822040293556,0,33.1102575756279,0,0,0,,0323
64,False,'00:00:00,2.46188422368693,0.866773830422947,10.1380999485865,55645.5762313227,6.91142900171488,-99.4606348508107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:01 PM,7/20/2021 1:03:04 PM,18184,39.1685,-94.1276,6.26292822076339,False,3,384,39.1685,-94.1276,6.211332655372,7.6822040293556,0,34.2001046463912,0,0,0,,0323
66,False,'00:00:00,2.59324301583572,0.0833129207021677,10.4693072502401,57453.899066252,6.88897095898994,-49.3738727812959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:22 PM,7/20/2021 1:13:04 PM,18784,39.154,-94.1182,6.91118770185764,False,3,396,39.154,-94.1182,6.91787715722307,7.6822040293556,0,35.3252070350311,0,0,0,,0323
68,False,'00:00:00,2.72506595918195,0.258367952958718,10.8016848600485,59268.6115397848,6.87165118658223,-37.2578226785272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:36 PM,7/20/2021 1:23:04 PM,19384,39.1417,-94.1049,6.68857895980509,False,3,407,39.1417,-94.1049,6.70041217317756,7.6822040293556,0,36.446037287974,0,0,0,,0323
70,False,'00:00:00,2.85388524650547,0.164709975024043,11.1264890688679,61041.9748224084,6.83185412655498,16.1002598985468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:44:04 PM,7/20/2021 1:33:06 PM,19986,39.1342,-94.087,6.42412590488414,False,3,418,39.1342,-94.087,6.43300474160757,7.6822040293556,0,37.5442602212924,0,0,0,,0323
72,False,'00:00:00,2.98460371715526,0.369530006852176,11.4560818675834,62841.4828077993,6.81435115257602,-27.769190714338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:13 PM,7/20/2021 1:43:06 PM,20586,39.1338,-94.0663,6.59781808207981,True,4,429,39.1338,-94.0663,6.59618027865953,7.6822040293556,0,38.6594185561637,0,0,0,,0323
74,False,'00:00:00,3.07776326988827,0.108528043282621,11.7759473148679,64587.8814818068,6.77286215901421,5.31639031662525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:16 PM,7/20/2021 1:53:06 PM,21186,39.1389,-94.0475,6.56962999411957,False,4,440,39.1389,-94.0475,6.57043196974791,7.6822040293556,0,39.740577648397,0,0,0,,0323
76,False,'00:00:00,3.15595057551702,0.518884022965919,12.0585251769469,66130.6977122822,6.74418879954023,-43.2307718987096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:58 PM,7/20/2021 2:01:54 PM,21714,39.1486,-94.0348,6.58139152271669,False,4,449,39.1486,-94.0348,6.58274236311598,7.6822040293556,0,40.6970235522537,0,0,0,,0323
78,False,'00:00:00,3.24495277145837,0.4009533696739,12.380189289135,67886.9167217756,6.71730548623933,-111.674378544055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:35 PM,7/20/2021 2:11:54 PM,22314,39.1584,-94.0189,6.6115790831832,False,4,460,39.1584,-94.0189,6.58658027063658,7.6822040293556,0,41.7894182437547,0,0,0,,0323
80,False,'00:00:00,3.33280453489821,0.304475460886775,12.6976956067281,69620.435039371,6.68058152467909,-68.8747297522959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:35:23 PM,7/20/2021 2:21:55 PM,22915,39.1592,-93.9992,6.43205518028966,False,4,471,39.1592,-93.9992,6.42396000906081,7.6822040293556,0,42.8676225107579,0,0,0,,0323
82,False,'00:00:00,3.42890071784124,0.0322224807317405,13.0449981990304,71516.6348065712,6.73312474981307,-79.3697132355811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:19 PM,7/20/2021 2:31:56 PM,23516,39.1474,-93.9838,7.13139711529591,False,4,483,39.1474,-93.9838,7.1576569625648,7.6822040293556,0,44.0429352805823,0,0,0,,0323
84,False,'00:00:00,3.52452961417541,0.765427420476184,13.3906119641012,73403.6139290818,6.77510934392876,29.2958977892702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:33 PM,7/20/2021 2:41:56 PM,24116,39.1423,-93.9641,7.04360619941259,False,4,494,39.1423,-93.9641,7.11113339789287,7.6822040293556,0,45.201523821793,0,0,0,,0323
86,False,'00:00:00,3.62057164406635,0.403730786004434,13.7377188410817,75298.7451314167,6.81541544149774,-93.3188968564118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:53 PM,7/20/2021 2:51:56 PM,24716,39.1534,-93.9486,7.08067379536994,False,4,506,39.1534,-93.9486,7.12551935615368,7.6822040293556,0,46.3668715288872,0,0,0,,0323
88,False,'00:00:00,3.71246005043308,0.766260073100661,14.0698140477416,77111.9157426186,6.80595262991012,17.6739708294197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:02 PM,7/20/2021 3:01:58 PM,25318,39.1635,-93.9327,6.96304476551352,False,4,517,39.1635,-93.9327,6.99111215754507,7.6822040293556,0,47.4886097306366,0,0,0,,0323
90,False,'00:00:00,3.80541871136968,0.157859542388343,14.4057772767845,78946.2049498364,6.81039291992759,48.8259946821717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:59 PM,7/20/2021 3:11:58 PM,25918,39.1699,-93.9135,6.7028907879007,False,4,529,39.1699,-93.9135,6.82624069204813,7.6822040293556,0,48.6148432957129,0,0,0,,0323
92,False,'00:00:00,3.89501825044169,0.555034431022001,14.729600255344,80714.2109197542,6.77991996100372,-0.309597621918948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:21 PM,7/20/2021 3:21:58 PM,26518,39.1826,-93.9013,6.5207446614407,False,4,539,39.1826,-93.9013,6.52822336285048,7.6822040293556,0,49.7125374307105,0,0,0,,0323
94,False,'00:00:00,4.00247829231726,0.634709427209578,15.1257924523421,82877.3377387453,6.69033799676036,-36.0434123337218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:14 PM,7/20/2021 3:34:48 PM,27288,39.1979,-93.8859,6.06910173871384,True,5,552,39.1979,-93.8859,6.07000741329163,7.6822040293556,0,51.0549819732344,0,0,0,,0323
96,False,'00:00:00,4.04981366116563,0.529163379734995,15.4462168392302,84626.7881064912,6.66525556356067,-3.88335702068325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:15 PM,7/20/2021 3:44:50 PM,27890,39.2077,-93.8701,6.7305179394998,False,5,563,39.2077,-93.8701,6.72177936003746,7.6822040293556,0,52.1426795515031,0,0,0,,0323
98,False,'00:00:00,4.09754816463235,0.423819823910187,15.7693430634228,86390.9899427873,6.65321448690674,-93.705465487609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:44 PM,7/20/2021 3:54:50 PM,28490,39.2147,-93.8518,6.61148949118572,False,5,577,39.2147,-93.8518,6.59091311289868,7.6822040293556,0,53.2393145690572,0,0,0,,0323
100,False,'00:00:00,4.14720813083993,0.825284902799238,16.105503203548,88226.3542434733,6.67950719069948,-43.8903609567731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:45 PM,7/20/2021 4:04:50 PM,29090,39.2162,-93.8307,6.90001573291174,False,5,588,39.2162,-93.8307,6.8811709454225,7.6822040293556,0,54.3810215614623,0,0,0,,0323
102,False,'00:00:00,4.1956936120721,0.837575146765369,16.4337129751157,90018.3111888959,6.67713751486548,15.9970254213757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:50 PM,7/20/2021 4:14:52 PM,29692,39.2117,-93.8109,6.76222027278556,False,5,599,39.2117,-93.8109,6.75978170222197,7.6822040293556,0,55.4932187672099,0,0,0,,0323
104,False,'00:00:00,4.24205874642881,0.556673920410152,16.7475696136226,91731.9030193677,6.6376163885101,-141.895733352667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:12 PM,7/20/2021 4:24:52 PM,30292,39.2029,-93.7948,6.36256157479351,False,5,610,39.2029,-93.7948,6.43146048835309,7.6822040293556,0,56.5503583568375,0,0,0,,0323
106,False,'00:00:00,4.29061330109388,0.654694225756275,17.0762469597107,93526.4128242172,6.64558535707256,43.0775775971045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:57 PM,7/20/2021 4:34:52 PM,30892,39.2008,-93.775,6.82262148768464,False,5,621,39.2008,-93.775,6.82875514217723,7.6822040293556,0,57.6600853800743,0,0,0,,0323
108,False,'00:00:00,4.33933450777123,0.771472847933978,17.4060524129659,95327.0818590729,6.65068681529559,11.2008473357419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:46 PM,7/20/2021 4:44:54 PM,31494,39.2082,-93.7565,6.44585657216879,False,5,632,39.2082,-93.7565,6.46383682727208,7.6822040293556,0,58.7760950130628,0,0,0,,0323
110,False,'00:00:00,4.38869811127593,0.163242552347655,17.7402064033626,97151.4930003739,6.67129653867198,-29.2421412718648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:09 PM,7/20/2021 4:54:54 PM,32094,39.2102,-93.7358,6.70870471615785,False,5,644,39.2102,-93.7358,6.76079193111161,7.6822040293556,0,59.8995809970966,0,0,0,,0323
112,False,'00:00:00,4.43770343494574,0.291271714281793,18.0719351122157,98962.6626099379,6.68238437111364,-13.4842994682054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:50 PM,7/20/2021 5:04:54 PM,32694,39.2056,-93.7159,6.69450851790503,False,5,655,39.2056,-93.7159,6.73451693989742,7.6822040293556,0,61.0184037397802,0,0,0,,0323
114,False,'00:00:00,4.48640533695162,0.343893124901268,18.4016098875514,100762.61817059,6.68454989244795,16.2453601361585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:47 PM,7/20/2021 5:14:55 PM,33295,39.2113,-93.6971,6.61571159522316,False,5,666,39.2113,-93.6971,6.66195728498725,7.6822040293556,0,62.1248194688927,0,0,0,,0323
116,False,'00:00:00,4.54992134282509,0.834571345421763,18.8315648606453,103110.082710035,6.62678949565031,-47.5032668806106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:12 PM,7/20/2021 5:28:37 PM,34117,39.2298,-93.6845,6.18554728236986,False,5,680,39.2298,-93.6845,6.23302451364233,7.6822040293556,0,63.5722405899987,0,0,0,,0323
118,False,'00:00:00,4.59988494974209,0.315433369412191,19.169780417059,104956.669155255,6.65893883487492,5.7327152346925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:26 PM,7/20/2021 5:38:39 PM,34719,39.2364,-93.6652,6.7464106081659,False,5,692,39.2364,-93.6652,6.80211242644032,7.6822040293556,0,64.7099502974213,0,0,0,,0323
120,False,'00:00:00,4.64808592400399,0.266697165968356,19.4960642931761,106738.111112923,6.65617848817088,69.5313156062906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:30 PM,7/20/2021 5:48:39 PM,35319,39.2328,-93.6454,6.54924008762753,False,5,703,39.2328,-93.6454,6.56823258402523,7.6822040293556,0,65.8091267137846,0,0,0,,0323
122,False,'00:00:00,4.69680101053835,0.472979755516997,19.8258283177256,108538.55395568,6.66438506592469,29.4120343019521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:20 PM,7/20/2021 5:58:39 PM,35919,39.2309,-93.6255,6.68203530691649,False,5,714,39.2309,-93.6255,6.8013908264657,7.6822040293556,0,66.9141158311143,0,0,0,,0323
124,False,'00:00:00,4.74570092046678,0.71535217236117,20.1568434558541,110345.827617814,6.67105588163812,-69.0144689693006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:12 PM,7/20/2021 6:08:41 PM,36521,39.2391,-93.6075,6.63762676741728,False,5,726,39.2391,-93.6075,6.63843277645009,7.6822040293556,0,68.0351117479474,0,0,0,,0323
126,False,'00:00:00,4.7953905810018,0.252486144257439,20.4932046039549,112182.289380151,6.69601465302132,-21.8806220569822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:47 PM,7/20/2021 6:18:41 PM,37121,39.2425,-93.5873,6.96191428310659,False,5,738,39.2425,-93.5873,6.99505663053132,7.6822040293556,0,69.1666307482866,0,0,0,,0323
128,False,'00:00:00,4.84447717371423,0.505208131330308,20.8254834423155,113996.462582166,6.70629615984054,-3.3921971719311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:38 PM,7/20/2021 6:28:41 PM,37721,39.2326,-93.5715,6.95710139961542,False,5,749,39.2326,-93.5715,6.9527163233015,7.6822040293556,0,70.2914904344711,0,0,0,,0323
130,False,'00:00:00,4.89452920160558,0.0343082089781726,21.1642975413662,115846.316945432,6.73231339303558,24.6669805549717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:16 PM,7/20/2021 6:38:41 PM,38321,39.2186,-93.5606,6.70896594851596,False,5,762,39.2186,-93.5606,6.85580583279911,7.6822040293556,0,71.427194207879,0,0,0,,0323
132,False,'00:00:00,4.95247795735908,0.356409081803196,21.5565664722945,117988.023549391,6.74733337571476,45.1689108673478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:00:04 PM,7/20/2021 6:50:22 PM,39022,39.2144,-93.5365,6.6925960071413,False,5,776,39.2144,-93.5365,6.69059652182974,7.6822040293556,0,72.7542903300233,0,0,0,,0323
