index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1326
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1326
4,False,'00:00:00,0.0514848684388237,0.0892884054373865,0.227246871929322,1534.38410883023,7.45908164426139,-32.2282497562963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:19 AM,7/20/2021 8:07:05 AM,425,39.1096,-94.5997,7.28955441707758,False,1,14,39.1096,-94.5997,7.45908164426139,7.45908164426139,0,0.748099137457719,0,0,0,,1326
6,False,'00:00:00,0.137835747665316,0.80711707995062,0.608387346550206,3615.33166080674,7.41955067010292,70.8460717586206,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:16 AM,7/20/2021 8:17:52 AM,1072,39.1164,-94.5779,7.14812752429015,False,1,32,39.1164,-94.5779,7.14750737347405,7.45908164426139,0,2.01947587186674,0,0,0,,1326
8,False,'00:00:00,0.218215238158765,0.0305365727880408,0.963170962315163,5552.37625687549,7.3672393278638,73.3568375329797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:26 AM,7/20/2021 8:28:06 AM,1686,39.1248,-94.5583,6.79195296219496,False,1,47,39.1248,-94.5583,6.78781739554077,7.45908164426139,0,3.22141494722471,0,0,0,,1326
10,False,'00:00:00,0.295149664178717,0.426981636641866,1.30274855446705,7406.3991333423,7.30277179640949,19.8673731745664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:50 AM,7/20/2021 8:38:07 AM,2287,39.1367,-94.5438,6.84225570803113,False,1,58,39.1367,-94.5438,6.90006887853738,7.45908164426139,0,4.36810086285979,0,0,0,,1326
12,False,'00:00:00,0.364477322777971,0.933455283767789,1.60875095930148,9077.10848498628,7.2706926344404,33.6574795139185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:29 AM,7/20/2021 8:46:58 AM,2818,39.1474,-94.5316,7.03599393646967,False,1,72,39.1474,-94.5316,7.13496453076192,7.45908164426139,0,5.39809954629012,0,0,0,,1326
14,False,'00:00:00,0.450983167445045,0.832826932975018,1.99057542929221,11161.79050912,7.22346676144638,33.1407524213607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:24 AM,7/20/2021 8:58:07 AM,3487,39.152,-94.5084,6.76210845538498,False,1,89,39.152,-94.5084,6.77849068110968,7.45908164426139,0,6.6880293038731,0,0,0,,1326
16,False,'00:00:00,0.515744805797307,0.559388694295587,2.27642407148223,12722.4645172867,7.12554432757203,-21.4057239936989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:08:12 AM,7/20/2021 9:07:09 AM,4029,39.15,-94.4909,6.35418039406162,False,1,99,39.15,-94.4909,6.38413352047261,7.45908164426139,0,7.65251807710359,0,0,0,,1326
18,False,'00:00:00,0.590628534908175,0.615209165930475,2.60695017973223,14527.0681782107,7.07647629790383,-164.808285519706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:03 AM,7/20/2021 9:17:05 AM,4625,39.1378,-94.4774,6.56233473634768,False,1,112,39.1378,-94.4774,6.53387000399444,7.45908164426139,0,8.77323564420428,0,0,0,,1326
20,False,'00:00:00,0.67195242859189,0.819791783595351,2.96590225658751,16486.8717030184,7.05969587492494,53.0186213811269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:09:19 AM,7/20/2021 9:27:35 AM,5255,39.127,-94.4608,6.9247974568792,False,1,130,39.127,-94.4608,6.99174640264278,7.45908164426139,0,9.96758936695831,0,0,0,,1326
22,False,'00:00:00,0.745538117276333,0.193836756112223,3.29069899938534,18260.1942227203,6.99738746905285,57.0735393516202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:15 AM,7/20/2021 9:37:35 AM,5855,39.1293,-94.4409,6.53380211966373,False,1,143,39.1293,-94.4409,6.54946432496627,7.45908164426139,0,11.0661871514915,0,0,0,,1326
24,False,'00:00:00,0.813183716518045,0.0572702475707997,3.58927703393407,19890.3680600336,6.97022311035125,35.2782686679558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:10:37 AM,7/20/2021 9:46:33 AM,6393,39.139,-94.4268,6.79388312895915,False,1,155,39.139,-94.4268,6.79082104706569,7.45908164426139,0,12.0785913741677,0,0,0,,1326
26,False,'00:00:00,0.884714429159524,0.695274967659154,3.9050034053429,21614.1682424497,6.8925075826287,2.56687160127577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:36 AM,7/20/2021 9:56:35 AM,6995,39.1522,-94.4165,6.55137104884215,False,1,165,39.1522,-94.4165,6.54320728107886,7.45908164426139,0,13.1509922207577,0,0,0,,1326
28,False,'00:00:00,0.973309035458296,0.811231143101663,4.29604737149635,23749.1867940522,6.86233250783877,-11.7711874338415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:11:57 AM,7/20/2021 10:08:28 AM,7708,39.1666,-94.401,6.85958291581574,False,1,178,39.1666,-94.401,6.88678247995154,7.45908164426139,0,14.470407092034,0,0,0,,1326
30,False,'00:00:00,1.03585417558525,0.353914512904929,4.57733998554983,25284.9858381866,6.82131517216457,-103.846492134665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:26 PM,7/20/2021 10:17:15 AM,8235,39.1702,-94.384,6.75898328666631,False,2,191,39.1702,-94.384,6.7421442467301,7.45908164426139,0,15.4224050657735,0,0,0,,1326
32,False,'00:00:00,1.11560939478116,0.693900002869527,4.94099589015042,27270.4712820853,6.80940768442442,-71.8016913518829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:46 PM,7/20/2021 10:28:14 AM,8894,39.1677,-94.3615,6.66562755747714,False,2,203,39.1677,-94.3615,6.79565695504594,7.45908164426139,0,16.6413422900262,0,0,0,,1326
34,False,'00:00:00,1.18769193119295,0.752914098075464,5.26966704482861,29064.9472831271,6.79472680757731,45.604945988606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:10 PM,7/20/2021 10:38:13 AM,9493,39.175,-94.3433,6.71004829785587,False,2,214,39.175,-94.3433,6.72849050960789,7.45908164426139,0,17.7472385993878,0,0,0,,1326
36,False,'00:00:00,1.2565389795852,0.353220594740711,5.58358550577178,30778.8766512156,6.73541705327612,187.035281948982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:41 PM,7/20/2021 10:48:15 AM,10095,39.1867,-94.3304,6.34743670666644,False,2,225,39.1867,-94.3304,6.32128740602498,7.45908164426139,0,18.8162008850401,0,0,0,,1326
38,False,'00:00:00,1.32262322361023,0.451920347238843,5.88490654511012,32424.0267229676,6.66105796771075,160.736478565813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:32 PM,7/20/2021 10:58:09 AM,10689,39.1995,-94.3207,6.16195492526509,False,2,235,39.1995,-94.3207,6.11204907858597,7.45908164426139,0,19.843826095361,0,0,0,,1326
40,False,'00:00:00,1.38597350110756,0.296614684840839,6.17376165330562,34001.1154088995,6.57274394599962,-22.0891257063354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:34:39 PM,7/20/2021 11:07:57 AM,11277,39.2133,-94.3163,6.23771949055386,False,2,245,39.2133,-94.3163,6.22588430886615,7.45908164426139,0,20.8286442914317,0,0,0,,1326
42,False,'00:00:00,1.45437135170563,0.789508373842063,6.48563192941729,35703.8621147024,6.5412490031853,-36.2645866541158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:22 PM,7/20/2021 11:17:57 AM,11877,39.2276,-94.3099,6.22374076643152,False,2,255,39.2276,-94.3099,6.27737912606262,7.45908164426139,0,21.8820115448001,0,0,0,,1326
44,False,'00:00:00,1.52235511253261,0.266745228871525,6.79561410100354,37396.3001633257,6.50882516173906,-117.63170089093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:03 PM,7/20/2021 11:27:57 AM,12477,39.2371,-94.2948,6.26724300020249,False,2,266,39.2371,-94.2948,6.24279411946385,7.45908164426139,0,22.9359508332694,0,0,0,,1326
46,False,'00:00:00,1.59693393135362,0.95269693103328,7.13566743037598,39252.9204658609,6.51366878191598,-67.8510547298982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:58 PM,7/20/2021 11:38:33 AM,13113,39.2359,-94.2738,6.72959499356625,False,2,277,39.2359,-94.2738,6.72552826026067,7.45908164426139,0,24.0913606726421,0,0,0,,1326
48,False,'00:00:00,1.66194292659089,0.914218065538748,7.43208571131772,40871.3024986281,6.50047273635756,49.2701200225051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:14 PM,7/20/2021 11:47:58 AM,13678,39.2359,-94.2554,6.48330633609163,False,2,287,39.2359,-94.2554,6.49550127878501,7.45908164426139,0,25.087787117761,0,0,0,,1326
50,False,'00:00:00,1.73673757309428,0.510992769397555,7.77312313943461,42733.2957751966,6.5455993878898,-30.9536348976691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:28 PM,7/20/2021 11:58:09 AM,14289,39.2283,-94.2374,6.83710493747675,False,2,299,39.2283,-94.2374,6.9045551473161,7.45908164426139,0,26.2258336517096,0,0,0,,1326
52,False,'00:00:00,1.80523169341401,0.979094558772502,8.08543237180611,44438.4390906883,6.54355770370174,182.526313144355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:30 PM,7/20/2021 12:07:53 PM,14873,39.2142,-94.2295,6.56761851371013,False,2,309,39.2142,-94.2295,6.5146351537226,7.45908164426139,0,27.2913084165526,0,0,0,,1326
54,False,'00:00:00,1.87339305255928,0.67178087722056,8.3962243296075,46135.2984032662,6.54852813116331,-31.2021258508786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:26 PM,7/20/2021 12:17:30 PM,15450,39.2069,-94.2125,6.66565109489489,False,2,320,39.2069,-94.2125,6.68164028776793,7.45908164426139,0,28.3489492257143,0,0,0,,1326
56,False,'00:00:00,1.94549694138882,0.819652233704918,8.72499284384254,47930.3059671962,6.56800141581344,-3.23406862286554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:35:12 PM,7/20/2021 12:27:30 PM,16050,39.2006,-94.194,6.49023744233422,False,2,331,39.2006,-94.194,6.58598716170445,7.45908164426139,0,29.4523111689948,0,0,0,,1326
58,False,'00:00:00,2.03583258706768,0.395594933204132,9.06385580686267,49780.4271175507,6.61396909045187,64.013331850496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:52:19 PM,7/20/2021 12:37:30 PM,16650,39.1849,-94.1886,7.05309681871283,False,3,343,39.1849,-94.1886,7.04675855943158,7.45908164426139,0,30.5945915104127,0,0,0,,1326
60,False,'00:00:00,2.17039726685274,0.8361204287162,9.40314641513048,51632.8831218253,6.65228867796036,97.0838012727884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:51:32 PM,7/20/2021 12:47:32 PM,17252,39.1771,-94.1714,7.20935621736641,False,3,357,39.1771,-94.1714,7.19701124729736,7.45908164426139,0,31.6998169224971,0,0,0,,1326
62,False,'00:00:00,2.28679337039352,0.819441563598716,9.69662687994069,53235.2252908305,6.6102764261638,55.2270526201244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:52:20 PM,7/20/2021 12:56:58 PM,17818,39.1765,-94.1529,6.19369649027445,False,3,367,39.1765,-94.1529,6.21077125672414,7.45908164426139,0,32.6931332873923,0,0,0,,1326
64,False,'00:00:00,2.4161727458944,0.967977200761919,10.0228432918633,55016.2989080585,6.5482808185126,-118.017971112331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:53:27 PM,7/20/2021 1:07:42 PM,18462,39.1723,-94.1331,6.42634339515474,False,3,380,39.1723,-94.1331,6.38398294632867,7.45908164426139,0,33.79841641815,0,0,0,,1326
66,False,'00:00:00,2.5427321623778,0.766807161943204,10.3419494753675,56758.5521600757,6.54179067605773,7.25235572452536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:53:34 PM,7/20/2021 1:17:42 PM,19062,39.1598,-94.1212,6.7678009557502,False,3,391,39.1598,-94.1212,6.73728920544265,7.45908164426139,0,34.887474246367,0,0,0,,1326
68,False,'00:00:00,2.66536859820322,0.18006258966117,10.6511642780443,58446.8005343928,6.50683760221633,162.741418543911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:05 PM,7/20/2021 1:27:42 PM,19662,39.1463,-94.1124,6.12274750028554,False,3,402,39.1463,-94.1124,6.0516821846878,7.45908164426139,0,35.9446587003433,0,0,0,,1326
70,False,'00:00:00,2.80134405262372,0.712127511061563,10.9940120053493,60318.6776672152,6.47040424155261,143.763566767029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:35 PM,7/20/2021 1:38:50 PM,20330,39.1362,-94.095,6.31906095652848,False,3,413,39.1362,-94.095,6.26781024536953,7.45908164426139,0,37.1159276339812,0,0,0,,1326
72,False,'00:00:00,2.92847517887216,0.520777848258118,11.3145596945609,62068.8012399483,6.47888376098074,137.703589634684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:54:29 PM,7/20/2021 1:48:50 PM,20930,39.1331,-94.0752,6.69976880870995,False,3,424,39.1331,-94.0752,6.65651658618041,7.45908164426139,0,38.2093312480077,0,0,0,,1326
74,False,'00:00:00,3.03412418867851,0.856957993544165,11.6182306859064,63726.781559869,6.43694350319352,101.679874587087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:13 PM,7/20/2021 1:58:50 PM,21530,39.1351,-94.0562,6.09951303757167,False,4,434,39.1351,-94.0562,6.06026720228167,7.45908164426139,0,39.2418658578554,0,0,0,,1326
76,False,'00:00:00,3.11487372608161,0.560310174981902,11.9100687465704,65320.1565445554,6.41320221117307,53.3855964623262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:52 PM,7/20/2021 2:08:20 PM,22100,39.1432,-94.0411,6.32828737515965,False,4,444,39.1432,-94.0411,6.31009066075626,7.45908164426139,0,40.2350211314018,0,0,0,,1326
78,False,'00:00:00,3.19137748435039,0.818123178299364,12.1865620760023,66829.7524949501,6.4237973926899,37.0734530910329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:35 PM,7/20/2021 2:16:59 PM,22619,39.1528,-94.0288,6.36972731355598,False,4,453,39.1528,-94.0288,6.37536808895222,7.45908164426139,0,41.1724519173269,0,0,0,,1326
80,False,'00:00:00,3.27884304943921,0.611934530488323,12.5026726285989,68555.6502265779,6.42545676211644,-46.2672547606189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:33 PM,7/20/2021 2:26:59 PM,23219,39.16,-94.0114,6.47144705577639,False,4,464,39.16,-94.0114,6.48895708444968,7.45908164426139,0,42.2398638070365,0,0,0,,1326
82,False,'00:00:00,3.38112351577344,0.215376420114114,12.8723259281564,70573.8801969302,6.40702785947657,-105.337271389871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:57 PM,7/20/2021 2:38:54 PM,23934,39.1543,-93.9901,6.26365011477113,False,4,477,39.1543,-93.9901,6.27413744583604,7.45908164426139,0,43.4845544065048,0,0,0,,1326
84,False,'00:00:00,3.45450382355604,0.180169543121332,13.1375307504119,72021.8432509563,6.42377474589173,-53.5024082832048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:36 PM,7/20/2021 2:47:08 PM,24428,39.1446,-93.9793,6.29596978794479,False,4,486,39.1446,-93.9793,6.46426630513316,7.45908164426139,0,44.3739430003785,0,0,0,,1326
86,False,'00:00:00,3.54364703560471,0.0524214336261934,13.4597045109349,73780.8448341343,6.44245846444641,118.880222189879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:49:14 PM,7/20/2021 2:57:08 PM,25028,39.1431,-93.9598,6.67291041484116,False,4,497,39.1431,-93.9598,6.6106878576717,7.45908164426139,0,45.4591938514783,0,0,0,,1326
88,False,'00:00:00,3.63689501269717,0.466728903920633,13.796713361644,75620.8429177152,6.38557171023463,22.7834348822389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:16 PM,7/20/2021 3:08:27 PM,25707,39.1557,-93.9463,6.38152047939495,False,4,508,39.1557,-93.9463,6.35644527021401,7.45908164426139,0,46.6123166852372,0,0,0,,1326
90,False,'00:00:00,3.71635542663648,0.256329008260244,14.0838923827181,77188.780517304,6.36378661054988,76.644952862356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:38 PM,7/20/2021 3:17:51 PM,26271,39.1636,-93.9318,6.14753501498909,False,4,518,39.1636,-93.9318,6.19623179111641,7.45908164426139,0,47.5751529697571,0,0,0,,1326
92,False,'00:00:00,3.79674897745189,0.0972151865588961,14.3744438671526,78775.1310639325,6.36928814123134,79.3680269194928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:33 PM,7/20/2021 3:27:05 PM,26825,39.1688,-93.9149,6.39003688123281,False,4,528,39.1688,-93.9149,6.44052340372616,7.45908164426139,0,48.5524965613133,0,0,0,,1326
94,False,'00:00:00,3.89235842920992,0.395898784698248,14.719987357302,80661.7265000196,6.39792526317348,136.204595112278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:50:10 PM,7/20/2021 3:37:48 PM,27468,39.182,-93.9012,6.58225394185927,False,4,539,39.182,-93.9012,6.56349286056501,7.45908164426139,0,49.7276053467025,0,0,0,,1326
96,False,'00:00:00,3.98970585021849,0.79950489550086,15.0718120670334,82582.6160858569,6.40743055875017,47.7905943829789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:25:06 PM,7/20/2021 3:48:53 PM,28133,39.1958,-93.888,6.42051174818871,True,5,550,39.1958,-93.888,6.42983149046743,7.45908164426139,0,50.916897005829,0,0,0,,1326
98,False,'00:00:00,4.03390771710223,0.866364805754543,15.3385457151133,84038.9262102379,6.42334421629736,-26.1213830248091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:24:25 PM,7/20/2021 3:57:11 PM,28631,39.2047,-93.8757,6.68828670630055,False,5,559,39.2047,-93.8757,6.69042617105685,7.45908164426139,0,51.8196868069254,0,0,0,,1326
100,False,'00:00:00,4.08526796647493,0.396666067395714,15.686215476986,85937.1306467644,6.38365108028562,-62.7172358416994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:26:04 PM,7/20/2021 4:08:38 PM,29318,39.2132,-93.8567,5.9777702883654,False,5,574,39.2132,-93.8567,5.96684393356801,7.45908164426139,0,52.999139960076,0,0,0,,1326
102,False,'00:00:00,4.1301980074662,0.931949392646021,15.990357626667,87597.6833929957,6.35641170603575,-145.656858358457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:27:10 PM,7/20/2021 4:18:38 PM,29918,39.2166,-93.838,6.13807371554659,False,5,584,39.2166,-93.838,6.1024633472925,7.45908164426139,0,54.033722965012,0,0,0,,1326
104,False,'00:00:00,4.17588403576541,0.314355391101294,16.2996172345096,89286.1763941793,6.31958311615754,-122.655975728406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:38 PM,7/20/2021 4:28:57 PM,30537,39.2145,-93.8186,6.05341297048188,False,5,595,39.2145,-93.8186,6.02446564284198,7.45908164426139,0,55.086247744951,0,0,0,,1326
106,False,'00:00:00,4.21795041018676,0.991655504892824,16.5843745430613,90840.891948143,6.31007278455994,-181.008985985588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:00 PM,7/20/2021 4:38:14 PM,31094,39.208,-93.8026,6.36287017426642,False,5,604,39.208,-93.8026,6.30140497434711,7.45908164426139,0,56.057819740216,0,0,0,,1326
108,False,'00:00:00,4.26270548878526,0.36722761007307,16.8873323306301,92494.978324093,6.28307146036895,70.0118635004591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:59 PM,7/20/2021 4:48:18 PM,31698,39.2001,-93.7868,5.85439817603319,False,5,615,39.2001,-93.7868,5.92967649551697,7.45908164426139,0,57.0755145028682,0,0,0,,1326
110,False,'00:00:00,4.30547026297291,0.00566686711801267,17.1768172735569,94075.5057763841,6.28872284667069,181.770946538798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:29:47 PM,7/20/2021 4:57:37 PM,32257,39.2027,-93.7691,6.41617215207963,False,5,625,39.2027,-93.7691,6.37404397617602,7.45908164426139,0,58.0614585405163,0,0,0,,1326
112,False,'00:00:00,4.34985876537612,0.234775181941647,17.4772936195424,95716.043998485,6.32163765982384,39.0933956665291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:40 PM,7/20/2021 5:06:58 PM,32818,39.2092,-93.7522,6.53327854877649,False,5,635,39.2092,-93.7522,6.58950084347507,7.45908164426139,0,59.0749065976696,0,0,0,,1326
114,False,'00:00:00,4.40550825274928,0.988939177510342,17.8539982551248,97772.7727938542,6.32127498093589,33.5133846655068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:41 PM,7/20/2021 5:19:06 PM,33546,39.2082,-93.7291,6.29583041812931,False,5,647,39.2082,-93.7291,6.31350083885262,7.45908164426139,0,60.3484467970885,0,0,0,,1326
116,False,'00:00:00,4.44331045247745,0.581402353758178,18.1098903494639,99169.8902944679,6.35271779173795,53.4521285731896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:27:43 PM,7/20/2021 5:26:59 PM,34019,39.2054,-93.7135,6.69856842358506,False,5,656,39.2054,-93.7135,6.6539503494296,7.45908164426139,0,61.2184863523988,0,0,0,,1326
118,False,'00:00:00,4.4940881434186,0.115337114233282,18.4536166345495,101046.564169659,6.34517359365463,112.203179991328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:27:56 PM,7/20/2021 5:38:05 PM,34685,39.2131,-93.6947,6.36067743498194,False,5,668,39.2131,-93.6947,6.30477448929611,7.45908164426139,0,62.3816193901599,0,0,0,,1326
120,False,'00:00:00,4.5376217688305,0.00279573793570266,18.7483061145515,102655.507309621,6.32147057099593,78.911568950484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:35 PM,7/20/2021 5:47:48 PM,35268,39.2264,-93.6874,6.01691963245197,False,5,678,39.2264,-93.6874,6.06177604440671,7.45908164426139,0,63.3823636615894,0,0,0,,1326
122,False,'00:00:00,4.58906882613008,0.815823974581249,19.0965634999586,104556.920048171,6.32900042506576,-172.583755609053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:28:23 PM,7/20/2021 5:58:56 PM,35936,39.2362,-93.6699,6.51602801025259,False,5,689,39.2362,-93.6699,6.46826743832147,7.45908164426139,0,64.5570819632796,0,0,0,,1326
124,False,'00:00:00,4.61861885528129,0.637861827425565,19.2965946860181,105649.048632424,6.25834671887163,-77.3094040704359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:08 PM,7/20/2021 6:06:10 PM,36370,39.2362,-93.6572,5.89347489195627,False,5,696,39.2362,-93.6572,5.84486797163932,7.45908164426139,0,65.2417952867077,0,0,0,,1326
126,False,'00:00:00,4.67167849211533,0.727913245727604,19.655768006406,107610.060100807,6.22708237386888,-121.596754014093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:30:51 PM,7/20/2021 6:18:13 PM,37093,39.2303,-93.6359,6.12699607372709,False,5,708,39.2303,-93.6359,6.17993775841526,7.45908164426139,0,66.4538306461765,0,0,0,,1326
128,False,'00:00:00,4.71917277526796,0.619845184619074,19.9772681220727,109365.383723474,6.21665243487582,160.062771966388,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:31:04 PM,7/20/2021 6:28:50 PM,37730,39.2339,-93.6167,5.91426263704627,False,5,720,39.2339,-93.6167,5.87573000805455,7.45908164426139,0,67.5287400996578,0,0,0,,1326
130,False,'00:00:00,4.76187989777569,0.556546220108957,20.2663628070456,110943.780448677,6.13854880114638,-43.5276178458145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:40 PM,7/20/2021 6:39:13 PM,38353,39.2418,-93.6015,5.72968658367446,False,5,730,39.2418,-93.6015,5.72805879273853,7.45908164426139,0,68.5096123561106,0,0,0,,1326
132,False,'00:00:00,4.80641427889436,0.744012788985517,20.5678266408039,112589.7101482,6.14775346673335,-15.135449408087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:29 PM,7/20/2021 6:49:06 PM,38946,39.2414,-93.5828,6.11807697644836,False,5,740,39.2414,-93.5828,6.14670822045293,7.45908164426139,0,69.5274913139617,0,0,0,,1326
134,False,'00:00:00,4.8491540920703,0.559153733587419,20.8571426166968,114169.315075703,6.17230785068746,-19.2732558657092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:32:04 PM,7/20/2021 6:58:24 PM,39504,39.2313,-93.5704,6.48683590904098,False,5,750,39.2313,-93.5704,6.47279258490276,7.45908164426139,0,70.5095445088402,0,0,0,,1326
