index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0829
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:13:23 AM,-6397,39.1159,-94.6128,2.05008134815149,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:45:08 AM,-4492,39.1158,-94.6127,0.0189389398226636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:04:53 AM,-3307,39.116,-94.612,0.192369805171091,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:24:43 AM,-2117,39.1141,-94.6129,0.68948552176794,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.0414762092988419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0829
12,False,'00:00:00,0.0954488736127781,0.538804735986339,0.421297725242408,2593.86132274325,7.62928881539936,-51.4803931910732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:55 AM,7/20/2021 8:12:24 AM,744,39.1122,-94.5884,7.34872767066691,False,1,21,39.1122,-94.5884,7.62928881539936,7.62928881539936,0,1.37777310880325,0,0,0,,0829
14,False,'00:00:00,0.179332307527924,0.190476919896238,0.791547247906675,4615.34654699043,7.62921065013247,1.34720414681151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:55 AM,7/20/2021 8:22:17 AM,1337,39.1209,-94.5679,7.71367118337717,False,1,40,39.1209,-94.5679,7.71376238765053,7.62928881539936,0,2.63181411397453,0,0,0,,0829
16,False,'00:00:00,0.261604830228913,0.429441049618288,1.15468643805046,6598.01083765151,7.60014632335528,2.66063934321419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:32 AM,7/20/2021 8:32:15 AM,1935,39.1306,-94.5488,7.43513582629514,False,1,53,39.1306,-94.5488,7.44389443969146,7.62928881539936,0,3.86156083513546,0,0,0,,0829
18,False,'00:00:00,0.345432296637121,0.103981673794188,1.5246889281153,8618.14731539378,7.59977623102763,27.4530304396116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:33 AM,7/20/2021 8:42:10 AM,2530,39.1457,-94.5364,7.51830773368125,False,1,66,39.1457,-94.5364,7.66598474731799,7.62928881539936,0,5.10083405588568,0,0,0,,0829
20,False,'00:00:00,0.431913215182698,0.998059815292045,1.90640337775809,10702.2286513588,7.60849524476399,-34.3282398553012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:22 AM,7/20/2021 8:52:18 AM,3138,39.1517,-94.5137,7.52504540034649,False,1,86,39.1517,-94.5137,7.52698027473877,7.62928881539936,0,6.39122715282256,0,0,0,,0829
22,False,'00:00:00,0.519747200343833,0.150734722097407,2.29409007060983,12818.9171904759,7.59436257027191,-46.6572071638011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:37 AM,7/20/2021 9:02:49 AM,3769,39.1496,-94.4899,7.62879075301682,False,1,100,39.1496,-94.4899,7.70127145970726,7.62928881539936,0,7.69726462503962,0,0,0,,0829
24,False,'00:00:00,0.684500906331589,0.728262451188751,3.02128944898579,16789.2742294011,7.62101739740893,-41.2586825134611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:14 AM,7/20/2021 9:22:03 AM,4923,39.1268,-94.4573,7.65574250148603,False,1,132,39.1268,-94.4573,7.72533780116067,7.62928881539936,0,10.128015361885,0,0,0,,0829
26,False,'00:00:00,0.851942769398804,0.798064814627108,3.76035396960812,20824.4124719913,7.6052741315331,-44.0698138277756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:26 AM,7/20/2021 9:41:57 AM,6117,39.1459,-94.4207,7.43665221886012,False,1,160,39.1459,-94.4207,7.57613536350989,7.62928881539936,0,12.5903979885081,0,0,0,,0829
28,False,'00:00:00,0.933927699370969,0.988566589630235,4.12222376643312,22800.1461397059,7.58601167315601,-65.4413740095789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:38 AM,7/20/2021 9:51:49 AM,6709,39.1614,-94.4097,7.41553670912186,False,1,172,39.1614,-94.4097,7.409641212536,7.62928881539936,0,13.8175221369381,0,0,0,,0829
30,False,'00:00:00,1.02307947694892,0.385179342182548,4.51909182780626,24966.9630373172,7.53084390712009,-91.0988299155981,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:22 PM,7/20/2021 10:02:59 AM,7379,39.1701,-94.3877,7.05436655090961,False,2,189,39.1701,-94.3877,7.06869454623198,7.62928881539936,0,15.1597854059736,0,0,0,,0829
32,False,'00:00:00,1.33235841965479,0.954895330729728,5.92929563412198,32666.3818971473,7.46458870945848,14.6021757697239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:45 PM,7/20/2021 10:41:45 AM,9705,39.2017,-94.3202,6.61730810544772,False,2,236,39.2017,-94.3202,7.4054394957417,7.62928881539936,0,19.4806976528744,0,0,0,,0829
34,False,'00:00:00,1.44932074193151,0.999757007057378,6.4626029153326,35578.1284976373,7.41844910092527,12.8391410805986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:05:37 PM,7/20/2021 10:56:44 AM,10604,39.2266,-94.3106,7.10441685762551,False,2,254,39.2266,-94.3106,7.17608586510199,7.62928881539936,0,21.2788256018739,0,0,0,,0829
36,False,'00:00:00,1.55290667532876,0.0862877461259781,6.9349185417362,38156.8733751066,7.33586301027977,-15.3163095168406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:03 PM,7/20/2021 11:10:30 AM,11430,39.2382,-94.2861,6.80102495848267,False,2,271,39.2382,-94.2861,6.90479249202592,7.62928881539936,0,22.8608302475506,0,0,0,,0829
38,False,'00:00:00,1.63286202532484,0.453401403891412,7.29948697278845,40147.3410232374,7.35092648858986,-56.9270304207642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:49 PM,7/20/2021 11:20:28 AM,12028,39.2352,-94.2637,7.26174419272431,False,2,283,39.2352,-94.2637,7.44114726611911,7.62928881539936,0,24.0798599895766,0,0,0,,0829
40,False,'00:00:00,1.7136277523817,0.90860239972497,7.66775043980293,42157.9827975817,7.37588981454207,-41.5678640931564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:27 PM,7/20/2021 11:30:25 AM,12625,39.2322,-94.2418,7.44308464914853,False,2,295,39.2322,-94.2418,7.51289019844527,7.62928881539936,0,25.3181867648034,0,0,0,,0829
42,False,'00:00:00,1.7804874007285,0.273476422450172,7.97260705164557,43822.4363583032,7.39623598562519,-31.9074489725042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:10 PM,7/20/2021 11:38:38 AM,13118,39.2195,-94.2319,7.65833897091885,False,2,306,39.2195,-94.2319,7.65584727552241,7.62928881539936,0,26.3514420732517,0,0,0,,0829
44,False,'00:00:00,2.02390873666198,0.338562511522186,9.03379107915323,49616.2799705178,7.53197545889143,-32.8132122471703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:12:53 PM,7/20/2021 12:06:23 PM,14783,39.1864,-94.1884,6.96212044874443,False,3,342,39.1864,-94.1884,7.72090213730859,7.62928881539936,0,29.655558069267,0,0,0,,0829
46,False,'00:00:00,2.1796962925076,0.617401808180611,9.42659292483701,51760.8961779688,7.59822131215292,32.0272549096214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:11:45 PM,7/20/2021 12:16:21 PM,15381,39.1771,-94.1699,7.7428569562933,False,3,358,39.1771,-94.1699,7.74056619353971,7.62928881539936,0,30.9112989568725,0,0,0,,0829
48,False,'00:00:00,2.60323081752876,0.916068550056659,10.4944904358807,57591.3940110276,7.4792912566549,-82.7402707296796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:13:21 PM,7/20/2021 12:46:08 PM,17168,39.1529,-94.1175,7.49539879798473,False,3,396,39.1529,-94.1175,7.49606107271829,7.62928881539936,0,34.3375941537845,0,0,0,,0829
50,False,'00:00:00,2.75094853122956,0.465723569727722,10.8669450280777,59624.9184553308,7.49794206967514,-43.5724669631116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:13:07 PM,7/20/2021 12:56:05 PM,17765,39.1398,-94.1016,7.4881059093664,False,3,409,39.1398,-94.1016,7.50669290722698,7.62928881539936,0,35.5925878082294,0,0,0,,0829
52,False,'00:00:00,3.07463585646724,0.725665333426382,11.7646444851918,64526.1703875752,7.4303755492072,4.13771059951258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:44 PM,7/20/2021 1:21:07 PM,19267,39.1386,-94.0481,7.44918690380928,False,4,439,39.1386,-94.0481,7.44438139184777,7.62928881539936,0,38.5326012709847,0,0,0,,0829
54,False,'00:00:00,3.1726803146525,0.516924909820949,12.1189883669754,66460.8141277577,7.41314459549276,-25.8536884102501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:53:05 PM,7/20/2021 1:30:59 PM,19859,39.1507,-94.0321,7.1352317742051,False,4,451,39.1507,-94.0321,7.13447756477315,7.62928881539936,0,39.7316456462408,0,0,0,,0829
56,False,'00:00:00,3.26995126958069,0.520787516779026,12.4705367195495,68380.1948611163,7.3882069564866,-40.5384391570003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:53:34 PM,7/20/2021 1:40:53 PM,20453,39.1597,-94.0134,7.29070256142649,False,4,463,39.1597,-94.0134,7.28825517405719,7.62928881539936,0,40.92373532879,0,0,0,,0829
58,False,'00:00:00,3.37049968632505,0.976718941563109,12.8339301938555,70364.2474903038,7.3872781346289,-68.6452204471904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:53:35 PM,7/20/2021 1:50:54 PM,21054,39.1556,-93.9919,7.26941194531074,False,4,475,39.1556,-93.9919,7.29834364807124,7.62928881539936,0,42.1472343995474,0,0,0,,0829
60,False,'00:00:00,3.47951673944798,0.263199652767796,13.2279302882943,72515.4058862112,7.42546614609296,-29.659698691831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:57 PM,7/20/2021 2:01:24 PM,21684,39.1427,-93.9742,7.86915427193739,False,4,489,39.1427,-93.9742,8.0246831315084,7.62928881539936,0,43.4694956256913,0,0,0,,0829
62,False,'00:00:00,3.57387469480376,0.688733181576539,13.5689507273563,74377.3064060808,7.42542408707499,-7.15166031577737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:58 PM,7/20/2021 2:10:45 PM,22245,39.1465,-93.9544,7.33368895753837,False,4,500,39.1465,-93.9544,7.44905565459978,7.62928881539936,0,44.6060516813149,0,0,0,,0829
64,False,'00:00:00,3.67527474615961,0.207662977376913,13.9354221065197,76378.1637542756,7.43434382140735,-85.1608281585665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:49 PM,7/20/2021 2:20:42 PM,22842,39.1607,-93.9404,7.30451918312268,False,4,513,39.1607,-93.9404,7.31853914122591,7.62928881539936,0,45.8453613699474,0,0,0,,0829
66,False,'00:00:00,3.77749604674716,0.776277233842585,14.304861574304,78395.2262477143,7.45158273809572,-112.149227031125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:52:37 PM,7/20/2021 2:30:39 PM,23439,39.1672,-93.9188,7.5355038836624,False,4,525,39.1672,-93.9188,7.61916454130612,7.62928881539936,0,47.0885295760767,0,0,0,,0829
68,False,'00:00:00,4.03813544259339,0.838841213240366,15.3671641959955,84195.1771510286,7.3208655149225,-101.048902230916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:02 PM,7/20/2021 3:01:00 PM,25260,39.2057,-93.8744,7.63950830310634,False,5,560,39.2057,-93.8744,7.62363303185503,7.62928881539936,0,50.6687836554334,0,0,0,,0829
70,False,'00:00:00,4.16251473531914,0.264404647326441,16.2091172552585,88792.0653699858,7.24571363076091,-73.1230310020529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:04:29 PM,7/20/2021 3:25:14 PM,26714,39.2155,-93.8242,7.02218147542029,False,5,592,39.2155,-93.8242,7.15320345274285,7.62928881539936,0,53.477735839894,0,0,0,,0829
72,False,'00:00:00,4.24179077378749,0.493218061773437,16.7457556429832,91721.9991177547,7.25991061104926,-81.9808502171573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:04:04 PM,7/20/2021 3:40:10 PM,27610,39.2028,-93.795,7.28582995421786,False,5,610,39.2028,-93.795,7.32255657660857,7.62928881539936,0,55.2904441676335,0,0,0,,0829
74,False,'00:00:00,4.29751673061173,0.247413675531755,17.1229779184947,93781.5541192475,7.31922014182293,-119.297139472777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:23 PM,7/20/2021 3:50:09 PM,28209,39.2022,-93.7726,7.46290173443472,False,5,623,39.2022,-93.7726,7.68702144035225,7.62928881539936,0,56.5406911378517,0,0,0,,0829
76,False,'00:00:00,4.42874540169831,0.184518878404138,18.0112960513851,98631.5859765393,7.31400126637139,-42.9331891711806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:31 PM,7/20/2021 4:14:54 PM,29694,39.2059,-93.7197,7.10611664374492,False,5,653,39.2059,-93.7197,7.15571142940446,7.62928881539936,0,59.4456146178908,0,0,0,,0829
78,False,'00:00:00,4.48425374853052,0.847100145897643,18.3870452730266,100683.098410924,7.36131280008208,-85.5026788724606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:25 PM,7/20/2021 4:24:53 PM,30293,39.211,-93.698,7.45431466431451,False,5,665,39.211,-93.698,7.57366379729101,7.62928881539936,0,60.7009866153902,0,0,0,,0829
80,False,'00:00:00,4.53676923942568,0.807471796272598,18.7425351399401,102623.998991063,7.35646672846836,-28.3979455905826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:30 PM,7/20/2021 4:34:45 PM,30885,39.2263,-93.6879,7.10346582126104,False,5,677,39.2263,-93.6879,7.10716262157999,7.62928881539936,0,61.8939021839325,0,0,0,,0829
82,False,'00:00:00,4.59002997920456,0.0276559065097854,19.1030697740638,104592.44294871,7.36784479841272,-61.9509888435398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:17 PM,7/20/2021 4:44:37 PM,31477,39.236,-93.6694,7.50531508061587,False,5,690,39.236,-93.6694,7.49874091044577,7.62928881539936,0,63.1116029465439,0,0,0,,0829
84,False,'00:00:00,4.64282985183475,0.0537581449593858,19.4604846886807,106543.853888081,7.35738846992713,28.3738446016997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:29 PM,7/20/2021 4:54:36 PM,32076,39.2336,-93.6474,7.39910741656706,False,5,702,39.2336,-93.6474,7.40604367136595,7.62928881539936,0,64.3197712891531,0,0,0,,0829
86,False,'00:00:00,4.69395313507545,0.827124157279724,19.8065503703612,108433.300381089,7.31885541014384,-15.7822407382766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:08 PM,7/20/2021 5:04:31 PM,32671,39.2307,-93.6267,6.12954876418214,False,5,713,39.2307,-93.6267,6.35152103606078,7.62928881539936,0,65.4688004052441,0,0,0,,0829
88,False,'00:00:00,4.74567432323875,0.709046486313961,20.1566634128822,110344.844620713,7.30427594801245,-115.086404371699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:22 PM,7/20/2021 5:14:24 PM,33264,39.2392,-93.6076,7.2363651108391,False,5,726,39.2392,-93.6076,7.23841622553116,7.62928881539936,0,66.6529812562344,0,0,0,,0829
90,False,'00:00:00,4.79915009960639,0.121639409049041,20.5186536808963,112321.236036011,7.32040760710592,-56.616078171424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:08 PM,7/20/2021 5:24:20 PM,33860,39.2423,-93.5857,7.53465532016774,False,5,739,39.2423,-93.5857,7.53342560215636,7.62928881539936,0,67.8775991799108,0,0,0,,0829
92,False,'00:00:00,4.8518210225896,0.156297881031557,20.8751957046373,114267.881173132,7.31824725820191,9.61990871421069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:09 PM,7/20/2021 5:34:16 PM,34456,39.2305,-93.5699,7.28624125347171,False,5,751,39.2305,-93.5699,7.26283252454803,7.62928881539936,0,69.0871018425507,0,0,0,,0829
94,False,'00:00:00,4.9339843321156,0.0540778983453846,21.4313787178912,117304.524502688,7.37084223138388,-36.4110119609041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:33 PM,7/20/2021 5:49:13 PM,35353,39.2154,-93.5443,7.61180450743411,False,5,772,39.2154,-93.5443,7.62246716159004,7.62928881539936,0,70.8580685931732,0,0,0,,0829
96,False,'00:00:00,4.99025664843994,0.0570710560721453,21.8122994310003,119384.272202614,7.39480817886205,-97.8562180706866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:01:18 PM,7/20/2021 5:59:30 PM,35970,39.214,-93.5204,7.51328433785976,False,5,785,39.214,-93.5204,7.54148503899788,7.62928881539936,0,72.1439622982345,0,0,0,,0829
98,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.42028357510489,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:04 PM,7/20/2021 6:01:59 PM,36119,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.62928881539936,0,72.3707461416141,0,0,0,,0829
100,False,'00:00:00,5.0851958078075,0.386193310671755,22.6487119333154,123950.91013543,7.3339706461297,-11.8886560158326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:13:34 PM,7/20/2021 6:23:58 PM,37438,39.2374,-93.4863,6.66686158086617,False,6,818,39.2374,-93.4863,6.76707414020023,7.62928881539936,0,74.8889942214859,0,0,0,,0829
102,False,'00:00:00,5.12311746564731,0.768531271327788,22.9916516151286,125823.289320702,7.27823021172084,0.341672179587989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:15:49 PM,7/20/2021 6:34:03 PM,38043,39.2533,-93.4933,7.1731816284698,False,6,829,39.2533,-93.4933,7.1756301453841,7.62928881539936,0,76.0520458776374,0,0,0,,0829
104,False,'00:00:00,5.18361705743129,0.422353139878766,23.5387719663504,128810.452404455,7.31998609968917,-50.6329899901357,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:14:15 PM,7/20/2021 6:48:57 PM,38937,39.2795,-93.4964,7.49634796247156,False,6,848,39.2795,-93.4964,7.57368383558161,7.62928881539936,0,77.8979790904363,0,0,0,,0829
106,False,'00:00:00,5.22472984789842,0.0544923170434118,23.9105702495586,130840.393538471,7.37768380543992,-43.1531869314935,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:10 PM,7/20/2021 6:58:44 PM,39524,39.2935,-93.4817,8.066371303541,False,6,861,39.2935,-93.4817,8.08425965428472,7.62928881539936,0,79.1566548480115,0,0,0,,0829
108,False,'00:00:00,5.2836340268863,0.984713916381351,24.4432626883994,133748.78322777,7.37303404541682,-53.9767510862801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:25 PM,7/20/2021 7:13:34 PM,40414,39.2832,-93.4553,7.36463360068967,False,6,878,39.2832,-93.4553,7.7669634211974,7.62928881539936,0,80.8907459698148,0,0,0,,0829
110,False,'00:00:00,5.32479995250849,0.646539603492489,24.8155414926135,135781.347906325,7.40439160922525,-79.8760749199347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:11:23 PM,7/20/2021 7:23:32 PM,41012,39.2683,-93.446,7.09596011404509,False,6,891,39.2683,-93.446,7.55396237807028,7.62928881539936,0,82.1109421217929,0,0,0,,0829
112,False,'00:00:00,5.36566353844715,0.195357058234542,25.1850861264148,137798.984584298,7.42808500365759,37.0775912940561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:38 PM,7/20/2021 7:33:27 PM,41607,39.2677,-93.4232,7.34572038655485,False,6,904,39.2677,-93.4232,7.37809122247615,7.62928881539936,0,83.3523819938132,0,0,0,,0829
114,False,'00:00:00,5.40798081493544,0.165419288096813,25.5677770255153,139888.397130784,7.48758213279134,-49.2126074265456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:54 PM,7/20/2021 7:43:22 PM,42202,39.2625,-93.4028,7.96326552814058,False,6,917,39.2625,-93.4028,8.07544066871711,7.62928881539936,0,84.6272016984656,0,0,0,,0829
116,False,'00:00:00,5.45056068944511,0.238156991294302,25.9528426963696,141990.775436084,7.53734111894822,-16.5229480273561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:07:32 PM,7/20/2021 7:53:21 PM,42801,39.2463,-93.4122,7.80530351407206,False,6,930,39.2463,-93.4122,7.80164531440546,7.62928881539936,0,85.9254376191833,0,0,0,,0829
118,False,'00:00:00,5.49291878469384,0.263694250248923,26.3359027347301,144082.203405993,7.58775098099898,-11.5655853273509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:06:14 PM,7/20/2021 8:03:13 PM,43393,39.2298,-93.4112,7.95392838528792,False,6,943,39.2298,-93.4112,8.08877523423718,7.62928881539936,0,87.1732426099479,0,0,0,,0829
120,False,'00:00:00,5.53166680757454,0.104460585157623,26.6863155435196,145995.384306963,7.53452886556229,-64.8336089897833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:07:33 PM,7/20/2021 8:13:08 PM,43988,39.2268,-93.3904,7.28989170294173,False,6,955,39.2268,-93.3904,7.34676609156184,7.62928881539936,0,88.3423760289404,0,0,0,,0829
122,False,'00:00:00,5.57047969292447,0.0465686782164093,27.0373149277866,147911.767787784,7.48518424606479,-17.6493676518167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:08:42 PM,7/20/2021 8:23:05 PM,44585,39.2323,-93.3697,6.96505825176295,False,6,967,39.2323,-93.3697,7.01875124609685,7.62928881539936,0,89.5241342879199,0,0,0,,0829
124,False,'00:00:00,5.60941575389657,0.040647561686574,27.3894282351014,149834.233056276,7.4518105774521,18.1144608100156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:09:28 PM,7/20/2021 8:32:59 PM,45179,39.2435,-93.3531,7.1445099940242,False,6,979,39.2435,-93.3531,7.26095930123183,7.62928881539936,0,90.7056734479674,0,0,0,,0829
126,False,'00:00:00,5.64732060855579,0.538766611320006,27.7322159594914,151705.782585689,7.38788786828821,-21.5409167215048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:49 PM,7/20/2021 8:42:57 PM,45777,39.2495,-93.333,6.56687519500336,False,6,990,39.2495,-93.333,6.61026965459929,7.62928881539936,0,91.8616178796576,0,0,0,,0829
128,False,'00:00:00,5.70787783775608,0.86201221967713,28.2798575473452,154695.791512813,7.40454792829679,-20.4791954212001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:10:31 PM,7/20/2021 8:57:54 PM,46674,39.2737,-93.3343,7.85569819592625,False,6,1008,39.2737,-93.3343,7.99061056384816,7.62928881539936,0,93.6402925919056,0,0,0,,0829
130,False,'00:00:00,5.74345112333062,0.730636950166829,28.6015600237378,156452.219982868,7.29130336503249,26.8413513746548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:39 PM,7/20/2021 9:07:53 PM,47273,39.287,-93.3444,7.06079939801404,False,6,1019,39.287,-93.3444,7.15251060235042,7.62928881539936,0,94.7234097978789,0,0,0,,0829
132,False,'00:00:00,5.8174670849864,0.321552092671822,29.2709139440374,160106.752877173,7.32417287006553,21.8093412200289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:24 PM,7/20/2021 9:26:32 PM,48392,39.3117,-93.3249,12.5054912862388,False,6,1042,39.3117,-93.3249,13.0409590224715,7.62928881539936,0,96.918128842676,0,0,0,,0829
134,False,'00:00:00,5.90050292930584,0.636762059541146,30.0218380241579,164206.641842787,7.29754225155119,8.8179393874576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:12:44 PM,7/20/2021 9:47:39 PM,49659,39.3105,-93.2784,7.02423511158061,False,6,1067,39.3105,-93.2784,7.19706355179892,7.62928881539936,0,99.4105961064004,0,0,0,,0829
