index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1972
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:30:56 PM,-48544,39.116,-94.6121,0.334272350005151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:42:04 PM,-47876,39.1147,-94.6218,11.5913442063602,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:47:11 PM,-43969,39.1063,-94.5818,48.9779522064893,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.10145084690035,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
10,False,'00:00:00,0.0243455806098011,0.0396945101954964,0.107457923204259,880.361415881625,9.79407048897931,-10.4395661795839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:44 AM,7/20/2021 7:02:14 AM,134,39.1124,-94.6062,9.47117605408415,False,1,10,39.1124,-94.6062,9.79407048897931,9.79407048897931,0,0.350301683189459,0,0,0,,1972
12,False,'00:00:00,0.109573384722287,0.736017613032369,0.48364130432683,2934.24427054281,9.19498305023096,-9.18211065902756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:37 AM,7/20/2021 7:10:37 AM,637,39.1136,-94.5849,9.03546771123998,False,1,24,39.1136,-94.5849,9.06277318445376,9.79407048897931,0,1.59514854519212,0,0,0,,1972
14,False,'00:00:00,0.192519679669252,0.17389816291288,0.84975442914179,4933.14562466422,9.15304051671684,-9.67566439685282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:18 AM,7/20/2021 7:19:03 AM,1143,39.1223,-94.5647,8.81254549948229,False,1,43,39.1223,-94.5647,8.81249651128787,9.79407048897931,0,2.83507837778492,0,0,0,,1972
16,False,'00:00:00,0.276263836783795,0.571559443828431,1.21938920385721,6951.27445323994,9.12592832880702,-2.55228581856992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:44 AM,7/20/2021 7:27:29 AM,1649,39.1331,-94.5463,8.83723013668643,False,1,55,39.1331,-94.5463,8.89694728906139,9.79407048897931,0,4.08319656169099,0,0,0,,1972
18,False,'00:00:00,0.360961897154751,0.420514705522074,1.59323437160103,8992.39115019681,9.10534991894653,39.3379191914887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:02 AM,7/20/2021 7:35:59 AM,2159,39.1471,-94.5325,8.61959724591951,False,1,72,39.1471,-94.5325,8.90661908959302,9.79407048897931,0,5.3301856208296,0,0,0,,1972
20,False,'00:00:00,0.444495698210961,0.852018934143691,1.96194066465384,11005.4506624141,9.09313643713246,20.1241693829059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:12 AM,7/20/2021 7:44:19 AM,2659,39.1519,-94.5102,8.77895775115586,False,1,88,39.1519,-94.5102,8.80227287610337,9.79407048897931,0,6.57569721289275,0,0,0,,1972
22,False,'00:00:00,0.528482895035965,0.461620872892744,2.33264818201445,13029.4364422455,9.06166177946342,-34.451032433718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:37 AM,7/20/2021 7:52:52 AM,3172,39.1484,-94.488,8.7467263020261,False,1,101,39.1484,-94.488,8.88122216373417,9.79407048897931,0,7.81868440080101,0,0,0,,1972
24,False,'00:00:00,0.612237207313014,0.866292782274975,2.70232778016992,15047.8099974615,9.02185924725631,-150.974353658119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:05 AM,7/20/2021 8:01:29 AM,3689,39.1338,-94.4745,8.51611362245458,False,1,118,39.1338,-94.4745,8.58178816663979,9.79407048897931,0,9.06523588073326,0,0,0,,1972
26,False,'00:00:00,0.696795630125268,0.561237392620889,3.07555660763006,17085.5616049306,8.9843876825194,26.6295929985301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:31 AM,7/20/2021 8:10:12 AM,4212,39.1265,-94.4539,8.53387716068295,False,1,134,39.1265,-94.4539,8.58002559880769,9.79407048897931,0,10.3126914670472,0,0,0,,1972
28,False,'00:00:00,0.780116842157809,0.0380296954285832,3.44332456302948,19093.497989134,8.89650355991488,-10.8142051725162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:27 AM,7/20/2021 8:19:15 AM,4755,39.134,-94.4334,8.57499859795409,False,1,150,39.134,-94.4334,8.59582445580851,9.79407048897931,0,11.554311608213,0,0,0,,1972
30,False,'00:00:00,0.863367669927275,0.515718055903826,3.81078185232251,21099.7382011473,8.82535054597222,22.3672409951518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:08 AM,7/20/2021 8:28:14 AM,5294,39.148,-94.419,8.23967496942698,False,1,162,39.148,-94.419,8.25194007724323,9.79407048897931,0,12.7996497022238,0,0,0,,1972
32,False,'00:00:00,0.946903605686749,0.951038220564783,4.17949756765129,23112.8491570276,8.75911620063617,14.526828861459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:43 AM,7/20/2021 8:37:17 AM,5837,39.1632,-94.4069,8.29005547308432,False,1,174,39.1632,-94.4069,8.37689330929551,9.79407048897931,0,14.0441366403708,0,0,0,,1972
34,False,'00:00:00,1.02928255974907,0.339569116039705,4.54737571580436,25121.3871706989,8.70825986931626,-68.852001066423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:29:42 AM,7/20/2021 8:46:15 AM,6375,39.1701,-94.3859,8.28822869234053,False,2,190,39.1701,-94.3859,8.28270714127894,9.79407048897931,0,15.2889172344537,0,0,0,,1972
36,False,'00:00:00,1.11063646304654,0.92163990067277,4.91832106075739,27146.6714396155,8.65495025764542,-91.4924461158119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:30:44 AM,7/20/2021 8:55:22 AM,6922,39.1676,-94.3629,8.27625325777496,False,2,202,39.1676,-94.3629,8.36819823252217,9.79407048897931,0,16.5345667852561,0,0,0,,1972
38,False,'00:00:00,1.19179725035261,0.387671600754799,5.28838586433323,29167.1481361401,8.55252702398409,40.1355599389128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:32:38 AM,7/20/2021 9:04:56 AM,7496,39.1756,-94.3424,8.01364957777948,False,2,215,39.1756,-94.3424,8.02418419009813,9.79407048897931,0,17.7750500710875,0,0,0,,1972
40,False,'00:00:00,1.2725231232402,0.848987330277388,5.65646761027513,31176.7977513034,8.50488055889922,128.039843363412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:33:29 AM,7/20/2021 9:14:06 AM,8046,39.1898,-94.3281,8.26143440248702,False,2,227,39.1898,-94.3281,8.25907429299697,9.79407048897931,0,19.0249270939521,0,0,0,,1972
42,False,'00:00:00,1.35287922778689,0.131382893394787,6.02286334191151,33177.2420797673,8.45396070105136,-33.8604918739889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:34:20 AM,7/20/2021 9:23:18 AM,8598,39.2061,-94.3185,8.05439379902326,False,2,240,39.2061,-94.3185,8.03934089073461,9.79407048897931,0,20.2714470876333,0,0,0,,1972
44,False,'00:00:00,1.43376977776627,0.659025007491941,6.39169595779506,35190.9912883115,8.41025607649752,99.0413203241196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:35:02 AM,7/20/2021 9:32:33 AM,9153,39.2235,-94.3126,7.89495615864011,False,2,252,39.2235,-94.3126,7.98834328370105,9.79407048897931,0,21.5162109888609,0,0,0,,1972
46,False,'00:00:00,1.51485716264444,0.0747365000280784,6.76142607197268,37209.6406504796,8.28778607163666,5.54016986301055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:53 AM,7/20/2021 9:42:34 AM,9754,39.2361,-94.2966,7.72334808566608,False,2,265,39.2361,-94.2966,7.78669543450421,9.79407048897931,0,22.7589809005137,0,0,0,,1972
48,False,'00:00:00,1.59643775446079,0.875170293201144,7.13340503728595,39240.5682711302,8.29693623037131,-13.1062366034626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:45 AM,7/20/2021 9:51:37 AM,10297,39.2358,-94.274,8.15317487805897,False,2,277,39.2358,-94.274,8.20024409548483,9.79407048897931,0,24.0027563533864,0,0,0,,1972
50,False,'00:00:00,1.67851677059725,0.467908783863391,7.50765664317159,41283.9040356292,8.28598699821689,130.298230667884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:54 AM,7/20/2021 10:00:54 AM,10854,39.2355,-94.2508,8.19545776187194,False,2,290,39.2355,-94.2508,8.36943337717378,9.79407048897931,0,25.2482280240366,0,0,0,,1972
52,False,'00:00:00,1.7516513922829,0.790628397061021,7.84112493872459,43104.5714260003,8.26794259750819,86.6449046113724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:07 AM,7/20/2021 10:09:15 AM,11355,39.2253,-94.2355,8.05865408281393,False,2,301,39.2253,-94.2355,8.15416936090208,9.79407048897931,0,26.360789922118,0,0,0,,1972
54,False,'00:00:00,1.83196300872197,0.125239050352888,8.20731782015025,45103.9082345928,8.2015297329942,48.8229111297661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:37:51 AM,7/20/2021 10:18:51 AM,11931,39.2103,-94.2235,7.87961361873712,False,2,314,39.2103,-94.2235,7.8204752465315,9.79407048897931,0,27.6078429399655,0,0,0,,1972
56,False,'00:00:00,1.91317923845131,0.909498755215547,8.57763542178485,47125.7651558286,8.11712326854875,33.6248253853553,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:38:41 AM,7/20/2021 10:28:46 AM,12526,39.2048,-94.2014,7.16007864828332,False,2,326,39.2048,-94.2014,7.17362128042359,9.79407048897931,0,28.8535846947183,0,0,0,,1972
58,False,'00:00:00,1.98573607346802,0.0983953688710418,8.90846921221234,48932.0486973128,8.12851620605305,46.2878100286314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:38:35 AM,7/20/2021 10:36:58 AM,13018,39.1925,-94.1893,8.28524050801528,False,2,338,39.1925,-94.1893,8.43737839153676,9.79407048897931,0,29.948295913071,0,0,0,,1972
60,False,'00:00:00,2.12297761135038,0.829242331217787,9.28358276897204,50980.0905339316,8.05579780924361,58.1062127976286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:42:54 AM,7/20/2021 10:47:02 AM,13622,39.1783,-94.1788,7.80424929878328,False,3,353,39.1783,-94.1788,8.15489621637125,9.79407048897931,0,31.1927978181745,0,0,0,,1972
62,False,'00:00:00,2.26779335941652,0.216029343465572,9.6487203617386,52973.6656863946,8.01210582504881,214.507525974711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:43:33 AM,7/20/2021 10:56:39 AM,14199,39.1761,-94.1559,7.70964481407401,False,3,366,39.1761,-94.1559,7.66382977534674,9.79407048897931,0,32.4338839923448,0,0,0,,1972
64,False,'00:00:00,2.41548498043497,0.908716212769454,10.0211091639968,55006.8309313437,7.9428086767693,-11.7012349127557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:44:30 AM,7/20/2021 11:06:44 AM,14804,39.1721,-94.1334,7.34469054880597,False,3,380,39.1721,-94.1334,7.4018540202112,9.79407048897931,0,33.6769273268738,0,0,0,,1972
66,False,'00:00:00,2.55661232782469,0.942159669609,10.3769468445498,56949.6305014613,7.90683433099115,16.2019344714807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:44:57 AM,7/20/2021 11:16:11 AM,15371,39.1582,-94.1204,7.73994282034814,False,3,392,39.1582,-94.1204,7.73635212504321,9.79407048897931,0,34.8828271205167,0,0,0,,1972
68,False,'00:00:00,2.70278895074579,0.342654684213018,10.7455157393345,58961.939847772,7.81578081388966,42.0933835484245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:46:02 AM,7/20/2021 11:26:31 AM,15991,39.1433,-94.1078,7.4217133741664,False,3,405,39.1433,-94.1078,7.42597101037742,9.79407048897931,0,36.1300941766301,0,0,0,,1972
70,False,'00:00:00,2.8484345397394,0.712021440702331,11.1127456882341,60966.938828621,7.76627452572678,82.1664466390714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:46:32 AM,7/20/2021 11:36:32 AM,16592,39.1342,-94.0879,7.32776858384895,False,3,417,39.1342,-94.0879,7.3152668605168,9.79407048897931,0,37.3751871067873,0,0,0,,1972
72,False,'00:00:00,2.99384009586235,0.153746227877099,11.4793704196368,62968.633448079,7.71622552060093,79.7803601932949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:22:21 PM,7/20/2021 11:46:37 AM,17197,39.1336,-94.0648,7.55039958881033,True,4,430,39.1336,-94.0648,7.53226596626678,9.79407048897931,0,38.6202298823879,0,0,0,,1972
74,False,'00:00:00,3.06988816028102,0.144876590032559,11.7474857683475,64432.4873699221,7.07504063344703,68.5796084148064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:27 PM,7/20/2021 11:59:45 AM,17985,39.138,-94.0489,3.75179127021073,False,4,439,39.138,-94.0489,3.73425511152705,9.79407048897931,0,39.5308311623759,0,0,0,,1972
76,False,'00:00:00,3.14814065190024,0.574524938994416,12.0302992200492,65976.589870634,7.05140093849604,10.6605604265429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:01 PM,7/20/2021 12:08:09 PM,18489,39.1475,-94.0359,7.26895778452009,False,4,448,39.1475,-94.0359,7.26452047044865,9.79407048897931,0,40.4915505404177,0,0,0,,1972
78,False,'00:00:00,3.22284359406835,0.705781958552141,12.3002841941972,67450.6515576868,7.03022345188621,-53.4008266260307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:31 PM,7/20/2021 12:16:12 PM,18972,39.1563,-94.0232,7.61736163294929,False,4,457,39.1563,-94.0232,7.62489250741778,9.79407048897931,0,41.4060309184574,0,0,0,,1972
80,False,'00:00:00,3.32174561348856,0.928102409112458,12.6577274003331,69402.2169628539,7.0741707213126,135.691660521615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:37 PM,7/20/2021 12:26:05 PM,19565,39.1593,-94.0018,7.05075558767506,False,4,469,39.1593,-94.0018,7.15020830393845,9.79407048897931,0,42.6078608921203,0,0,0,,1972
82,False,'00:00:00,3.41081259176302,0.876313605794691,12.9796256432799,71159.714277491,7.14857961798951,-44.8567197295949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:35:13 PM,7/20/2021 12:34:35 PM,20075,39.1499,-93.9863,7.5724385787053,False,4,480,39.1499,-93.9863,7.58067576793766,9.79407048897931,0,43.685751612378,0,0,0,,1972
84,False,'00:00:00,3.51396389875923,0.471056125205099,13.3524262605572,73195.127946612,7.22319425434566,-21.1028249558055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:56 PM,7/20/2021 12:44:26 PM,20666,39.1421,-93.9665,7.40413496021697,False,4,493,39.1421,-93.9665,7.54859627359785,9.79407048897931,0,44.9244864995092,0,0,0,,1972
86,False,'00:00:00,3.61367304454081,0.528528499639108,13.7127865136458,75162.6198201535,7.21416851353893,-55.931927913901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:34:04 PM,7/20/2021 12:54:41 PM,21281,39.1523,-93.9493,7.14910906425884,False,4,505,39.1523,-93.9493,7.2291787545495,9.79407048897931,0,46.1287137889589,0,0,0,,1972
88,False,'00:00:00,3.71637454319834,0.258721077162259,14.0839614721584,77189.1577312479,7.23778768452691,233.177530566453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:45 PM,7/20/2021 1:04:56 PM,21896,39.1632,-93.9316,7.58125745894105,False,4,518,39.1632,-93.9316,7.66476926155848,9.79407048897931,0,47.3765365304594,0,0,0,,1972
90,False,'00:00:00,3.81403615852924,0.218693174169259,14.436921716094,79116.247097166,7.24471966944987,80.3297589314452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:41 PM,7/20/2021 1:14:48 PM,22488,39.1709,-93.912,7.49086156083569,False,4,530,39.1709,-93.912,7.47211589874457,9.79407048897931,0,48.5695422308404,0,0,0,,1972
92,False,'00:00:00,3.91598687597223,0.668696534619622,14.8053832654568,81127.9703598466,7.25239501136202,145.507306317695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:35 PM,7/20/2021 1:25:04 PM,23104,39.1855,-93.8983,7.13021901726993,False,4,541,39.1855,-93.8983,7.14590233606632,9.79407048897931,0,49.819596787807,0,0,0,,1972
94,False,'00:00:00,4.00225387697805,0.582974397243913,15.1242733314558,82869.0436553301,7.24059425388652,619.736315224252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:45 PM,7/20/2021 2:33:53 PM,27233,39.1966,-93.8843,0.455332988471879,True,5,552,39.1966,-93.8843,0.456549045895542,9.79407048897931,0,50.897448978321,0,0,0,,1972
96,False,'00:00:00,4.0458973634712,0.627695332018921,15.4197064872854,84482.04711031,7.24987840276061,-58.553154652084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:27 PM,7/20/2021 2:42:07 PM,27727,39.2071,-93.8716,7.72969155016897,False,5,562,39.2071,-93.8716,7.72827408426054,9.79407048897931,0,51.8997010768373,0,0,0,,1972
98,False,'00:00:00,4.1001707614635,0.0197985424084832,15.7870960460681,86487.9175278536,7.3161816132634,-65.1800067667099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:14 PM,7/20/2021 2:51:46 PM,28306,39.2149,-93.8507,7.71877617551529,False,5,578,39.2149,-93.8507,7.70624379350287,9.79407048897931,0,53.1455081159575,0,0,0,,1972
100,False,'00:00:00,4.15431197703365,0.402692798420584,16.1535908305497,88488.9026642077,7.36882989116128,-1.40402252013217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:39:35 PM,7/20/2021 3:01:27 PM,28887,39.2158,-93.8277,7.88562722149331,False,5,590,39.2158,-93.8277,7.88715659190442,9.79407048897931,0,54.3867025227891,0,0,0,,1972
102,False,'00:00:00,4.20822439850685,0.753551514062811,16.518536853291,90481.4318842609,7.42806744381475,-40.3327810250561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:37:49 PM,7/20/2021 3:10:57 PM,29457,39.2097,-93.8062,7.83683990693605,False,5,602,39.2097,-93.8062,7.84998366987956,9.79407048897931,0,55.6199427937808,0,0,0,,1972
104,False,'00:00:00,4.26143335238324,0.075172794353672,16.8787209363055,92447.9619059161,7.4626022158957,29.5891506428596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:36:51 PM,7/20/2021 3:20:29 PM,30029,39.2003,-93.7873,7.61392703148202,False,5,615,39.2003,-93.7873,7.69105130101875,9.79407048897931,0,56.8342545329581,0,0,0,,1972
106,False,'00:00:00,4.31677492304623,0.650962828373397,17.2533412103319,94493.3105216236,7.5588968630699,-32.1659556897151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:34:18 PM,7/20/2021 3:29:46 PM,30586,39.205,-93.7652,8.147496801878,False,5,627,39.205,-93.7652,8.1959520948809,9.79407048897931,0,58.0803398994218,0,0,0,,1972
108,False,'00:00:00,4.37130038861962,0.170169936845199,17.6224370746127,96508.4970115494,7.61423437770707,28.6542532863785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:56 PM,7/20/2021 3:39:10 PM,31150,39.2104,-93.7432,7.73912412042379,False,5,640,39.2104,-93.7432,7.79148053221507,9.79407048897931,0,59.3226021088745,0,0,0,,1972
110,False,'00:00:00,4.42623987192649,0.606441945105385,17.9943355235494,98538.9850295655,7.61993856399199,38.8834174785452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:48 PM,7/20/2021 3:49:03 PM,31743,39.2058,-93.7208,7.56476321708554,False,5,652,39.2058,-93.7208,7.5671685166507,9.79407048897931,0,60.5667118779505,0,0,0,,1972
112,False,'00:00:00,4.47993020837953,0.856714888267883,18.3577781998893,100523.306291603,7.63309066820983,42.4764006077383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:30 PM,7/20/2021 3:58:38 PM,32318,39.2098,-93.6991,7.68119108281885,False,5,664,39.2098,-93.6991,7.71269012079022,9.79407048897931,0,61.7933405773399,0,0,0,,1972
114,False,'00:00:00,4.53453053059012,0.294884778614298,18.727380786578,102541.259380261,7.65187268166601,-74.0352612883469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:07 PM,7/20/2021 4:08:18 PM,32898,39.2257,-93.6885,7.54846681295343,False,5,677,39.2257,-93.6885,7.5451581629556,9.79407048897931,0,63.0394290302248,0,0,0,,1972
116,False,'00:00:00,4.58903472771846,0.80838367509307,19.0963326796883,104555.659817603,7.64185784661402,53.2370081218606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:19 PM,7/20/2021 4:18:13 PM,33493,39.2356,-93.6697,7.66078863167395,False,5,689,39.2356,-93.6697,7.72404692329077,9.79407048897931,0,64.2783985421189,0,0,0,,1972
118,False,'00:00:00,4.64392689884557,0.305642508452038,19.4679108612105,106584.399242288,7.60172355793795,50.050264932978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:03 PM,7/20/2021 4:28:31 PM,34111,39.2334,-93.647,7.78196733751161,False,5,702,39.2334,-93.647,7.80189037084808,9.79407048897931,0,65.5267032941154,0,0,0,,1972
120,False,'00:00:00,4.69766659263916,0.668488835344639,19.8316876491453,108570.544683997,7.60630471051682,-9.61608897902767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:59 PM,7/20/2021 4:38:13 PM,34693,39.2311,-93.6252,7.51558414398916,False,5,714,39.2311,-93.6252,7.69642658504898,9.79407048897931,0,66.7421715712389,0,0,0,,1972
122,False,'00:00:00,4.75192816715416,0.231481477729817,20.1989971719938,110575.978122021,7.59148436409765,-169.656108376909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:12 PM,7/20/2021 4:48:11 PM,35291,39.2405,-93.6055,7.411401568088,False,5,728,39.2405,-93.6055,7.41237413030878,9.79407048897931,0,67.9847159801171,0,0,0,,1972
124,False,'00:00:00,4.8053291413695,0.48444424197948,20.5604810864214,112549.604952274,7.56998075978703,37.4803233086939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:31 PM,7/20/2021 4:58:05 PM,35885,39.2414,-93.5833,7.39000814168018,False,5,740,39.2414,-93.5833,7.46979994949839,9.79407048897931,0,69.2031111326616,0,0,0,,1972
126,False,'00:00:00,4.85761692042577,0.488258899198593,20.9144295176572,114482.089614887,7.53403084103409,93.6826403465607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:59 PM,7/20/2021 5:07:57 PM,36477,39.2287,-93.569,7.39264529969425,False,5,752,39.2287,-93.569,7.40874099967302,9.79407048897931,0,70.3923260576251,0,0,0,,1972
128,False,'00:00:00,4.91250332043319,0.106299660779535,21.2859686330956,116510.615746897,7.54627089378702,-131.850833411175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:51 PM,7/20/2021 5:17:53 PM,37073,39.2171,-93.5532,7.53708152672312,False,5,767,39.2171,-93.5532,7.89000420563547,9.79407048897931,0,71.61538191786,0,0,0,,1972
130,False,'00:00:00,4.96682575877904,0.66864149727888,21.6536901577127,118518.298628706,7.58904656682067,37.7974381894977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:24 PM,7/20/2021 5:27:23 PM,37643,39.2139,-93.5304,7.70247921872678,False,5,779,39.2139,-93.5304,7.70086242640237,9.79407048897931,0,72.8591189513401,0,0,0,,1972
132,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.60979465268592,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:36:56 PM,7/20/2021 5:35:02 PM,38102,39.2136,-93.5162,3.01241560017926,True,6,787,39.2136,-93.5162,2.97083308574958,9.79407048897931,0,73.6204539950842,0,0,0,,1972
134,False,'00:00:00,5.00229655115145,0.0436974166264737,21.8990230663288,119857.765176077,7.60979465268592,79.5384513277348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:12:30 PM,7/20/2021 7:11:10 PM,43870,39.2139,-93.5149,0.612893755638549,True,6,789,39.2139,-93.5149,0.600618557519327,9.79407048897931,0,73.6931496911749,0,0,0,,1972
