index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2422
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2422
4,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,3,181.36898737015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:06:05 AM,7/20/2021 6:52:27 PM,42747,39.2135,-93.5162,0.0762803223187865,True,6,787,39.2135,-93.5162,0.0084898906189171,6.29877071782937,0,59.1806797345774,0,0,0,,2422
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:28:05 AM,7/20/2021 7:14:28 PM,44068,39.2136,-93.5162,0.0581289993648292,True,6,787,39.2136,-93.5162,0.040469932643325,6.29877071782937,0,59.1947893755255,0,0,0,,2422
8,False,'00:00:00,5.03939575471627,0.286290916757927,22.2345249876791,121689.535739442,3.76895663411026,77.6581532344074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:09:53 AM,7/20/2021 7:20:43 PM,44443,39.2195,-93.4952,5.68818024721564,False,6,804,39.2195,-93.4952,11.612314302035,6.29877071782937,0,60.391952862084,0,0,0,,2422
10,False,'00:00:00,5.05727149651872,0.812416783136422,22.3961819814688,122572.149232069,3.91105056009857,5.35769327977265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:50:29 AM,7/20/2021 7:26:47 PM,44807,39.2254,-93.4884,4.33672605127923,False,6,809,39.2254,-93.4884,4.33375472841381,6.29877071782937,0,60.9397277426701,0,0,0,,2422
12,False,'00:00:00,5.12208574581772,0.499369888462004,22.9823213882811,125772.348226773,4.50035404160514,23.493100546287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:45:12 AM,7/20/2021 7:46:07 PM,45967,39.2529,-93.493,5.80249651297971,False,6,829,39.2529,-93.493,5.80228975924545,6.29877071782937,0,62.8719220352868,0,0,0,,2422
14,False,'00:00:00,5.15761449182166,0.421739719951443,23.303621076741,127526.577558666,4.77996784235369,24.9358504389215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:20:33 AM,7/20/2021 7:56:09 PM,46569,39.2681,-93.498,6.65707075637821,False,6,840,39.2681,-93.498,6.65776830030702,6.29877071782937,0,63.9632340459272,0,0,0,,2422
16,False,'00:00:00,5.19233710478152,0.170921438167007,23.6176306037105,129241.004128278,5.00187091972751,32.4050528316192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:03:23 AM,7/20/2021 8:06:09 PM,47169,39.2829,-93.494,6.32586413431129,False,6,851,39.2829,-93.494,6.36610875449848,6.29877071782937,0,65.02386724063,0,0,0,,2422
18,False,'00:00:00,5.22820797456601,0.099253266030189,23.9420242449965,131012.125797742,5.22119175418413,23.7865263230412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:48:16 AM,7/20/2021 8:16:10 PM,47770,39.294,-93.4798,6.48873995110799,False,6,862,39.294,-93.4798,6.57257449901118,6.29877071782937,0,66.113579264161,0,0,0,,2422
20,False,'00:00:00,5.26427007343777,0.0834871260859193,24.2681472421724,132792.689389923,5.41735982995001,-24.3698178783711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:36:09 AM,7/20/2021 8:26:10 PM,48370,39.2906,-93.4608,6.75035956372755,False,6,873,39.2906,-93.4608,6.82417558774602,6.29877071782937,0,67.2008602577869,0,0,0,,2422
22,False,'00:00:00,5.30172567961356,0.599144897708304,24.6068722451327,134642.057307105,5.62133464063309,-61.7243907339583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:24:49 AM,7/20/2021 8:36:10 PM,48970,39.2752,-93.4545,6.9308680089159,False,6,884,39.2752,-93.4545,6.9813632216699,6.29877071782937,0,68.3385010876749,0,0,0,,2422
24,False,'00:00:00,5.33821075148663,0.737887798231557,24.9368203447631,136443.505161438,5.77296866849284,23.8951118124158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:17:11 AM,7/20/2021 8:46:10 PM,49570,39.2666,-93.4387,6.86681390787848,False,6,895,39.2666,-93.4387,6.87496748821033,6.29877071782937,0,69.4326811241752,0,0,0,,2422
26,False,'00:00:00,5.37321701779809,0.528962162232541,25.2533950546832,138171.93709531,5.864080900943,70.9658184625073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:57 AM,7/20/2021 8:56:12 PM,50172,39.2687,-93.4191,6.67445709986268,False,6,906,39.2687,-93.4191,6.6848550525575,6.29877071782937,0,70.5016631236823,0,0,0,,2422
28,False,'00:00:00,5.4089590240827,0.46795106418196,25.5766233353239,139936.696138542,5.96388889367672,38.8451003319566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:08:37 AM,7/20/2021 9:06:12 PM,50772,39.262,-93.4029,6.71204007869739,False,6,917,39.262,-93.4029,6.82760258972839,6.29877071782937,0,71.5707258296395,0,0,0,,2422
30,False,'00:00:00,5.44473888609351,0.462059807180901,25.9001939594021,141703.324305589,6.0485971086705,-41.1532814736516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:05:11 AM,7/20/2021 9:16:12 PM,51372,39.248,-93.4097,6.37989177311089,False,6,928,39.248,-93.4097,6.38168052548769,6.29877071782937,0,72.6565558355642,0,0,0,,2422
32,False,'00:00:00,5.48002055240831,0.296912720293383,26.219259214169,143445.354095231,6.11155781407622,-10.6008549726538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:49 AM,7/20/2021 9:26:12 PM,51972,39.2345,-93.4153,6.55986056396192,False,6,939,39.2345,-93.4153,6.79070671206676,6.29877071782937,0,73.7141888697731,0,0,0,,2422
34,False,'00:00:00,5.51383968883279,0.754633235610133,26.5250982661852,145115.171574534,6.12560355578859,11.9069224298651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:19 AM,7/20/2021 9:36:14 PM,52574,39.2261,-93.4005,6.35753212546385,False,6,949,39.2261,-93.4005,6.42979071675966,6.29877071782937,0,74.7385689657933,0,0,0,,2422
36,False,'00:00:00,5.53623648278817,0.519424867475133,26.7276408191806,146221.011698825,6.15977906781628,-11.2068396872767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:09 AM,7/20/2021 9:42:34 PM,52954,39.227,-93.3878,6.35479625958979,False,6,956,39.227,-93.3878,6.35753755211748,6.29877071782937,0,75.422204866129,0,0,0,,2422
38,False,'00:00:00,5.5970725102951,0.241832167434849,27.2778036840041,149224.786272705,6.11781449045186,49.5601995221967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:02:29 AM,7/20/2021 10:01:15 PM,54075,39.2406,-93.359,5.9786338088181,False,6,975,39.2406,-93.359,5.98872043970645,6.29877071782937,0,77.2643108393901,0,0,0,,2422
40,False,'00:00:00,5.6331470768014,0.206408867776516,27.6040394306447,151005.965453463,6.18948909720548,24.6128977131991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:21 AM,7/20/2021 10:11:15 PM,54675,39.2467,-93.3402,6.57453945551383,False,6,986,39.2467,-93.3402,6.57259814886121,6.29877071782937,0,78.3633919538335,0,0,0,,2422
42,False,'00:00:00,5.6698226965879,0.313433948150819,27.9357107260563,152816.821597603,6.26456943666037,-60.2542821772939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:58:18 PM,7/20/2021 10:21:17 PM,55277,39.2582,-93.3278,6.63571192273569,False,6,997,39.2582,-93.3278,6.83505520434479,6.29877071782937,0,79.4634488712271,0,0,0,,2422
44,False,'00:00:00,5.70262777042626,0.26353037400883,28.2323792322569,154436.56980813,6.22932212642435,-9.48176098378747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:09 PM,7/20/2021 10:31:17 PM,55877,39.2719,-93.3324,5.20575163926018,False,6,1007,39.2719,-93.3324,5.22641690218038,6.30646868213543,0,80.4658848853497,0,0,0,,2422
46,False,'00:00:00,5.73639933535773,0.584685969030831,28.5377880775362,156104.038448317,6.22566831565409,56.8025558817035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:13 PM,7/20/2021 10:41:17 PM,56477,39.284,-93.3433,5.73486749133555,False,6,1017,39.284,-93.3433,5.84133883008399,6.30646868213543,0,81.4926170388066,0,0,0,,2422
48,False,'00:00:00,5.76685618589077,0.852123270050281,28.8132207254167,157607.843298513,6.14454715612284,-15.8060543935737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:07 AM,7/20/2021 10:51:17 PM,57077,39.2973,-93.3445,6.39086567388355,False,6,1026,39.2973,-93.3445,6.4236524091975,6.30646868213543,0,82.4238093140738,0,0,0,,2422
50,False,'00:00:00,5.80164318672399,0.441062515842525,29.1278125359165,159325.449014838,6.17787303398813,43.0733917879532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:25 AM,7/20/2021 11:01:19 PM,57679,39.3095,-93.3334,6.38317425207579,False,6,1037,39.3095,-93.3334,6.47178306611261,6.30646868213543,0,83.4819706471491,0,0,0,,2422
52,False,'00:00:00,5.83575236919473,0.875504857087314,29.4362745824029,161009.587497249,6.1905045950283,65.7055737560864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:09 AM,7/20/2021 11:11:19 PM,58279,39.312,-93.3145,5.99383021909793,False,6,1047,39.312,-93.3145,6.02827365728745,6.30646868213543,0,84.5159742389745,0,0,0,,2422
54,False,'00:00:00,5.86938079185902,0.128883686331955,29.740388938824,162669.988498074,6.19105867132948,-49.1501291593407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:09 AM,7/20/2021 11:21:19 PM,58879,39.3092,-93.2957,6.29693880327571,False,6,1058,39.3092,-93.2957,6.30310508213148,6.30646868213543,0,85.5419249467954,0,0,0,,2422
56,False,'00:00:00,5.89699805792642,0.592052612284329,29.9901421663255,164033.589065252,6.17817825130798,42.7640764422747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:00:22 AM,7/20/2021 11:29:41 PM,59381,39.3098,-93.2802,6.26888404274528,False,6,1066,39.3098,-93.2802,6.26880449015605,6.30646868213543,0,86.3810637578623,0,0,0,,2422
58,False,'00:00:00,5.95001416750526,0.85610573795802,30.4695865995501,166651.255742138,6.10626602044897,28.7745927105475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:25 AM,7/20/2021 11:46:21 PM,60381,39.3247,-93.2576,5.96421581426315,False,6,1082,39.3247,-93.2576,6.06384066012604,6.30646868213543,0,87.9748160610114,0,0,0,,2422
60,False,'00:00:00,5.98370593828635,0.0904842176349441,30.7742738365955,168314.784551768,6.12003353727223,7.30899149268918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:14 AM,7/20/2021 11:56:20 PM,60980,39.326,-93.2387,6.01265925222768,False,6,1093,39.326,-93.2387,6.04961922513735,6.30646868213543,0,88.9983292203153,0,0,0,,2422
62,False,'00:00:00,6.01157221604753,0.22539366616499,31.0475419797083,169806.771657072,6.03919186995936,-61.4515877912329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:08:51 AM,7/21/2021 12:06:22 AM,61582,39.3297,-93.2229,5.2368994510213,False,7,1104,39.3297,-93.2229,5.30542805641317,6.30646868213543,0,89.9086283070039,0,0,0,,2422
64,False,'00:00:00,6.03867851642678,0.222711230402231,31.3424799864742,171417.071701366,6.03402688289074,44.3321728356498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:09:12 AM,7/21/2021 12:16:21 AM,62181,39.3416,-93.2129,5.68129632994926,False,7,1114,39.3416,-93.2129,5.68934910276892,6.30646868213543,0,90.9050053694491,0,0,0,,2422
66,False,'00:00:00,6.06485892957603,0.860999925638986,31.6273436072011,172972.367697648,5.99747597962743,-19.4024375064255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:11:43 AM,7/21/2021 12:26:23 AM,62783,39.3544,-93.2062,5.47906997271942,False,7,1123,39.3544,-93.2062,5.52028035881682,6.30646868213543,0,91.867140056838,0,0,0,,2422
68,False,'00:00:00,6.09301938340443,0.264495528116056,31.9337516380118,174645.29168258,6.03028586185993,-46.36563468352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:09:30 AM,7/21/2021 12:36:23 AM,63383,39.3644,-93.1918,6.1614830437119,False,7,1134,39.3644,-93.1918,6.1995689406147,6.30646868213543,0,92.9023767051164,0,0,0,,2422
70,False,'00:00:00,6.12093966415038,0.593542447794291,32.237546395553,176303.947740133,6.05178378441467,10.3652943906086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:08:06 AM,7/21/2021 12:46:23 AM,63983,39.3786,-93.1877,6.22240038773337,False,7,1144,39.3786,-93.1877,6.25133728085017,6.30646868213543,0,93.9255144572311,0,0,0,,2422
72,False,'00:00:00,6.14783185490537,0.374470678394139,32.5301547201075,177901.528205119,6.03821043532752,-12.9196860470833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:08:57 AM,7/21/2021 12:56:23 AM,64583,39.391,-93.1965,5.87577492850644,False,7,1154,39.391,-93.1965,5.8781063506697,6.30646868213543,0,94.9155944843922,0,0,0,,2422
74,False,'00:00:00,6.17336304578125,0.797925354446649,32.8079542885449,179418.255948229,5.99001769237578,33.2467670723684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:12:02 AM,7/21/2021 1:06:23 AM,65183,39.4033,-93.2004,6.21711168228547,False,7,1163,39.4033,-93.2004,6.56359308781094,6.30646868213543,0,95.8264240423283,0,0,0,,2422
76,False,'00:00:00,6.20331353451899,0.798185850327167,33.1338393162462,181197.520276678,6.07671831096061,0.0994228227051921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:46 AM,7/21/2021 1:16:24 AM,65784,39.412,-93.1843,6.45640712314343,False,7,1174,39.412,-93.1843,6.51309475902565,6.30646868213543,0,96.9150218139747,0,0,0,,2422
78,False,'00:00:00,6.23115913191675,0.99238178985904,33.4368214598362,182851.739631427,6.08923310644531,71.3370582805496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:02 AM,7/21/2021 1:26:24 AM,66384,39.4078,-93.1669,6.07588569808037,False,7,1184,39.4078,-93.1669,6.17438733562289,6.30646868213543,0,97.9233260446837,0,0,0,,2422
80,False,'00:00:00,6.2589462852619,0.167169972946386,33.7391676858667,184502.487008843,6.09697141072459,41.8280414499921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:05:36 AM,7/21/2021 1:36:25 AM,66985,39.3954,-93.157,6.1492275543215,False,7,1195,39.3954,-93.157,6.17629866858837,6.30646868213543,0,98.9406714480686,0,0,0,,2422
82,False,'00:00:00,6.28572360606205,0.940125266808266,34.030526134376,186093.243411128,6.07356811968964,21.7535667698878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:53 AM,7/21/2021 1:46:25 AM,67585,39.3829,-93.1484,5.82657588395513,False,7,1204,39.3829,-93.1484,5.83298654122751,6.30646868213543,0,99.9285416037906,0,0,0,,2422
84,False,'00:00:00,6.31288617587029,0.907654730082879,34.3260763970748,187706.886245206,6.06622490721489,-32.153534832363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:07:17 AM,7/21/2021 1:56:25 AM,68185,39.377,-93.132,6.09458717645173,False,7,1214,39.377,-93.132,6.13040235748065,6.30646868213543,0,100.926022559599,0,0,0,,2422
86,False,'00:00:00,6.33987298032803,0.944076048463888,34.619714193616,189310.08741267,6.05126253357253,68.070018853059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:08:03 AM,7/21/2021 2:06:27 AM,68787,39.3809,-93.1143,5.96815464899857,False,7,1224,39.3809,-93.1143,5.97667082356098,6.30646868213543,0,101.915910981706,0,0,0,,2422
88,False,'00:00:00,6.36501155630042,0.136711102864331,34.8932418010907,190803.491139311,5.98233155815997,-4.52993389968696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:11:32 AM,7/21/2021 2:16:27 AM,69387,39.3838,-93.0981,5.01830873632428,False,7,1234,39.3838,-93.0981,5.11219368403599,6.30646868213543,0,102.827709836004,0,0,0,,2422
90,False,'00:00:00,6.38964611424765,0.147850619310711,35.161285293447,192266.952740436,5.91116185066107,-43.9210383373668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:15:08 AM,7/21/2021 2:26:27 AM,69987,39.377,-93.084,5.64640102500096,False,7,1243,39.377,-93.084,5.71467237928571,6.30646868213543,0,103.726804164343,0,0,0,,2422
92,False,'00:00:00,6.41640300362757,0.0288562774764317,35.4524214319298,193856.495376311,5.91231499494523,-17.082177267466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:15:05 AM,7/21/2021 2:36:28 AM,70588,39.3644,-93.0758,5.95944741852532,False,7,1253,39.3644,-93.0758,6.00242018423313,6.30646868213543,0,104.710609781941,0,0,0,,2422
94,False,'00:00:00,6.44288268103884,0.67213668447531,35.7405412847393,195429.569721082,5.90593491735222,-6.8554917480139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:15:23 AM,7/21/2021 2:46:28 AM,71188,39.3503,-93.0755,5.89426048134534,False,7,1262,39.3503,-93.0755,5.89780366102797,6.30646868213543,0,105.68853090645,0,0,0,,2422
96,False,'00:00:00,6.47055308229792,0.740733279271551,36.0416171556468,197073.381224301,5.93619846810515,18.2229774178542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:14:01 AM,7/21/2021 2:56:29 AM,71789,39.3358,-93.0743,6.24694584406796,False,7,1272,39.3358,-93.0743,6.30553874840135,6.30646868213543,0,106.704428720396,0,0,0,,2422
98,False,'00:00:00,6.49973750015687,0.605955125054846,36.3591667257287,198807.135691471,6.00961439382256,-11.588780386705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:10:51 AM,7/21/2021 3:06:29 AM,72389,39.3241,-93.0613,6.58419719922924,False,7,1283,39.3241,-93.0613,6.60732574613021,6.30646868213543,0,107.778466745818,0,0,0,,2422
100,False,'00:00:00,6.52924554528851,0.434077444858066,36.6802376167362,200560.11583696,6.08222685205118,-16.9555540042709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:07:54 AM,7/21/2021 3:16:29 AM,72989,39.3163,-93.0437,6.55655891138167,False,7,1294,39.3163,-93.0437,6.56845644140981,6.30646868213543,0,108.864397892174,0,0,0,,2422
102,False,'00:00:00,6.5587832663436,0.332632617186425,37.0016314052836,202314.858935718,6.14283955578092,10.9635855858857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:05:35 AM,7/21/2021 3:26:31 AM,73591,39.3123,-93.0241,6.53094341452477,False,7,1308,39.3123,-93.0241,6.53310662785867,6.30646868213543,0,109.950783046588,0,0,0,,2422
104,False,'00:00:00,6.58846337792194,0.677165439294583,37.3245745154473,204078.061007582,6.20231633066863,36.3583755645942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:27 AM,7/21/2021 3:36:30 AM,74190,39.3121,-93.0037,6.33227478625812,False,7,1319,39.3121,-93.0037,6.33222148329919,6.30646868213543,0,111.042971022011,0,0,0,,2422
106,False,'00:00:00,6.61628237849862,0.553612614199064,37.6272672645686,205730.700328849,6.19518857231591,-53.2272527302626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:40 AM,7/21/2021 3:46:30 AM,74790,39.3137,-92.9847,5.86667272486616,False,7,1329,39.3137,-92.9847,5.8687520977303,6.30646868213543,0,112.066895591465,0,0,0,,2422
108,False,'00:00:00,6.64433245128676,0.96127424060532,37.9324742622784,207397.066923376,6.19433888283717,49.5755983047323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:42 AM,7/21/2021 3:56:32 AM,75392,39.3147,-92.9656,6.05338225045528,False,7,1339,39.3147,-92.9656,6.1130825513235,6.30646868213543,0,113.094649088559,0,0,0,,2422
110,False,'00:00:00,6.67272569904435,0.327510312662477,38.2414152753294,209083.820463401,6.20802495116925,28.2946039116315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:17 AM,7/21/2021 4:06:32 AM,75992,39.3044,-92.9529,6.29447162337887,False,7,1350,39.3044,-92.9529,6.42604731413288,6.30646868213543,0,114.119334633174,0,0,0,,2422
112,False,'00:00:00,6.70090588016223,0.698048857032268,38.5480379546667,210757.91638455,6.21104292216539,22.2956689654649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:11 AM,7/21/2021 4:16:32 AM,76592,39.2899,-92.9567,5.92395749877558,False,7,1360,39.2899,-92.9567,5.93157624062437,6.30646868213543,0,115.153908423246,0,0,0,,2422
114,False,'00:00:00,6.72763618249925,0.551958139802616,38.8388848050751,212345.879567834,6.16754917842045,20.6898998968147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:22 AM,7/21/2021 4:26:34 AM,77194,39.2764,-92.9576,5.69383758286232,False,7,1370,39.2764,-92.9576,5.78577293562522,6.30646868213543,0,116.130866391905,0,0,0,,2422
116,False,'00:00:00,6.75502939535591,0.674334966509092,39.1369446467288,213973.224179945,6.15412556129232,-22.042683777354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:42 AM,7/21/2021 4:36:33 AM,77793,39.2674,-92.943,5.87856777709512,False,7,1380,39.2674,-92.943,5.87938780369918,6.30646868213543,0,117.141193967333,0,0,0,,2422
118,False,'00:00:00,6.7810447968895,0.183386589736858,39.4200128104463,215518.717355175,6.10137758323091,31.0675809917954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:01 AM,7/21/2021 4:46:33 AM,78393,39.2642,-92.9257,5.99794143552407,False,7,1390,39.2642,-92.9257,6.01213034832813,6.30646868213543,0,118.09717455234,0,0,0,,2422
120,False,'00:00:00,6.8085783393313,0.345320381984794,39.7195995490778,217154.39850654,6.09795574196338,18.2331228226829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:06 AM,7/21/2021 4:56:35 AM,78995,39.2533,-92.9149,5.9308354903192,False,7,1400,39.2533,-92.9149,6.04284238697409,6.30646868213543,0,119.086491372566,0,0,0,,2422
122,False,'00:00:00,6.83624926257974,0.458862958586323,40.0206810996428,218798.241019506,6.10282717955286,16.5501366935099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:00 AM,7/21/2021 5:06:35 AM,79595,39.2394,-92.9202,6.25305774001963,False,7,1410,39.2394,-92.9202,6.2555674025776,6.30646868213543,0,120.102525503258,0,0,0,,2422
124,False,'00:00:00,6.86456330520337,0.91915247319175,40.3287602981339,220480.289231658,6.12897104329079,63.573724363723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:05:31 AM,7/21/2021 5:16:35 AM,80195,39.2256,-92.9154,6.83788590235624,False,7,1420,39.2256,-92.9154,6.85306493102724,6.30646868213543,0,121.137082320669,0,0,0,,2422
126,False,'00:00:00,6.87937133828321,0.392026606216144,40.4898834207874,221359.987899154,5.98276763217573,104.150888211802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:11:14 AM,7/21/2021 5:26:35 AM,80795,39.2216,-92.9066,2.61214454223316,False,7,1426,39.2216,-92.9066,2.47730813951607,6.30646868213543,0,121.707421273585,0,0,0,,2422
128,False,'00:00:00,6.90583685437087,0.0976219532241907,40.7778491871855,222932.220964233,5.96734114233483,-49.4753523767998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:11:31 AM,7/21/2021 5:36:35 AM,81395,39.2227,-92.8887,6.04426411624523,False,7,1436,39.2227,-92.8887,6.10847657364581,6.30646868213543,0,122.676512931325,0,0,0,,2422
130,False,'00:00:00,6.93443863139959,0.670195461377323,41.0890591637881,224631.36257234,6.01501685711668,-19.956661826051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:10:45 AM,7/21/2021 5:46:37 AM,81997,39.2317,-92.873,6.27837557397296,False,7,1446,39.2317,-92.873,6.27542503652066,6.30646868213543,0,123.728657181164,0,0,0,,2422
132,False,'00:00:00,6.96267678845715,0.0500400353661761,41.3963126672457,226308.902661705,6.04971272351978,-29.0692056081302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:10:15 AM,7/21/2021 5:56:36 AM,82596,39.2371,-92.8561,6.11607161127825,False,7,1457,39.2371,-92.8561,6.33518706376619,6.30646868213543,0,124.747863542142,0,0,0,,2422
134,False,'00:00:00,6.99320030472699,0.458950240623983,41.7284326881321,228122.208753412,6.1488406317937,-81.5030772957314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:09:02 AM,7/21/2021 6:06:36 AM,83196,39.2236,-92.8491,6.87999892505488,False,7,1468,39.2236,-92.8491,7.00051128180701,6.30646868213543,0,125.841614892548,0,0,0,,2422
