index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0077
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0077
4,False,'00:00:00,0.561639686044614,0.404255506633063,2.47899753219067,13828.4733912483,7.16998733622017,-57.9684615288054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:45 AM,7/20/2021 9:10:50 AM,4250,39.1432,-94.4816,7.17814435294528,False,1,108,39.1432,-94.4816,7.16998733622017,7.16998733622017,0,7.51701510786511,0,0,0,,0077
6,False,'00:00:00,0.644165807388918,0.648834548776628,2.84325607060447,15817.2490901628,7.16465250533589,-13.5934066932372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:51 AM,7/20/2021 9:21:14 AM,4874,39.1294,-94.4679,6.9616200222839,False,1,126,39.1294,-94.4679,7.20944280529018,7.16998733622017,0,8.73088314024204,0,0,0,,0077
8,False,'00:00:00,0.750117936238318,0.320783730162271,3.31091366759121,18370.5620978688,7.13689194248718,104.168580774982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:15 AM,7/20/2021 9:34:48 AM,5688,39.1297,-94.4397,6.99945486278548,False,1,145,39.1297,-94.4397,6.94414732798427,7.16998733622017,0,10.3069145894482,0,0,0,,0077
10,False,'00:00:00,0.829974929016748,0.41165442401201,3.66339105290577,20295.015156356,7.12892188814983,25.4704795696672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:21 AM,7/20/2021 9:44:56 AM,6296,39.1418,-94.4238,7.06858430884321,False,1,157,39.1418,-94.4238,7.06555909814903,7.16998733622017,0,11.5039726298751,0,0,0,,0077
12,False,'00:00:00,0.90634802077502,0.942706900582971,4.00049099562508,22135.5105833267,7.11005145549164,7.12489012715566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:35 AM,7/20/2021 9:54:45 AM,6885,39.1565,-94.4141,6.9741115020274,False,1,168,39.1565,-94.4141,6.97724797522699,7.16998733622017,0,12.6474008770297,0,0,0,,0077
14,False,'00:00:00,0.98150321240354,0.0547789734680989,4.33221530074055,23946.6561494012,7.04954173640463,43.4455295198571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:07:13 AM,7/20/2021 10:04:52 AM,7492,39.1673,-94.3989,6.64555323182561,False,1,180,39.1673,-94.3989,6.7039440795363,7.16998733622017,0,13.7628942435172,0,0,0,,0077
16,False,'00:00:00,1.06036992257552,0.221727944822785,4.68912321727544,25895.298984915,7.04070314944325,45.5631735051849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:07 PM,7/20/2021 10:15:16 AM,8116,39.1694,-94.377,7.02772059076507,False,2,195,39.1694,-94.377,7.04363589983868,7.16998733622017,0,14.9658519070814,0,0,0,,0077
18,False,'00:00:00,1.13823394018599,0.196503101402587,5.0441559041071,27833.7034570952,7.04868371230717,-19.2014563609019,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:55 PM,7/20/2021 10:25:27 AM,8727,39.1691,-94.3553,6.96748155076534,False,2,207,39.1691,-94.3553,7.12008341729337,7.16998733622017,0,16.1520194613432,0,0,0,,0077
20,False,'00:00:00,1.21567441028434,0.0897393430160522,5.39725736242212,29761.563824092,7.01733516776728,92.0042170774003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:42 PM,7/20/2021 10:35:58 AM,9358,39.1793,-94.3374,6.78289668146949,False,2,219,39.1793,-94.3374,6.77114415896036,7.16998733622017,0,17.3476606820184,0,0,0,,0077
22,False,'00:00:00,1.28902230309047,0.447684691064915,5.73169809969149,31587.5405435527,6.99782425515812,137.989685097473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:09 PM,7/20/2021 10:45:52 AM,9952,39.1929,-94.3255,6.83353979764283,False,2,230,39.1929,-94.3255,6.8289844719373,7.16998733622017,0,18.4850923342553,0,0,0,,0077
24,False,'00:00:00,1.35636325788656,0.679541719811754,6.0387493006027,33263.9761031798,6.9762040529329,33.0661063168174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:38 PM,7/20/2021 10:55:01 AM,10501,39.2068,-94.318,6.77136607261757,False,2,240,39.2068,-94.318,6.73435932974618,7.16998733622017,0,19.5341163322595,0,0,0,,0077
26,False,'00:00:00,1.408634470234,0.808989500971666,6.27708774669343,34565.2543429882,6.96378306465851,-28.2466034006118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:55 PM,7/20/2021 11:02:06 AM,10926,39.2183,-94.3152,7.01537204298726,False,2,248,39.2183,-94.3152,7.01868812158967,7.16998733622017,0,20.3436161258386,0,0,0,,0077
28,False,'00:00:00,1.47846909030593,0.541732958540288,6.59550918908597,36303.7690512534,6.91428874450157,-72.7757219609187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:55 PM,7/20/2021 11:11:55 AM,11515,39.2318,-94.3055,6.48410531570655,False,2,259,39.2318,-94.3055,6.48938739769953,7.16998733622017,0,21.4188175307283,0,0,0,,0077
30,False,'00:00:00,1.54841468813848,0.365948756310632,6.91443665125173,38045.0465220129,6.84286352888517,-53.8278563691387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:20 PM,7/20/2021 11:22:05 AM,12125,39.2383,-94.2874,6.85707968130417,False,2,270,39.2383,-94.2874,6.87081923091255,7.16998733622017,0,22.4989753860055,0,0,0,,0077
32,False,'00:00:00,1.62553933934401,0.315049101575239,7.26609808587531,39965.0446597923,6.84811856691328,-52.1228380468015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:14 PM,7/20/2021 11:32:29 AM,12749,39.2351,-94.2658,6.68654738658765,False,2,282,39.2351,-94.2658,6.80363056201199,7.16998733622017,0,23.6773036948032,0,0,0,,0077
34,False,'00:00:00,1.69526378049274,0.0599971787459785,7.58401715091388,41700.8164924132,6.83970289302021,-12.1141251281914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:22 PM,7/20/2021 11:42:01 AM,13321,39.2345,-94.2462,6.54170255215201,False,2,293,39.2345,-94.2462,6.66601962897664,7.16998733622017,0,24.7417526159889,0,0,0,,0077
36,False,'00:00:00,1.76915062596575,0.521450528260551,7.92091532384183,43540.2102983771,6.87015410868105,49.8815069994199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:54 PM,7/20/2021 11:51:43 AM,13903,39.2218,-94.2333,7.02562262855926,False,2,304,39.2218,-94.2333,6.99687261000261,7.16998733622017,0,25.8880195343967,0,0,0,,0077
38,False,'00:00:00,1.84494388433945,0.180934105170307,8.26650607281602,45427.0637577975,6.88539699971397,-130.965399138924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:42 PM,7/20/2021 12:01:48 PM,14508,39.2092,-94.22,7.01150704308107,False,2,316,39.2092,-94.22,7.060822275059,7.16998733622017,0,27.0575954938882,0,0,0,,0077
40,False,'00:00:00,1.92406934271806,0.577777648942876,8.62729048835289,47396.8714699002,6.9235326180301,128.16016310764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:14 PM,7/20/2021 12:12:04 PM,15124,39.2035,-94.1988,7.08747208603895,False,2,328,39.2035,-94.1988,7.21199623196631,7.16998733622017,0,28.2603279910923,0,0,0,,0077
42,False,'00:00:00,2.00529060238372,0.76356450824116,8.98684742265904,49359.9773903219,6.9831945271546,-8.11555120938893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:07 PM,7/20/2021 12:22:01 PM,15721,39.1887,-94.1886,7.41576159064404,True,3,340,39.1887,-94.1886,7.44397801073672,7.16998733622017,0,29.4669031193646,0,0,0,,0077
44,False,'00:00:00,2.1471666820096,0.917091471131501,9.34457295235828,51313.0842233015,7.0020729198114,24.5766393884834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:45 PM,7/20/2021 12:32:15 PM,16335,39.1778,-94.175,7.06853387512599,False,3,355,39.1778,-94.175,7.16205342928853,7.16998733622017,0,30.6405895154105,0,0,0,,0077
46,False,'00:00:00,2.27603641354106,0.899299271742983,9.66950435091292,53087.1419353698,6.87968754779793,72.847172628259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:57 PM,7/20/2021 12:42:57 PM,16977,39.1765,-94.1546,5.88546785282954,False,3,366,39.1765,-94.1546,5.88115374101164,7.16998733622017,0,31.7414594108588,0,0,0,,0077
48,False,'00:00:00,2.40639263961437,0.125278933665938,9.99818378824043,54881.6631579506,6.83992995661909,21.2192010138632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:39 PM,7/20/2021 12:53:07 PM,17587,39.1726,-94.1347,6.92248369493288,False,3,380,39.1726,-94.1347,6.94572370374318,7.16998733622017,0,32.8488179497159,0,0,0,,0077
50,False,'00:00:00,2.54620106195687,0.0626344660292781,10.3506959387789,56806.3060273144,6.84899581421431,16.2017161579525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:31 PM,7/20/2021 1:03:31 PM,18211,39.1594,-94.121,7.01360567775397,False,3,392,39.1594,-94.121,6.99505813466211,7.16998733622017,0,34.0455419742651,0,0,0,,0077
52,False,'00:00:00,2.68693031337888,0.967476958822636,10.7055298624527,58743.6252940802,6.8269472297296,57.0035200520873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:50 PM,7/20/2021 1:14:18 PM,18858,39.1446,-94.1097,6.7233075813786,False,3,403,39.1446,-94.1097,6.7515215893275,7.16998733622017,0,35.2433636777225,0,0,0,,0077
54,False,'00:00:00,2.82251873039025,0.549634559593182,11.0474017158644,60610.1743588423,6.79283107473914,59.9683605374069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:15 PM,7/20/2021 1:24:51 PM,19491,39.1353,-94.0918,6.51206422613067,False,3,415,39.1353,-94.0918,6.48740355247811,7.16998733622017,0,36.4059579642791,0,0,0,,0077
56,False,'00:00:00,2.95114175450869,0.502505750460165,11.3717110677693,62380.8358258538,6.78351929725174,87.5094979288931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:21 PM,7/20/2021 1:34:40 PM,20080,39.1333,-94.0716,6.73085831147758,False,3,426,39.1333,-94.0716,6.70697795761598,7.16998733622017,0,37.508015799804,0,0,0,,0077
58,False,'00:00:00,3.05709911092834,0.588913495649921,11.7012646817524,64180.1298707731,6.76012873318448,111.206398374984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:24 PM,7/20/2021 1:44:48 PM,20688,39.1368,-94.0514,6.5496785050164,False,4,437,39.1368,-94.0514,6.52130081404959,7.16998733622017,0,38.627557433984,0,0,0,,0077
60,False,'00:00:00,3.1497277784118,0.763992861750928,12.0360352767258,66007.9075445474,6.70745687711076,-721.966114794503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:28:41 PM,7/20/2021 1:55:26 PM,21326,39.1491,-94.0375,6.43126504231028,False,4,448,39.1491,-94.0375,6.20193012785092,7.16998733622017,0,39.7875938394925,0,0,0,,0077
62,False,'00:00:00,3.22825152122438,0.370823630050122,12.3198290612538,67557.3624581642,6.71962079135227,-129.85893806917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:35:12 PM,7/20/2021 2:10:43 PM,22243,39.157,-94.0223,6.91983000533151,False,4,458,39.157,-94.0223,6.88546537820601,7.16998733622017,0,40.7723654649303,0,0,0,,0077
64,False,'00:00:00,3.32833993376073,0.734680294952769,12.6815600277575,69532.3381412606,6.73915811661237,-38.5554056836057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:47 PM,7/20/2021 2:21:28 PM,22888,39.1594,-94.0002,6.87795810060691,False,4,470,39.1594,-94.0002,6.91388653741066,7.16998733622017,0,41.9948686847941,0,0,0,,0077
66,False,'00:00:00,3.42425129914653,0.461503246832418,13.028194668277,71424.8910309443,6.76793099213584,-69.6141598966071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:12 PM,7/20/2021 2:31:38 PM,23498,39.148,-93.9845,7.07522733347593,False,4,482,39.148,-93.9845,7.06294601895992,7.16998733622017,0,43.1727279159999,0,0,0,,0077
68,False,'00:00:00,3.51691765890742,0.829879993336077,13.3631014874506,73253.4124604589,6.80204339727072,42.8877062498949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:35 PM,7/20/2021 2:41:21 PM,24081,39.142,-93.9658,7.12631684821287,False,4,493,39.142,-93.9658,7.21016496160754,7.16998733622017,0,44.2912030665163,0,0,0,,0077
70,False,'00:00:00,3.61509351858188,0.701550539728087,13.7179202692399,75190.6490556911,6.82794956946376,-45.5503387069557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:09 PM,7/20/2021 2:51:41 PM,24701,39.1525,-93.9491,6.82986931310535,False,4,505,39.1525,-93.9491,6.84601259777334,7.16998733622017,0,45.4878001110067,0,0,0,,0077
72,False,'00:00:00,3.71164629794079,0.663272432150957,14.0668730531942,77095.8585253685,6.8520380886907,-3.89605177560655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:47 PM,7/20/2021 3:01:50 PM,25310,39.1635,-93.9329,7.06369423394405,False,4,517,39.1635,-93.9329,7.05600711601761,7.16998733622017,0,46.6722302876439,0,0,0,,0077
74,False,'00:00:00,3.8129389729786,0.0806258271946887,14.4329563620674,79094.5970906623,6.8683398186801,111.603371731288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:34 PM,7/20/2021 3:12:32 PM,25952,39.1707,-93.9121,6.84609018878708,False,4,530,39.1707,-93.9121,6.93177636763303,7.16998733622017,0,47.9028244696059,0,0,0,,0077
76,False,'00:00:00,3.9111690059134,0.0866379784502631,14.7879709322135,81032.9026495153,6.86917431026967,84.2813367847676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:32 PM,7/20/2021 3:23:02 PM,26582,39.1849,-93.8991,6.66398822995668,False,4,541,39.1849,-93.8991,6.67037001464769,7.16998733622017,0,49.1078126553541,0,0,0,,0077
78,False,'00:00:00,4.00779946521942,0.842542864825311,15.1618127392054,83074.0009974672,6.77866446280077,44.3985541801252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:43 PM,7/20/2021 3:35:02 PM,27302,39.199,-93.8841,5.99870207266854,True,5,553,39.199,-93.8841,6.01416355083064,7.16998733622017,0,50.3725575361144,0,0,0,,0077
80,False,'00:00:00,4.05789515738846,0.386915857217672,15.5009224121526,84925.4691326024,6.75614869405982,-85.8350745142342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:36 PM,7/20/2021 3:45:28 PM,27928,39.2093,-93.8673,6.76684236381165,False,5,565,39.2093,-93.8673,6.75018546566645,7.16998733622017,0,51.5235273612838,0,0,0,,0077
82,False,'00:00:00,4.10637646564251,0.502447588899257,15.8291039358373,86717.2718504716,6.70913683602811,-162.568368257472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:24 PM,7/20/2021 3:55:53 PM,28553,39.2157,-93.8482,6.88181945988573,False,5,579,39.2157,-93.8482,6.83445492000158,7.16998733622017,0,52.6402825051196,0,0,0,,0077
84,False,'00:00:00,4.15537311905958,0.628331661307874,16.1607739536844,88528.1210193756,6.73557647730583,-94.6097931351462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:27 PM,7/20/2021 4:05:40 PM,29140,39.216,-93.8272,7.05937168819997,False,5,590,39.216,-93.8272,7.02410633999456,7.16998733622017,0,53.7694894935234,0,0,0,,0077
86,False,'00:00:00,4.2032734309836,0.593689149731929,16.4850225748194,90298.4509090415,6.75731664440666,-74.4194049162543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:41 PM,7/20/2021 4:15:14 PM,29714,39.2107,-93.8079,6.95335255087295,False,5,601,39.2107,-93.8079,6.9288834969544,7.16998733622017,0,54.8710593510281,0,0,0,,0077
88,False,'00:00:00,4.24944660994078,0.208229804855615,16.7975798215037,92004.9483309882,6.75269836310672,-45.2367038744248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:51 PM,7/20/2021 4:24:42 PM,30282,39.2017,-93.7921,6.66626438271629,False,5,612,39.2017,-93.7921,6.76090319121339,7.16998733622017,0,55.9239332555533,0,0,0,,0077
90,False,'00:00:00,4.30229544604478,0.349804962842839,17.1553261815378,93958.1688932546,6.79359974201568,-60.315544581527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:32 PM,7/20/2021 4:35:02 PM,30902,39.2028,-93.7707,6.77470091605006,False,5,624,39.2028,-93.7707,6.88967150578743,7.16998733622017,0,57.1181172821521,0,0,0,,0077
92,False,'00:00:00,4.35069093610943,0.426396867893614,17.4829267814569,95746.7998884428,6.76732802578486,-11.6458356348675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:20 PM,7/20/2021 4:45:08 PM,31508,39.2094,-93.7519,6.67201745423723,False,5,635,39.2094,-93.7519,6.6671227415391,7.16998733622017,0,58.2276039545826,0,0,0,,0077
94,False,'00:00:00,4.40134920648044,0.0328897710851737,17.8258446802577,97619.0601430074,6.7569325416054,16.629101834783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:37 PM,7/20/2021 4:55:33 PM,32133,39.2088,-93.7307,6.48399474926041,False,5,647,39.2088,-93.7307,6.54726355054033,7.16998733622017,0,59.381016525954,0,0,0,,0077
96,False,'00:00:00,4.4381612660391,0.396075414708568,18.0750342799407,98979.5834197708,6.78172918247355,-52.5848666692584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:57 PM,7/20/2021 5:02:48 PM,32568,39.2057,-93.7157,7.3503799265227,False,5,655,39.2057,-93.7157,7.37435819837151,7.16998733622017,0,60.2224939191888,0,0,0,,0077
98,False,'00:00:00,4.48854800452237,0.840443238657394,18.4161141147153,100841.808227851,6.79455602018049,78.9257262170524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:37 PM,7/20/2021 5:12:54 PM,33174,39.2117,-93.6963,6.8588619447129,False,5,666,39.2117,-93.6963,6.87094633031392,7.16998733622017,0,61.3676301890958,0,0,0,,0077
100,False,'00:00:00,4.53903658086358,0.341792248128873,18.7578833142077,102707.796823611,6.78650773710554,3.5758383576705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:48 PM,7/20/2021 5:23:13 PM,33793,39.2269,-93.6873,6.57710821724983,False,5,678,39.2269,-93.6873,6.59897685676137,7.16998733622017,0,62.5251788746752,0,0,0,,0077
102,False,'00:00:00,4.58491461597124,0.90599285623668,19.0684426618721,104403.386133322,6.78166809006167,-63.0718659800304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:55 PM,7/20/2021 5:32:35 PM,34355,39.2355,-93.6715,6.75238749132121,False,5,688,39.2355,-93.6715,6.75214707543714,7.16998733622017,0,63.5726924493225,0,0,0,,0077
104,False,'00:00:00,4.634878644193,0.285410697161986,19.4066610701981,106249.988149389,6.79961635344618,-40.2619353364337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:32 PM,7/20/2021 5:42:33 PM,34953,39.2347,-93.6505,7.05593945269009,False,5,700,39.2347,-93.6505,7.05147449140424,7.16998733622017,0,64.7160103384532,0,0,0,,0077
106,False,'00:00:00,4.68540458399953,0.852230288173251,19.7486831918872,108117.357647626,6.7595124809391,-5.92027798612544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:21 PM,7/20/2021 5:53:14 PM,35594,39.2299,-93.6302,6.71515639094779,False,5,711,39.2299,-93.6302,6.78331534372997,7.16998733622017,0,65.8683280384961,0,0,0,,0077
108,False,'00:00:00,4.73587126107065,0.412311907385159,20.0903041500041,109982.536876372,6.74636360007218,-57.0633789960418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:35 PM,7/20/2021 6:03:39 PM,36219,39.2373,-93.611,6.4742154572714,False,5,724,39.2373,-93.611,6.46737199684763,7.16998733622017,0,67.0246692142435,0,0,0,,0077
110,False,'00:00:00,4.78596468583695,0.0732715703076167,20.429398474362,111833.921211408,6.74246253622162,-103.800578303751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:40 PM,7/20/2021 6:13:56 PM,36836,39.2431,-93.5913,6.94009404210061,False,5,736,39.2431,-93.5913,6.89638828024078,7.16998733622017,0,68.1780287297653,0,0,0,,0077
112,False,'00:00:00,4.83410839649206,0.125798424198453,20.7552947194847,113613.24678464,6.72814869683729,-13.6578164963549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:54 PM,7/20/2021 6:23:56 PM,37436,39.2355,-93.5739,6.72860865205869,False,5,747,39.2355,-93.5739,6.76148037733679,7.16998733622017,0,69.2816300264202,0,0,0,,0077
114,False,'00:00:00,4.88606044348699,0.0109734572162467,21.1069705004268,115533.323250329,6.7822544054522,22.8499946544431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:07 PM,7/20/2021 6:33:59 PM,38039,39.2203,-93.5635,7.00297964425706,False,5,760,39.2203,-93.5635,7.01892371701719,7.16998733622017,0,70.4716234339765,0,0,0,,0077
116,False,'00:00:00,4.93694400974181,0.786180251330618,21.45141348073,117413.91013203,6.78016787067171,55.8668878775737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:09 PM,7/20/2021 6:44:21 PM,38661,39.215,-93.5431,6.89362681322388,False,5,772,39.215,-93.5431,6.88265504077534,7.16998733622017,0,71.6345722796852,0,0,0,,0077
118,False,'00:00:00,4.98367871019334,0.546463428116205,21.7677718001624,119141.16061894,6.74076981689334,110.212955708869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:35 PM,7/20/2021 6:54:15 PM,39255,39.2134,-93.5232,6.18859256859659,False,5,783,39.2134,-93.5232,6.16679985176503,7.16998733622017,0,72.7075209807601,0,0,0,,0077
120,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.74076981689334,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:12:09 AM,7/20/2021 7:39:04 PM,41944,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.16998733622017,0,73.0829286898867,0,0,0,,0077
122,False,'00:00:00,5.02188936147975,0.982773850835792,22.0762081505938,120825.158806247,6.6353605054563,-120.960873264342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:40 AM,7/20/2021 7:46:19 PM,42379,39.2161,-93.5041,5.69474840296193,False,6,798,39.2161,-93.5041,5.69167240448674,7.16998733622017,0,73.7542484421962,0,0,0,,0077
124,False,'00:00:00,5.05687570737723,0.693610613638938,22.3926027127876,122552.607171081,6.60581979234869,111.298227139176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:09 AM,7/20/2021 7:56:21 PM,42981,39.2251,-93.4882,6.50352677031994,False,6,809,39.2251,-93.4882,6.48557685603238,7.16998733622017,0,74.8210596005675,0,0,0,,0077
126,False,'00:00:00,5.0885712714666,0.40200558992755,22.6792375089143,124117.573415887,6.57186401722678,42.3483081327504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:51 AM,7/20/2021 8:05:34 PM,43534,39.2389,-93.4865,6.63332058099124,False,6,819,39.2389,-93.4865,6.62120697431376,7.16998733622017,0,75.7979636689254,0,0,0,,0077
128,False,'00:00:00,5.12593361696257,0.552135247515554,23.0171191207971,125962.336593571,6.56813570828359,-63.9086933384139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:02 AM,7/20/2021 8:16:04 PM,44164,39.2544,-93.4941,6.45666377302138,False,6,830,39.2544,-93.4941,6.44774187143867,7.16998733622017,0,76.9467910612192,0,0,0,,0077
130,False,'00:00:00,5.16258815459545,0.926474136472113,23.3485997624381,127772.15180786,6.57124575915787,44.1993875578768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:54 AM,7/20/2021 8:26:19 PM,44779,39.2703,-93.4981,6.78623996231744,False,6,841,39.2703,-93.4981,6.77950212970567,7.16998733622017,0,78.0754378426919,0,0,0,,0077
132,False,'00:00:00,5.1966168387965,0.494978637597013,23.6563338330773,129452.315693875,6.56041093434642,99.4665861023766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:21:23 AM,7/20/2021 8:35:58 PM,45358,39.2844,-93.4925,6.37286694082605,False,6,852,39.2844,-93.4925,6.45638907337429,7.16998733622017,0,79.1092062190563,0,0,0,,0077
134,False,'00:00:00,5.23231760032152,0.357120708698645,23.9791891219889,131215.038280007,6.584596436694,113.000683159214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:19 AM,7/20/2021 8:45:43 PM,45943,39.2943,-93.4775,6.54522204095916,False,6,863,39.2943,-93.4775,6.7374225951247,7.16998733622017,0,80.1823915851885,0,0,0,,0077
