index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0249
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0249
4,False,'00:00:00,4.03613718421282,0.378569860914838,15.3536375090378,84121.3242595484,5.52386179954565,37.6625092625774,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:19:37 PM,7/20/2021 2:19:12 PM,22752,39.205,-93.8748,5.51437129194087,False,5,560,39.205,-93.8748,5.52386179954565,8.28733278464479,0,40.1391802424238,0,0,0,,0249
6,False,'00:00:00,4.08929749823112,0.550440227299972,15.7134923372669,86086.0566187008,5.85608029959695,11.4894113858854,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:02:23 PM,7/20/2021 2:28:07 PM,23287,39.2135,-93.855,8.27832640473632,False,5,575,39.2135,-93.855,8.28735399577928,8.28733278464479,0,41.3556872283025,0,0,0,,0249
8,False,'00:00:00,4.1491281408698,0.261761709871676,16.1185002087813,88297.3151831376,6.18784426264323,5.78231662678803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:47:33 PM,7/20/2021 2:38:05 PM,23885,39.216,-93.8299,8.14344059247913,False,5,589,39.216,-93.8299,8.1489108819145,8.28733278464479,0,42.7224407486404,0,0,0,,0249
10,False,'00:00:00,4.20858852822002,0.840137629507773,16.5210017340542,90494.8896194834,6.46162455177677,-26.8873411627413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:36:52 PM,7/20/2021 2:48:07 PM,24487,39.2096,-93.8061,8.17128475676923,False,5,602,39.2096,-93.8061,8.17304571661304,8.28733278464479,0,44.0833165467655,0,0,0,,0249
12,False,'00:00:00,4.26880659901752,0.743293559638141,16.9286321990598,92720.4669977671,6.71701708616336,41.4498256817955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:28:05 PM,7/20/2021 2:58:06 PM,25086,39.1998,-93.7842,8.51961878016157,False,5,616,39.1998,-93.7842,8.50102315702144,8.28733278464479,0,45.4655767222067,0,0,0,,0249
14,False,'00:00:00,4.32985492032389,0.615662946558784,17.3418828275234,94976.7292971448,6.95133295945341,-30.3234263559953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:20:56 PM,7/20/2021 3:08:06 PM,25686,39.2071,-93.7603,8.56648328172158,False,5,630,39.2071,-93.7603,8.56412919291983,8.28733278464479,0,46.8509269248889,0,0,0,,0249
16,False,'00:00:00,4.38996620793186,0.436150975079361,17.7487904516837,97198.3601150713,7.13636627656054,117.915888651653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:52 PM,7/20/2021 3:18:05 PM,26285,39.2097,-93.7354,8.07753263275316,False,5,644,39.2097,-93.7354,8.21924037428479,8.28733278464479,0,48.2148960247165,0,0,0,,0249
18,False,'00:00:00,4.71427274956415,0.511737465655585,19.9440986809111,109184.285488095,8.00174360235049,-60.5915870932178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:01:11 PM,7/20/2021 4:11:59 PM,29519,39.2336,-93.6189,7.21628004913395,False,5,719,39.2336,-93.6189,8.29290721712294,8.28733278464479,0,54.7146878569935,0,0,0,,0249
20,False,'00:00:00,4.78340781812909,0.485017851681086,20.4120904278087,111739.422884669,7.99463917262367,76.810205787036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:01:18 PM,7/20/2021 4:23:59 PM,30239,39.2426,-93.5924,8.24409071363458,False,5,735,39.2426,-93.5924,8.39787042375953,8.28733278464479,0,56.282722269956,0,0,0,,0249
22,False,'00:00:00,4.84321738557777,0.216535273594717,20.8169556363418,113949.902538963,8.04987696600935,102.766492572811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:00:38 PM,7/20/2021 4:33:48 PM,30828,39.2328,-93.5721,8.29213823285426,False,5,749,39.2328,-93.5721,8.52471467775082,8.28733278464479,0,57.6229078541221,0,0,0,,0249
24,False,'00:00:00,4.90073295792344,0.465952713853585,21.2062922455994,116075.599277771,8.01494509115576,-36.6410994696927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:01:02 PM,7/20/2021 4:43:59 PM,31439,39.2179,-93.5581,7.77072832586675,False,5,764,39.2179,-93.5581,8.11325673110188,8.28733278464479,0,58.9041680432228,0,0,0,,0249
26,False,'00:00:00,4.96400385130605,0.0253184322839704,21.6345879938575,118414.004795438,8.11056328151563,36.6003747322989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:00:05 PM,7/20/2021 4:53:59 PM,32039,39.214,-93.5316,8.53228601050742,False,5,779,39.214,-93.5316,8.52861764185399,8.28733278464479,0,60.3530407787678,0,0,0,,0249
28,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.20229300272071,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:43:43 PM,7/20/2021 4:59:19 PM,32359,39.2139,-93.5178,318.385549959751,True,6,787,39.2136,-93.5162,9.318290018385,8.28733278464479,0,61.1788333588638,0,0,0,Too fast(1),0249
30,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.23604648934419,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:49:11 PM,7/20/2021 5:05:41 PM,32741,39.2136,-93.5162,11.489110540958,True,6,787,39.2136,-93.5162,11.4402760043068,8.28733278464479,0,62.0893080948321,0,0,0,,0249
32,False,'00:00:00,5.05935347092134,0.444861042805966,22.4150100517551,122674.946571579,8.90741637246662,15.3096351006236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:27:38 PM,7/20/2021 5:13:15 PM,33195,39.2262,-93.4878,7.9669734098088,False,6,810,39.2262,-93.4878,14.446957302371,8.90741637246662,0,63.8432233876293,0,0,0,,0249
34,False,'00:00:00,5.10200595955841,0.434459729705508,22.8007323992201,124780.910194305,8.82829832629419,18.9420777649208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:29:57 PM,7/20/2021 5:22:43 PM,33763,39.2446,-93.4888,8.64826004902794,False,6,823,39.2446,-93.4888,8.64121548868072,8.90741637246662,0,65.1445310126599,0,0,0,,0249
36,False,'00:00:00,5.14942812498703,0.931154500793197,23.2295887111379,127122.376272717,8.70615691333105,11.5800822157794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:33:27 PM,7/20/2021 5:33:37 PM,34417,39.2645,-93.4974,8.27399303474114,False,6,837,39.2645,-93.4974,8.27234268171803,8.90741637246662,0,66.6012432770139,0,0,0,,0249
38,False,'00:00:00,5.19471200308517,0.898016828410498,23.63910769398,129358.264564773,8.65894990071075,29.7354377579431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:34:46 PM,7/20/2021 5:43:35 PM,35015,39.2838,-93.4933,8.28569085763251,False,6,851,39.2838,-93.4933,8.32511154513604,8.90741637246662,0,67.984071331177,0,0,0,,0249
40,False,'00:00:00,5.23866946478394,0.243257250651993,24.0366313990873,131528.66114052,8.58097751495422,9.1296072271922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:36:54 PM,7/20/2021 5:53:35 PM,35615,39.2949,-93.474,7.9576671514475,False,6,865,39.2949,-93.474,8.17774382187155,8.90741637246662,0,69.3086097190995,0,0,0,,0249
42,False,'00:00:00,5.28899999024764,0.642130423190107,24.4917890944847,134013.727290848,8.57553107606747,56.6213234865638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:37:03 PM,7/20/2021 6:04:26 PM,36266,39.2808,-93.4552,8.43079402078597,False,6,880,39.2808,-93.4552,8.70584532905786,8.90741637246662,0,70.7995424335724,0,0,0,,0249
44,False,'00:00:00,5.33648906883952,0.21133090447515,24.9212505270701,136358.497201983,8.59593804673501,69.2324057732883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:36:32 PM,7/20/2021 6:14:27 PM,36867,39.2666,-93.4397,8.47085052682459,False,6,895,39.2666,-93.4397,8.65076009983392,8.90741637246662,0,72.2324142081287,0,0,0,,0249
46,False,'00:00:00,5.38191123348866,0.0144970675787343,25.3320200867198,138601.213382756,8.54441289406287,137.810049078263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:37:46 PM,7/20/2021 6:24:37 PM,37477,39.2689,-93.4143,8.17501069977208,False,6,909,39.2689,-93.4143,8.29924687499174,8.90741637246662,0,73.6107664751261,0,0,0,,0249
48,False,'00:00:00,6.00173360803198,0.627662952160566,30.940490135788,169222.290901618,6.4814682127897,287.289953769243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:50:26 AM,7/20/2021 9:09:19 PM,47359,39.326,-93.228,4.80852278558664,True,7,1098,39.326,-93.228,6.4814682127897,8.90741637246662,0,86.487764624891,0,0,0,,0249
50,False,'00:00:00,6.00165984783767,0.60043856140611,30.9396875664819,169217.909040483,6.4814682127897,320.432227013744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:00:26 AM,7/20/2021 9:19:18 PM,47958,39.3259,-93.228,0.0538006671052036,True,7,1098,39.3259,-93.228,0.0454455954887179,8.90741637246662,0,86.501860414043,0,0,0,,0249
52,False,'00:00:00,6.00801090836956,0.534385345842366,31.0087921328711,169595.205569803,6.4814682127897,61.515763046207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:08:19 AM,7/20/2021 9:29:21 PM,48561,39.3283,-93.2246,2.43939474179131,False,7,1101,39.3283,-93.2246,2.34324054395349,8.90741637246662,0,86.7563339466699,0,0,0,,0249
54,False,'00:00:00,6.04554248058376,0.759068557996544,31.4171653503433,171824.838221746,6.65907718953813,133.335004234653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:57:39 AM,7/20/2021 9:40:12 PM,49212,39.3451,-93.2115,7.97993620513227,False,7,1116,39.3451,-93.2115,8.0080931845732,8.90741637246662,0,88.1344775648211,0,0,0,,0249
56,False,'00:00:00,6.08280458574144,0.504561727708541,31.8226065529177,174038.462683453,6.87860021675016,126.154755003777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:45:31 AM,7/20/2021 9:50:12 PM,49812,39.3604,-93.1966,8.19211487386302,False,7,1130,39.3604,-93.1966,8.2463807520309,8.90741637246662,0,89.4920362833792,0,0,0,,0249
58,False,'00:00:00,6.12018007299164,0.313024040649196,32.2292814424174,176258.822818641,7.07251356402134,19.1841145657791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:35:43 AM,7/20/2021 10:00:12 PM,50412,39.3782,-93.1876,8.43537420045245,False,7,1144,39.3782,-93.1876,8.50109022685176,8.90741637246662,0,90.8594336864986,0,0,0,,0249
60,False,'00:00:00,6.15706114768766,0.755689049549129,32.6305767319269,178449.811459129,7.22064262614156,14.7608372738253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:28:47 AM,7/20/2021 10:10:14 PM,51014,39.395,-93.2002,8.21068209275725,False,7,1157,39.395,-93.2002,8.22307494800108,8.90741637246662,0,92.2126297881573,0,0,0,,0249
62,False,'00:00:00,6.19377364539466,0.27559445229337,33.0300377703425,180630.785470949,7.34613570700451,122.735484704324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:23:18 AM,7/20/2021 10:20:14 PM,51614,39.4104,-93.1905,7.74789169154664,False,7,1171,39.4104,-93.1905,8.14371297649799,8.90741637246662,0,93.4886494937542,0,0,0,,0249
64,False,'00:00:00,6.23150379362145,0.117503861410549,33.440571652034,182872.21489919,7.48513110901906,60.5090394098838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:17:37 AM,7/20/2021 10:30:14 PM,52214,39.4077,-93.1667,8.11082552945888,False,7,1185,39.4077,-93.1667,8.31830278540477,8.90741637246662,0,94.8480802561549,0,0,0,,0249
66,False,'00:00:00,6.26929049351639,0.89925865867154,33.8517208606439,185117.003884157,7.60248754518021,-2.00586106369069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:13:08 AM,7/20/2021 10:40:16 PM,52816,39.3902,-93.1546,8.13447384515824,False,7,1198,39.3902,-93.1546,8.15299781357147,8.90741637246662,0,96.2328916623306,0,0,0,,0249
68,False,'00:00:00,6.30378859080584,0.543884376885032,34.2270874694916,187166.427332434,7.60092038514418,-64.8044180638724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:13:10 AM,7/20/2021 10:50:18 PM,53418,39.3778,-93.1381,6.8808406817922,False,7,1211,39.3778,-93.1381,6.96030788945344,8.90741637246662,0,97.4965033451097,0,0,0,,0249
70,False,'00:00:00,6.33840812303383,0.402942342342347,34.6037753866042,189223.064848442,7.60928238838006,114.181060815452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:12:54 AM,7/20/2021 11:00:20 PM,54020,39.3804,-93.1151,8.16939682023824,False,7,1224,39.3804,-93.1151,8.15778885950118,8.90741637246662,0,98.7645555783008,0,0,0,,0249
72,False,'00:00:00,6.3750718817378,0.844943484427942,35.0027061060826,191401.143429397,7.67670028146234,93.0254859023402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:10:39 AM,7/20/2021 11:10:22 PM,54622,39.3818,-93.0917,8.02295693793531,False,7,1237,39.3818,-93.0917,8.1930530074444,8.90741637246662,0,100.08713695144,0,0,0,,0249
74,False,'00:00:00,6.41114571574362,0.0700617665439181,35.3952179778327,193544.176439608,7.71658082214353,36.3087699326341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:09:24 AM,7/20/2021 11:20:24 PM,55224,39.3671,-93.0768,7.90891446322554,False,7,1251,39.3671,-93.0768,8.01954033161598,8.90741637246662,0,101.396083633816,0,0,0,,0249
76,False,'00:00:00,6.44778204139883,0.464487457388938,35.7938502040232,195720.625309425,7.77155480477911,-12.9438183395248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:07:46 AM,7/20/2021 11:30:24 PM,55824,39.3477,-93.0759,8.14422780362213,False,7,1264,39.3477,-93.0759,8.15094060580059,8.90741637246662,0,102.746642727373,0,0,0,,0249
78,False,'00:00:00,6.48463442708567,0.0879571160866304,36.1948333344014,197909.909626118,7.82601241955212,26.7473630926785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:06:15 AM,7/20/2021 11:40:24 PM,56424,39.3295,-93.069,8.26613855868752,False,7,1278,39.3295,-93.069,8.28984031785131,8.90741637246662,0,104.100075631959,0,0,0,,0249
80,False,'00:00:00,6.52170278907291,0.663113283121384,36.5981664579051,200112.024415478,7.87938936106842,1.91335135925172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:50 AM,7/20/2021 11:50:24 PM,57024,39.318,-93.0484,8.3036269040079,False,7,1291,39.318,-93.0484,8.30467640984988,8.90741637246662,0,105.464939779433,0,0,0,,0249
82,False,'00:00:00,6.55791952808828,0.0206844562204632,36.9922332492895,202263.546962807,7.89551177862818,30.5811888962513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:26 AM,7/21/2021 12:00:26 AM,57626,39.3123,-93.0247,8.03839569184113,False,7,1308,39.3123,-93.0247,8.03047170496059,8.90741637246662,0,106.79913072132,0,0,0,,0249
84,False,'00:00:00,6.59414567544363,0.445591504567573,37.3864024108609,204415.62843002,7.91198421604675,-48.0623199645137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:02 AM,7/21/2021 12:10:26 AM,58226,39.3124,-92.9998,7.79872256371392,False,7,1321,39.3124,-92.9998,7.79780054466197,8.90741637246662,0,108.132628818432,0,0,0,,0249
86,False,'00:00:00,6.62228772749831,0.788471914103358,37.6926102158057,206087.459223457,7.68447163688835,-26.2355537457961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:09:17 AM,7/21/2021 12:20:26 AM,58826,39.3141,-92.9806,6.97379391516616,False,7,1331,39.3141,-92.9806,6.97405618886533,8.90741637246662,0,109.168021526638,0,0,0,,0249
88,False,'00:00:00,6.65750147815355,0.703425749842724,38.0757636998185,208179.39738715,7.7002965718429,46.6277911359324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:08:56 AM,7/21/2021 12:30:26 AM,59426,39.3114,-92.9578,7.50384683473351,False,7,1344,39.3114,-92.9578,7.80273023907661,8.90741637246662,0,110.43602673966,0,0,0,,0249
90,False,'00:00:00,6.69383226827833,0.0762882711131331,38.4710714575616,210337.695352148,7.7490114298242,29.1118195490032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:07:56 AM,7/21/2021 12:40:26 AM,60026,39.2934,-92.9549,8.17593000107914,False,7,1358,39.2934,-92.9549,8.24391511684295,8.90741637246662,0,111.756194649179,0,0,0,,0249
92,False,'00:00:00,6.72970762054391,0.326262376775141,38.8614236908502,212468.937186484,7.7712529923921,-39.8099012281256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:07:30 AM,7/21/2021 12:50:28 AM,60628,39.2756,-92.9566,7.45085438300729,False,7,1371,39.2756,-92.9566,7.66804910336056,8.90741637246662,0,113.063814104423,0,0,0,,0249
94,False,'00:00:00,6.76672183437701,0.981301149734731,39.2641676395705,214667.835204325,7.82652053347164,9.68116879573856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:06:30 AM,7/21/2021 1:00:30 AM,61230,39.2654,-92.9354,8.14431349548322,False,7,1384,39.2654,-92.9354,8.18190298650372,8.90741637246662,0,114.420473953052,0,0,0,,0249
96,False,'00:00:00,6.80393483821099,0.608403345956437,39.6690745808721,216878.542710837,7.88331854079013,47.3702389265687,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:05:35 AM,7/21/2021 1:10:30 AM,61830,39.2557,-92.9156,7.86242242021494,False,7,1398,39.2557,-92.9156,8.15599893555872,8.90741637246662,0,115.760606736056,0,0,0,,0249
98,False,'00:00:00,6.8404880746835,0.0237301896418125,40.0668027309776,219050.055513662,7.91203623973185,-95.1725026027069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:05:09 AM,7/21/2021 1:20:30 AM,62430,39.2372,-92.9208,7.92712043265706,False,7,1412,39.2372,-92.9208,7.98509955021996,8.90741637246662,0,117.086835590277,0,0,0,,0249
100,False,'00:00:00,6.87808482454824,0.916438912447638,40.4758851328854,221283.560164811,7.96620451595393,-52.4379829587726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:25 AM,7/21/2021 1:30:32 AM,63032,39.2222,-92.9073,8.25547676869364,False,7,1425,39.2222,-92.9073,8.42538974428009,8.90741637246662,0,118.43690927182,0,0,0,,0249
102,False,'00:00:00,6.91418657221077,0.156325443396099,40.8687007273182,223428.251437566,7.97001628517878,8.01834014555195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:22 AM,7/21/2021 1:40:32 AM,63632,39.2247,-92.8836,7.87198321154065,False,7,1439,39.2247,-92.8836,7.94137373859565,8.90741637246662,0,119.753557364331,0,0,0,,0249
104,False,'00:00:00,6.95064789156317,0.608151869397815,41.2654287463909,225594.303733405,7.98367382563155,99.2751969696278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:04:13 AM,7/21/2021 1:50:32 AM,64232,39.2367,-92.8641,7.7861260138854,False,7,1452,39.2367,-92.8641,7.90345573541606,8.90741637246662,0,121.088175585248,0,0,0,,0249
106,False,'00:00:00,6.98896922952685,0.698276984213991,41.6823952404338,227870.853884364,8.05418365781814,94.6734800145011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:03:34 AM,7/21/2021 2:00:32 AM,64832,39.2259,-92.8492,8.0282549331151,False,7,1466,39.2259,-92.8492,8.70427224167243,8.90741637246662,0,122.40281248075,0,0,0,,0249
108,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.82968695138876,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:06:16 AM,7/21/2021 2:08:44 AM,65324,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.90741637246662,0,122.817836829032,0,0,0,,0249
110,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,7.82968695138876,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:51:59 AM,7/21/2021 2:54:22 AM,68062,39.22,-92.8487,0.189591406714201,True,8,1474,39.22,-92.8487,0.0435401174241061,8.90741637246662,0,122.852838244301,0,0,0,,0249
112,False,'00:00:00,7.00110498691744,0.128938225854931,41.8125157583385,228581.284791669,7.82968695138876,-460.403316078933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:11:36 AM,7/21/2021 3:14:19 AM,69259,39.2193,-92.8485,0.0205128409037588,True,8,1475,39.2193,-92.8485,0.00388721116250905,8.90741637246662,0,122.906912266587,0,0,0,,0249
114,False,'00:00:00,7.00176938844377,0.325448633041018,41.8185868383499,228614.431623163,7.82968695138876,-457.276601650743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:41:27 AM,7/21/2021 3:44:19 AM,71059,39.219,-92.8486,0.128448786351639,True,8,1475,39.219,-92.8486,0.111332830663096,8.90741637246662,0,122.939062013541,0,0,0,,0249
116,False,'00:00:00,7.0013486287746,0.201000312800047,41.8147420765365,228593.440025009,7.82968695138876,-440.928452240612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:06:56 AM,7/21/2021 4:09:42 AM,72582,39.2192,-92.8486,0.0209573524369529,True,8,1475,39.2192,-92.8486,0.00404342412035481,8.90741637246662,0,122.959256708347,0,0,0,,0249
118,False,'00:00:00,7.00120396609642,0.158213352404602,41.8134201971322,228586.222838975,7.82968695138876,-377.456478646287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:17:24 AM,7/21/2021 4:20:08 AM,73208,39.2193,-92.8488,0.167465422907288,True,8,1475,39.2193,-92.8488,0.0916497161992094,8.90741637246662,0,122.991594028678,0,0,0,,0249
120,False,'00:00:00,7.00010602553222,0.774458435364206,41.8033875816898,228531.446849714,7.82968695138876,-398.740515333265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:27:38 AM,7/21/2021 4:30:07 AM,73807,39.2198,-92.8486,0.48786462604092,True,8,1474,39.2198,-92.8486,0.441235031555729,8.90741637246662,0,123.061518648326,0,0,0,,0249
122,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.82968695138876,-219.199321255944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:37:57 AM,7/21/2021 4:40:22 AM,74422,39.22,-92.8492,0.175372051201836,True,8,1474,39.22,-92.8492,0.0891623344396914,8.90741637246662,0,123.105270102418,0,0,0,,0249
124,False,'00:00:00,7.00928836928235,0.62502262388182,41.8872927826714,228989.551759077,7.87523692112886,7.09998796185708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:42 AM,7/21/2021 4:45:43 AM,74743,39.216,-92.8513,9.82680768381744,False,8,1477,39.216,-92.8513,9.61762968885089,8.90741637246662,0,123.404484654827,0,0,0,,0249
126,False,'00:00:00,7.05136199577612,0.780812264063698,42.2717475779881,231088.594811263,7.86876652764592,28.6573694857409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:57 AM,7/21/2021 4:55:43 AM,75343,39.1989,-92.8614,7.89352452678037,False,8,1490,39.1989,-92.8614,7.89480410309997,8.90741637246662,0,124.709679621584,0,0,0,,0249
128,False,'00:00:00,7.09414252114465,0.962949781098536,42.6626617799415,233222.90487738,7.88085262689503,-1.42131021806849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:39:30 AM,7/21/2021 5:05:43 AM,75943,39.1848,-92.8778,7.90511287707518,False,8,1503,39.1848,-92.8778,7.93860741864684,8.90741637246662,0,126.031193761638,0,0,0,,0249
130,False,'00:00:00,7.13711109870136,0.22506972171995,43.0552943402001,235366.596821693,7.89592500386263,22.4399286081176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:58 AM,7/21/2021 5:15:43 AM,76543,39.1754,-92.8992,7.8317090600703,False,8,1517,39.1754,-92.8992,7.94082063879527,8.90741637246662,0,127.351255457889,0,0,0,,0249
132,False,'00:00:00,7.17837252716037,0.903546555958301,43.4323275402033,237425.119510318,7.8600030801432,-77.5463135103016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:40:08 AM,7/21/2021 5:25:43 AM,77143,39.1583,-92.9068,6.52825785425382,False,8,1529,39.1583,-92.9068,6.60867862996276,8.90741637246662,0,128.620104517107,0,0,0,,0249
134,False,'00:00:00,7.22227171122455,0.442976701901256,43.8334636729886,239615.239188264,7.90159539686112,44.5087856755117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:38:47 AM,7/21/2021 5:35:43 AM,77743,39.1393,-92.9096,7.93176340662926,False,8,1543,39.1393,-92.9096,8.07537052312606,8.90741637246662,0,129.968629060176,0,0,0,,0249
