index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0430
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:09:13 AM,-3047,39.1166,-94.6114,0.540741554352763,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:13:29 AM,-2791,39.1161,-94.6113,0.844467784400067,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:28:28 AM,-1892,39.116,-94.6119,0.43720539723909,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:29 AM,-1651,39.116,-94.6116,0.317570673248702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:38:28 AM,-1292,39.1149,-94.6129,1.58031895884784,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:43:28 AM,-992,39.1147,-94.6129,0.257194466620234,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:48:29 AM,-691,39.1145,-94.6133,1.05355159676777,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:53:38 AM,-382,39.1146,-94.6131,0.322869880814217,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:58:38 AM,-82,39.1149,-94.6122,1.41258147072252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0430
20,False,'00:00:00,0.00949756020561125,0.217441683619211,0.0419208772039523,522.542804321769,5.2243692782192,37.3185623863816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:51:58 AM,7/20/2021 7:01:38 AM,98,39.1146,-94.6092,4.97909870315072,True,1,7,39.1146,-94.6092,5.2243692782192,5.2243692782192,0,0.133957687227307,0,0,0,,0430
22,False,'00:00:00,0.0529141668078496,0.303190561182194,0.233555591233923,1568.82840133439,8.32137078202271,-49.6449073909483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:26 AM,7/20/2021 7:06:11 AM,371,39.1096,-94.5993,8.67376380083803,False,1,14,39.1096,-94.5993,8.9114544611845,8.32137078202271,0,0.772783284153892,0,0,0,,0430
24,False,'00:00:00,0.0907299826160599,0.924030882652952,0.40046921289506,2480.14198652308,8.33121517170184,30.4089771295607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:14 AM,7/20/2021 7:10:11 AM,611,39.1115,-94.5894,8.92518257759187,False,1,19,39.1115,-94.5894,8.91626272633228,8.33121517170184,0,1.32576728363762,0,0,0,,0430
26,False,'00:00:00,0.146988009814335,0.322723453212309,0.648784127342471,3835.88966420696,8.33910327071346,57.0581614141171,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:05 AM,7/20/2021 7:16:11 AM,971,39.1174,-94.5757,8.5040834906997,False,1,35,39.1174,-94.5757,8.50727739079199,8.33910327071346,0,2.1667140439979,0,0,0,,0430
28,False,'00:00:00,0.192926883365572,0.234977663933938,0.85155176822476,4942.95872144566,8.335119375571,49.6681926757809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:09 AM,7/20/2021 7:21:10 AM,1270,39.1222,-94.5645,8.2623294879621,False,1,43,39.1222,-94.5645,8.26118688785423,8.33910327071346,0,2.85338391995495,0,0,0,,0430
30,False,'00:00:00,0.238618473839053,0.01719305570068,1.05322793684335,6044.06856761538,8.32640461017232,69.6519746209926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:19 AM,7/20/2021 7:26:10 AM,1570,39.1272,-94.5535,8.30394278920773,False,1,50,39.1272,-94.5535,8.26294063847715,8.33910327071346,0,3.53817501237803,0,0,0,,0430
32,False,'00:00:00,0.294579102501637,0.339500685775618,1.30023017653794,7392.64931474394,8.33111112902074,9.8508019389741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:14 AM,7/20/2021 7:32:10 AM,1930,39.1366,-94.5439,8.49311458528733,False,1,58,39.1366,-94.5439,8.50874572414217,8.33910327071346,0,4.37617039569722,0,0,0,,0430
34,False,'00:00:00,0.341130581532212,0.444263586866253,1.50570177070063,8514.48139332042,8.33362626465058,50.0633205921388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:11 AM,7/20/2021 7:37:10 AM,2230,39.1451,-94.5373,8.33899565708857,False,1,65,39.1451,-94.5373,8.44322249975638,8.33910327071346,0,5.06856957669793,0,0,0,,0430
36,False,'00:00:00,0.389283116144275,0.534164005608249,1.71824019602577,9674.89689713493,8.35616539030325,68.7074065668209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:49 AM,7/20/2021 7:42:10 AM,2530,39.1492,-94.5251,8.7221755073416,False,1,76,39.1492,-94.5251,8.73264153650399,8.35616539030325,0,5.78332164563973,0,0,0,,0430
38,False,'00:00:00,0.436828057699243,0.724800012602165,1.92809679218795,10820.6701726816,8.36913802542043,57.3674881679352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:37 AM,7/20/2021 7:47:10 AM,2830,39.1516,-94.5123,8.42099289903611,False,1,87,39.1516,-94.5123,8.44960240404878,8.36913802542043,0,6.49128348520685,0,0,0,,0430
40,False,'00:00:00,0.483790403030435,0.74231883257917,2.13538189164701,11952.4036121952,8.37439701970317,46.8791836038355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:32 AM,7/20/2021 7:52:10 AM,3130,39.152,-94.4993,8.60532880270282,False,1,93,39.152,-94.4993,8.64249307439172,8.37439701970317,0,7.1900294085804,0,0,0,,0430
42,False,'00:00:00,0.531075781750586,0.849346866659451,2.34409281444787,13091.9217499769,8.38309884590953,28.9692086194869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:25 AM,7/20/2021 7:57:10 AM,3430,39.1479,-94.4876,8.45502679701814,False,1,101,39.1479,-94.4876,8.55732442520995,8.38309884590953,0,7.88744726203955,0,0,0,,0430
44,False,'00:00:00,0.574640405795473,0.323961389110748,2.536380856375,14141.7743811377,8.34334963743756,-14.4049768476177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:58 AM,7/20/2021 8:02:10 AM,3730,39.1407,-94.4799,7.3291892571896,False,1,110,39.1407,-94.4799,7.39146051501389,8.38572420916445,0,8.53530194148053,0,0,0,,0430
46,False,'00:00:00,0.621179000274182,0.236414840415436,2.74179557996199,15263.2959582242,8.34097398890011,-130.940804993974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:48:00 AM,7/20/2021 8:07:12 AM,4032,39.1324,-94.4729,8.19316030717801,False,1,120,39.1324,-94.4729,8.40583978420821,8.38572420916445,0,9.22209485690587,0,0,0,,0430
48,False,'00:00:00,0.649773591673737,0.503367661873112,2.86800803124498,15952.3896363163,8.35044912496353,55.1902847612684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:52 AM,7/20/2021 8:10:12 AM,4212,39.1287,-94.4666,8.71244529954702,False,1,127,39.1287,-94.4666,8.67370356113774,8.38572420916445,0,9.64708639434121,0,0,0,,0430
50,False,'00:00:00,2.26085218000115,0.642035633805407,9.63121891195476,52878.111418326,8.33033503976627,171.807362208535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:40:55 AM,7/20/2021 10:55:23 AM,14123,39.1762,-94.157,5.7234753048374,False,3,365,39.1762,-94.157,8.33033503976627,8.38572420916445,0,26.8776939783651,0,0,0,,0430
52,False,'00:00:00,4.30422660503638,0.748143532635445,17.1683986567487,94029.5418832668,7.97041254704277,103.108465321622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:25 PM,7/20/2021 2:07:09 PM,25629,39.2027,-93.7697,6.95602803873297,False,5,624,39.2027,-93.7697,6.93223855710448,8.38572420916445,0,47.7460625530255,0,0,0,,0430
54,False,'00:00:00,4.33306241600861,0.329633496432114,17.3635951298299,95095.2739423371,7.97078333314219,150.259221458337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:25 PM,7/20/2021 2:12:08 PM,25928,39.2071,-93.7588,8.01490446555552,False,5,631,39.2071,-93.7588,8.07044160884155,8.38572420916445,0,48.4048449361797,0,0,0,,0430
56,False,'00:00:00,4.3615609735722,0.932475967097661,17.5565086542552,96148.5415775713,7.96259811214602,253.962959445509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:36 PM,7/20/2021 2:17:08 PM,26228,39.2094,-93.7472,7.75514584138283,False,5,637,39.2094,-93.7472,7.87471259336545,8.38572420916445,0,49.049028150311,0,0,0,,0430
58,False,'00:00:00,4.38930986628484,0.294898994938143,17.7443475187363,97174.1026271995,7.94074458363047,401.06505819723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:06 PM,7/20/2021 2:22:08 PM,26528,39.209,-93.7359,7.35547364561729,False,5,644,39.209,-93.7359,7.81006586104119,8.38572420916445,0,49.6574171702478,0,0,0,,0430
60,False,'00:00:00,4.41717377244925,0.594926127390528,17.9329649366683,98203.9144163991,7.92222208331755,316.265825647133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:30 PM,7/20/2021 2:27:08 PM,26828,39.2059,-93.7249,7.61300118101815,False,5,650,39.2059,-93.7249,7.60856059359298,8.38572420916445,0,50.2850453500846,0,0,0,,0430
62,False,'00:00:00,4.44307856820609,0.527710604108819,18.1083206695968,99161.3201695553,7.86762352844111,52.3722879644368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:09:40 PM,7/20/2021 2:32:08 PM,27128,39.2054,-93.7136,7.41778757742215,False,5,656,39.2054,-93.7136,7.35516855919952,8.38572420916445,0,50.8923979740548,0,0,0,,0430
64,False,'00:00:00,4.47291746904498,0.246865886655393,18.3103072969187,100264.125055537,7.89263699415521,10.9793677509105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:09:09 PM,7/20/2021 2:37:08 PM,27428,39.2085,-93.7016,8.22197827571013,False,5,663,39.2085,-93.7016,8.25770343177712,8.38572420916445,0,51.5750116596174,0,0,0,,0430
66,False,'00:00:00,4.50318249616727,0.113777160634436,18.5151784745549,101382.678985022,7.92372190945497,-3.17905455002748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:31 PM,7/20/2021 2:42:08 PM,27728,39.2159,-93.6931,8.13637789916179,False,5,670,39.2159,-93.6931,8.14826080136832,8.38572420916445,0,52.2700169080999,0,0,0,,0430
68,False,'00:00:00,4.77820840509481,0.28715018567447,20.3768943624938,111547.259703813,7.87864827963484,87.6910677154628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:09:11 PM,7/20/2021 3:30:24 PM,30624,39.2425,-93.5946,7.03959249874446,False,5,734,39.2425,-93.5946,7.85925426136791,8.38572420916445,0,57.9430560117487,0,0,0,,0430
70,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.1487896132311,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:40 PM,7/20/2021 4:49:10 PM,35350,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.38572420916445,0,62.594493788492,0,0,0,,0430
72,False,'00:00:00,6.10008356597104,0.895960732230801,32.0106155366802,175064.952548901,7.87623313248824,-55.6153726400374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 1:20:56 AM,7/20/2021 9:07:53 PM,50873,39.3677,-93.1896,4.73111127435439,False,7,1136,39.3677,-93.1896,7.87623313248824,8.38572420916445,0,84.0837566052485,0,0,0,,0430
74,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.09555330827756,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:16:59 AM,7/21/2021 1:54:52 AM,68092,39.2199,-92.8492,0.784193715238421,True,8,1474,39.2199,-92.8492,0.118382499690697,8.38572420916445,0,105.11154862879,0,0,0,,0430
76,False,'00:00:00,7.00028362687928,0.845604024747471,41.8050104436873,228540.307337974,7.09555330827756,-634.324144212142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:46 AM,7/21/2021 2:03:43 AM,68623,39.2196,-92.8478,0.255499667778401,True,8,1474,39.2196,-92.8478,0.152928035995551,8.38572420916445,0,105.211154734331,0,0,0,,0430
78,False,'00:00:00,6.99993265564128,0.69986162046468,41.8016859957295,228522.156545025,7.09555330827756,-594.885893482306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:31:53 AM,7/21/2021 2:09:44 AM,68984,39.2198,-92.8479,0.815325288493038,True,8,1474,39.2198,-92.8479,0.718797895989926,8.38572420916445,0,105.253171348168,0,0,0,,0430
80,False,'00:00:00,7.00008915471944,0.767700131224669,41.8032334218178,228530.605168943,7.09555330827756,-628.615393301269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:50:48 AM,7/21/2021 2:28:42 AM,70122,39.2197,-92.8478,0.0293528067407825,True,8,1474,39.2197,-92.8478,0.00444094709355479,8.38572420916445,0,105.271286146904,0,0,0,,0430
82,False,'00:00:00,6.99988999620091,0.679512668855112,41.8012218272471,228519.622281855,7.09555330827756,-650.927386157506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:37:53 AM,7/21/2021 3:15:43 AM,72943,39.2198,-92.8477,0.0111169381091714,True,8,1474,39.2198,-92.8477,0.00162078692715865,8.38572420916445,0,105.283562055462,0,0,0,,0430
84,False,'00:00:00,6.99976785222708,0.621248852182575,41.7998928041168,228512.366092567,7.09555330827756,-589.177181899661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:43:55 AM,7/21/2021 3:21:43 AM,73303,39.2199,-92.8479,0.216127876860755,True,8,1474,39.2199,-92.8479,0.0310964337970001,8.38572420916445,0,105.316803474906,0,0,0,,0430
86,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.09555330827756,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:46:59 AM,7/21/2021 3:24:52 AM,73492,39.2199,-92.8492,1.7702339475432,True,8,1474,39.2199,-92.8492,1.21859178634187,8.38572420916445,0,105.398322299464,0,0,0,,0430
88,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.09555330827756,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:50:52 AM,7/21/2021 3:28:42 AM,73722,39.22,-92.8491,0.207228513194727,True,8,1474,39.22,-92.8491,0.194463590215626,8.38572420916445,0,105.410598200387,0,0,0,,0430
90,False,'00:00:00,7.01475783435503,0.314357640032742,41.9372709340751,229262.422049012,7.1156056054265,37.3518669531416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:51:14 AM,7/21/2021 3:33:42 AM,74022,39.2137,-92.8524,7.62194312788402,False,8,1479,39.2137,-92.8524,7.56605413523601,8.38572420916445,0,105.880975195769,0,0,0,,0430
92,False,'00:00:00,7.03452586645201,0.497336264315624,42.1179046318806,230248.644390333,7.13259986937195,17.4324334410416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:50:28 AM,7/21/2021 3:38:42 AM,74322,39.2055,-92.8567,7.49308924700147,False,8,1485,39.2055,-92.8567,7.50701776720904,8.38572420916445,0,106.493209513271,0,0,0,,0430
94,False,'00:00:00,7.05755860950847,0.660220171654092,42.3283701718232,231397.742372001,7.18809332235223,47.0112221245072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:48:01 AM,7/21/2021 3:44:09 AM,74649,39.1966,-92.8634,7.75734875998708,False,8,1492,39.1966,-92.8634,7.77549665583902,8.38572420916445,0,107.206086398504,0,0,0,,0430
96,False,'00:00:00,7.07796887522516,0.956182699066676,42.5148723866877,232416.005593315,7.21479820525374,177.479785995921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:46:52 AM,7/21/2021 3:49:10 AM,74950,39.1897,-92.871,7.44108642014949,False,8,1498,39.1897,-92.871,7.55426040945541,8.38572420916445,0,107.833695021273,0,0,0,,0430
98,False,'00:00:00,7.09890942035243,0.435951953087628,42.7062201183104,233460.724326198,7.25668323503208,258.215097223216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:45:06 AM,7/21/2021 3:54:09 AM,75249,39.1843,-92.8806,7.54149567160645,False,8,1505,39.1843,-92.8806,7.59647769547819,8.38572420916445,0,108.475627131496,0,0,0,,0430
100,False,'00:00:00,7.11516928389441,0.484796751367644,42.8547973395023,234271.924986601,7.27216811752626,436.566356961503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:44:28 AM,7/21/2021 3:58:10 AM,75490,39.1817,-92.8892,7.3962095592033,False,8,1510,39.1817,-92.8892,7.53685829902588,8.38572420916445,0,108.970649218234,0,0,0,,0430
102,False,'00:00:00,7.13845104855786,0.639808312022841,43.0675383560063,235433.446596027,7.26808389240219,64.6975947121414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:44:38 AM,7/21/2021 4:04:10 AM,75850,39.175,-92.8998,7.61153271562308,False,8,1517,39.175,-92.8998,7.49667357996609,8.38572420916445,0,109.708281631183,0,0,0,,0430
104,False,'00:00:00,7.15545034911293,0.933935479304054,43.2228723065132,236281.537590214,7.30404580113821,86.590030222323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:43:14 AM,7/21/2021 4:08:10 AM,76090,39.1684,-92.9048,7.89399055978633,False,8,1522,39.1684,-92.9048,7.77873440083945,8.38572420916445,0,110.241169232698,0,0,0,,0430
106,False,'00:00:00,7.17999274252035,0.405313330903836,43.4471325288981,237505.951662852,7.33111345707314,-295.845328749969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:42:11 AM,7/21/2021 4:14:09 AM,76449,39.1576,-92.906,7.31720845376567,False,8,1530,39.1576,-92.906,7.3733480156136,8.38572420916445,0,110.999486292023,0,0,0,,0430
108,False,'00:00:00,7.19969476810957,0.465653658244012,43.627163081205,238488.880955462,7.33090023696943,-142.548062621685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:42:12 AM,7/21/2021 4:19:09 AM,76749,39.1488,-92.9053,7.46708430259745,False,8,1536,39.1488,-92.9053,7.23547890485905,8.38572420916445,0,111.61164440505,0,0,0,,0430
110,False,'00:00:00,7.21782824854185,0.0699923297509601,43.7928607899348,239393.555909473,7.28250150748468,882.158034421127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:43:59 AM,7/21/2021 4:24:13 AM,77053,39.1421,-92.911,6.19071559246819,False,8,1542,39.1421,-92.911,6.36096279941492,8.38572420916445,0,112.174980817098,0,0,0,,0430
112,False,'00:00:00,7.23491157997723,0.381974642682366,43.9489625866575,240245.839183959,7.22838960577521,1253.26661262283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:45:58 AM,7/21/2021 4:29:06 AM,77346,39.1371,-92.9171,5.93185703830658,False,8,1547,39.1371,-92.9171,6.50683602222958,8.38572420916445,0,112.651119054154,0,0,0,,0430
114,False,'00:00:00,7.25142788283156,0.468568929982168,44.0998830649336,241069.833539647,7.14446844160898,458.358854813266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:49:04 AM,7/21/2021 4:34:11 AM,77651,39.1312,-92.9221,6.07652731849584,False,8,1552,39.1312,-92.9221,6.37514459814973,8.38572420916445,0,113.156086999925,0,0,0,,0430
116,False,'00:00:00,7.27312167341187,0.167155961477361,44.2981137027996,242152.131506045,7.18371849682771,326.635640070767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:47:38 AM,7/21/2021 4:39:26 AM,77966,39.1292,-92.9334,7.18350509294173,False,8,1559,39.1292,-92.9334,7.3504239783873,8.38572420916445,0,113.77892113577,0,0,0,,0430
118,False,'00:00:00,7.29502866097713,0.973659075493549,44.4982924637547,243245.06581847,7.22812801413219,-70.769934900288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:46:04 AM,7/21/2021 4:44:40 AM,78280,39.1243,-92.944,7.7779569572436,False,8,1565,39.1243,-92.944,7.9845945736414,8.38572420916445,0,114.458982722808,0,0,0,,0430
120,False,'00:00:00,7.31962427107465,0.423648436452452,44.7230389625413,244472.134858908,7.3391011458334,13.490958717759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:42:19 AM,7/21/2021 4:49:54 AM,78594,39.1136,-92.9465,8.67909507565226,False,8,1573,39.1136,-92.9465,8.6800568354046,8.38572420916445,0,115.216920870418,0,0,0,,0430
122,False,'00:00:00,7.33582769775537,0.454222286711269,44.8711004824791,245280.519897949,7.34977672971785,-9.46955297518472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:41:58 AM,7/21/2021 4:53:54 AM,78834,39.1064,-92.946,7.07668145558622,False,8,1578,39.1064,-92.946,7.1291391198172,8.38572420916445,0,115.718151245448,0,0,0,,0430
124,False,'00:00:00,7.35617466141555,0.657680166125907,45.0570242642204,246295.62499497,7.36748067858656,12.549955585962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:41:25 AM,7/21/2021 4:58:53 AM,79133,39.1,-92.9381,8.3059703352962,False,8,1584,39.1,-92.9381,8.31363993076956,8.38572420916445,0,116.343526134652,0,0,0,,0430
126,False,'00:00:00,7.96528782850026,0.528455927783341,50.6228976507451,276684.133614582,6.75238283735608,160.529894172738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:49:12 AM,7/21/2021 7:39:39 AM,88779,38.9827,-92.7391,5.82191277672438,False,8,1779,38.9827,-92.7391,6.75238283735608,8.38572420916445,0,131.190592420894,0,0,0,,0430
128,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.31140751812379,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:44:48 PM,7/21/2021 3:43:06 PM,117786,38.587,-92.1772,4.62389722417049,True,12,2307,38.587,-92.1772,6.31140751812379,8.38572420916445,0,172.872958966793,0,0,0,,0430
130,False,'00:00:00,10.993810490893,0.466134468208102,66.0619930420095,360978.376547298,6.31140751812379,-656.27384067913,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:53:20 PM,7/21/2021 3:50:05 PM,118205,38.589,-92.1792,1.2238407354471,True,12,2304,38.589,-92.1792,0.310464960935464,8.38572420916445,0,173.083780398767,0,0,0,,0430
132,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.24921460366406,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:58:46 PM,7/21/2021 3:55:16 PM,118516,38.587,-92.1772,4.77910014230868,True,12,2307,38.587,-92.1772,4.36207736341583,8.38572420916445,0,173.270472023343,0,0,0,,0430
134,False,'00:00:00,11.0291315810541,0.620155802652788,66.2743417964259,362137.756487483,6.21501355885275,231.379585921877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:00:10 PM,7/21/2021 4:01:01 PM,118861,38.5827,-92.1685,7.35677745167722,False,12,2318,38.5827,-92.1685,7.46859560538478,8.38572420916445,0,173.830468339855,0,0,0,,0430
