index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1954
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 4:41:12 PM,7/20/2021 11:41:44 AM,13304,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,3.87927464760942E-05,3,0,0.00270614311805513,0,0,0,,1954
4,False,'00:00:00,3.00802057284186,0.656330316492363,11.5238892337187,63211.6968941036,3,81.3117830465041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 5:44:20 PM,7/20/2021 1:41:05 PM,20465,39.1339,-94.062,0.885137363555748,True,4,431,39.1339,-94.062,3,3,0,29.521003465737,0,0,0,,1954
6,False,'00:00:00,3.09706571921699,0.379409057941671,11.8457085736852,64968.7634149134,3.52026773751762,74.8593937169853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:59:03 PM,7/20/2021 1:50:22 PM,21022,39.1409,-94.0439,7.09601263023034,False,4,442,39.1409,-94.0439,7.06703074914683,3.52026773751762,0,30.6159908048054,0,0,0,,1954
8,False,'00:00:00,3.19519004686653,0.287835098921777,12.2003411128446,66904.983164204,4.03606655622649,91.9449766588213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:26:56 PM,7/20/2021 2:00:15 PM,21615,39.1531,-94.028,7.36067995228026,False,4,454,39.1531,-94.028,7.39356247865281,4.03606655622649,0,31.8162088647124,0,0,0,,1954
10,False,'00:00:00,3.29207136643787,0.257977463560894,12.5504812786902,68816.6754915269,4.45350345144294,-101.021878543698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 4:07:21 PM,7/20/2021 2:10:25 PM,22225,39.1604,-94.0084,7.28075703454825,False,4,466,39.1604,-94.0084,7.23677463999118,4.45350345144294,0,33.0068553154067,0,0,0,,1954
12,False,'00:00:00,3.39126690215822,0.476685483521399,12.9089852862939,70774.0326516105,4.81310734605616,-115.123942929895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:53:58 PM,7/20/2021 2:20:56 PM,22856,39.1529,-93.9886,6.99594101209643,False,4,478,39.1529,-93.9886,6.97822361396048,4.81310734605616,0,34.221187411857,0,0,0,,1954
14,False,'00:00:00,3.48716719820777,0.202341608221225,13.2555799209665,72666.3671177086,5.12736683315193,58.1067764312786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:44:25 PM,7/20/2021 2:30:51 PM,23451,39.1421,-93.9726,7.03711972785514,False,4,490,39.1421,-93.9726,7.06968640626362,5.12736683315193,0,35.3880843904423,0,0,0,,1954
16,False,'00:00:00,3.5864293069572,0.212903980452768,13.614324531109,74625.0379175057,5.41530032146526,33.7103054077787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:37:10 PM,7/20/2021 2:41:00 PM,24060,39.1481,-93.9524,6.99332965533577,False,4,502,39.1481,-93.9524,7.02920359765733,5.41530032146526,0,36.5986279632946,0,0,0,,1954
18,False,'00:00:00,3.68058984910864,0.858742242143735,13.9546314962792,76483.0430186329,5.60986283556632,7.58803653704017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:04 PM,7/20/2021 2:51:11 PM,24671,39.161,-93.9392,6.85896853608771,False,4,513,39.161,-93.9392,6.82500657547187,5.60986283556632,0,37.7580790461532,0,0,0,,1954
20,False,'00:00:00,3.7771029347293,0.727959628637736,14.303440822525,78387.4692391223,5.81740044260607,-125.44267312864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:29:20 PM,7/20/2021 3:01:09 PM,25269,39.1672,-93.9189,6.97020776348805,False,4,525,39.1672,-93.9189,7.05517770694081,5.81740044260607,0,38.9290734230631,0,0,0,,1954
22,False,'00:00:00,3.87036606541561,0.105100173676572,14.6405044400549,80227.7663381297,5.96862799276273,-33.5277779368737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:01 PM,7/20/2021 3:11:03 PM,25863,39.1789,-93.9043,6.81300845460487,False,4,537,39.1789,-93.9043,6.81453085740014,5.96862799276273,0,40.0676569749658,0,0,0,,1954
24,False,'00:00:00,3.96329459060587,0.539362986110097,14.976358755065,82061.4608974286,6.08733956203465,19.7402013498588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:30 PM,7/20/2021 3:21:04 PM,26464,39.1923,-93.892,6.91833042313314,False,4,547,39.1923,-93.892,6.92594288796934,6.08733956203465,0,41.2059220086658,0,0,0,,1954
26,False,'00:00:00,4.03021270768961,0.0236075547188295,15.3135333162583,83902.3637257149,6.14344186734388,-90.6106175707111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:09:10 PM,7/20/2021 3:31:40 PM,27100,39.2041,-93.8771,6.42586839371335,False,5,559,39.2041,-93.8771,6.40860819318647,6.14344186734388,0,42.3512394470717,0,0,0,,1954
28,False,'00:00:00,4.08026910677228,0.900797636161176,15.6523770049443,85752.3796422223,6.18273006799454,-79.0407397173998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:07:23 PM,7/20/2021 3:42:25 PM,27745,39.2126,-93.8587,6.27647979341608,False,5,571,39.2126,-93.8587,6.26018993365468,6.18273006799454,0,43.5018860467413,0,0,0,,1954
30,False,'00:00:00,4.12393186826583,0.529308714888509,15.9479406378427,87366.0954748038,6.22917872196725,-193.808358067437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:23 PM,7/20/2021 3:51:36 PM,28296,39.2166,-93.8407,6.56020577860665,False,5,583,39.2166,-93.8407,6.48764786122746,6.22917872196725,0,44.5109895948423,0,0,0,,1954
32,False,'00:00:00,4.17401725834545,0.885835919796448,16.2869805734927,89217.1828588313,6.30638352733603,-90.8250908165948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:02:15 PM,7/20/2021 4:01:47 PM,28907,39.2146,-93.8194,6.88145881039888,False,5,594,39.2146,-93.8194,6.85271658332103,6.30638352733603,0,45.6647878194849,0,0,0,,1954
34,False,'00:00:00,4.22542293935179,0.69367386693634,16.6349578729151,91117.0663862811,6.38631211819169,51.2218250823665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:12 PM,7/20/2021 4:12:05 PM,29525,39.2059,-93.8007,6.71859007589884,False,5,606,39.2059,-93.8007,6.7124586204505,6.38631211819169,0,46.8462835770193,0,0,0,,1954
36,False,'00:00:00,4.27532205714077,0.203532700943084,16.9727368870602,92961.2694017004,6.46083136550247,45.7945775070078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:34 PM,7/20/2021 4:22:01 PM,30121,39.1997,-93.7814,7.1715083118507,False,5,618,39.1997,-93.7814,7.17670358679085,6.46083136550247,0,47.9871644654352,0,0,0,,1954
38,False,'00:00:00,4.32675702177122,0.930075053305595,17.3209124143096,94862.2352117693,6.51761107865878,-103.218852130796,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:54:40 PM,7/20/2021 4:32:21 PM,30741,39.2068,-93.7616,6.9124423133841,False,5,629,39.2068,-93.7616,6.90305473431988,6.51761107865878,0,49.1638480476442,0,0,0,,1954
40,False,'00:00:00,4.37648018909065,0.351901573423169,17.6575003778153,96699.9353389433,6.58612231292826,-49.0938516521784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:32 PM,7/20/2021 4:42:06 PM,31326,39.2107,-93.741,7.0569123842641,False,5,641,39.2107,-93.741,7.03248292773171,6.58612231292826,0,50.308154830335,0,0,0,,1954
42,False,'00:00:00,4.42392744661746,0.0783185366046368,17.9786821658193,98453.5209589204,6.55705584579656,199.450338569346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:23 PM,7/20/2021 4:52:20 PM,31940,39.2055,-93.7219,6.20388515535545,False,5,652,39.2055,-93.7219,6.13377257286444,6.58903243107568,0,51.393923352225,0,0,0,,1954
44,False,'00:00:00,4.47475555457553,0.669143296403577,18.3227497357018,100332.05817797,6.5765993706278,-12.1893068042896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:50 PM,7/20/2021 5:02:48 PM,32568,39.2089,-93.701,6.66560845395421,False,5,663,39.2089,-93.701,6.72670751399241,6.58903243107568,0,52.5591154813338,0,0,0,,1954
46,False,'00:00:00,4.52477937589477,0.131292938379383,18.6613728977472,102180.870064983,6.61491304563738,23.3067571659507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:51 PM,7/20/2021 5:12:52 PM,33172,39.2226,-93.6898,7.00741638208019,False,5,675,39.2226,-93.6898,7.0082328745437,6.61491304563738,0,53.7030773151699,0,0,0,,1954
48,False,'00:00:00,4.57666868907483,0.996954256883796,19.0126240185535,104098.62797484,6.68796799606423,-53.0104987241841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:06 PM,7/20/2021 5:22:53 PM,33773,39.2345,-93.6748,7.29404664409634,False,5,686,39.2345,-93.6748,7.32389741122547,6.68796799606423,0,54.8827228850826,0,0,0,,1954
50,False,'00:00:00,4.62703919008285,0.53623299551867,19.3535939379903,105960.252668086,6.68108188575459,-58.0353353204768,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:14 PM,7/20/2021 5:33:19 PM,34399,39.2355,-93.6537,6.36365254910701,False,5,698,39.2355,-93.6537,6.36266567056295,6.70805516018198,0,56.0368335190613,0,0,0,,1954
52,False,'00:00:00,4.67972165724117,0.533937684290116,19.7102141070025,107907.324462099,6.75648415111342,26.3139991000072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:41 PM,7/20/2021 5:43:22 PM,35002,39.2296,-93.6326,7.24101004282145,False,5,710,39.2296,-93.6326,7.29785973581691,6.75648415111342,0,57.2394507258171,0,0,0,,1954
54,False,'00:00:00,4.73320451047884,0.811535730308661,20.0722522800355,109883.977428816,6.8138117186444,83.8730076111396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:36 PM,7/20/2021 5:53:39 PM,35619,39.2365,-93.6117,7.06259071449318,False,5,723,39.2365,-93.6117,7.04562567132132,6.8138117186444,0,58.4667912849076,0,0,0,,1954
56,False,'00:00:00,4.78341606402774,0.48691529530712,20.4121462462608,111739.727641783,6.85586867249443,-32.5960413296959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:53 PM,7/20/2021 6:03:22 PM,36202,39.2429,-93.5924,7.23846454184685,False,5,735,39.2429,-93.5924,7.32797364364993,6.85586867249443,0,59.6093972646831,0,0,0,,1954
58,False,'00:00:00,4.83549537335221,0.444850787055513,20.7646834962251,113664.50754878,6.88154159543734,-2.73224767078787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:30 PM,7/20/2021 6:13:34 PM,36814,39.2351,-93.5736,7.02038580139281,False,5,747,39.2351,-93.5736,7.13635436877259,6.88154159543734,0,60.7861034687825,0,0,0,,1954
60,False,'00:00:00,4.88991860261305,0.935409682843744,21.1330872985539,115675.915524692,6.9492122866894,38.7710873768365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:45:34 PM,7/20/2021 6:23:45 PM,37425,39.2194,-93.5623,7.34112362054501,False,5,760,39.2194,-93.5623,7.37159743559213,6.9492122866894,0,62.0301962064695,0,0,0,,1954
62,False,'00:00:00,4.94030645009155,0.581922296379701,21.4741746403814,117538.181319717,6.90666370183799,107.645252795034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:04 PM,7/20/2021 6:34:10 PM,38050,39.2147,-93.5417,6.35475780340857,False,5,773,39.2147,-93.5417,6.33641996914042,6.95305840305643,0,63.1862537588461,0,0,0,,1954
64,False,'00:00:00,4.9890556556019,0.778459588531594,21.8041696244064,119339.885153072,6.90472642725696,7.98999721810041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:46:05 PM,7/20/2021 6:43:54 PM,38634,39.2137,-93.5209,6.69686398367297,False,5,784,39.2137,-93.5209,6.68324824602341,6.95305840305643,0,64.3046250132848,0,0,0,,1954
66,False,'00:00:00,5.02208463525709,0.043049423656045,22.0779740841231,120834.800435251,6.89534338928865,-33.4339754216574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:50:04 PM,7/20/2021 7:29:00 PM,41340,39.2159,-93.5039,0.54717183022359,False,6,799,39.2159,-93.5039,0.547953903599276,6.95305840305643,0,65.2304188965485,0,0,0,,1954
68,False,'00:00:00,5.05453871531481,0.991788606648108,22.3714684227819,122437.218352578,6.66965243586385,48.9228919116725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:00:59 AM,7/20/2021 7:40:03 PM,42003,39.2243,-93.4891,5.43132760658448,False,6,808,39.2243,-93.4891,5.43217784036689,6.95305840305643,0,66.2197261922346,0,0,0,,1954
70,False,'00:00:00,5.091571279255,0.309451313655128,22.706367697176,124265.698589169,6.63209802188088,47.377671586798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:02:49 AM,7/20/2021 7:50:41 PM,42641,39.2402,-93.4869,6.47255799935613,False,6,820,39.2402,-93.4869,6.45571369805402,6.95305840305643,0,67.3579887864552,0,0,0,,1954
72,False,'00:00:00,5.12679396836079,0.798403932441291,23.0248995990663,126004.816383269,6.57663928266072,81.0104002288848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:28 AM,7/20/2021 8:01:04 PM,43264,39.2549,-93.4938,6.22541958995785,False,6,830,39.2549,-93.4938,6.22829197973319,6.95305840305643,0,68.4403291595141,0,0,0,,1954
74,False,'00:00:00,5.16191833209411,0.7211866419874,23.3425423079763,127739.079369028,6.50747480077377,-16.8644528348799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:44 AM,7/20/2021 8:11:40 PM,43900,39.27,-93.4983,6.16885867659115,False,6,841,39.27,-93.4983,6.15449310884175,6.95305840305643,0,69.5215392705599,0,0,0,,1954
76,False,'00:00:00,5.19547127100681,0.134209548311393,23.6459740367058,129395.753364934,6.4112297611512,18.337328768105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:14 AM,7/20/2021 8:22:15 PM,44535,39.2841,-93.4931,6.07542653122029,False,6,852,39.2841,-93.4931,6.11748388619705,6.95305840305643,0,70.5464329463908,0,0,0,,1954
78,False,'00:00:00,5.22483839594723,0.086995548506832,23.91155189001,130845.753090736,6.28871156405523,-75.9098036279382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:58 AM,7/20/2021 8:32:04 PM,45124,39.2936,-93.4817,5.52458631410234,False,6,861,39.2936,-93.4817,5.50856362948629,6.95305840305643,0,71.4454159750655,0,0,0,,1954
80,False,'00:00:00,5.25837854757055,0.278508613589784,24.2148679785169,132501.795715129,6.27354556290343,-158.646049004106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:40 AM,7/20/2021 8:42:04 PM,45724,39.2926,-93.4631,6.41227207666619,False,6,871,39.2926,-93.4631,6.29442781772723,6.95305840305643,0,72.4884830323221,0,0,0,,1954
82,False,'00:00:00,5.2904246662625,0.0858523191056978,24.5046729705348,134084.070568751,6.20712111037824,-94.3333149355582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:22:39 AM,7/20/2021 8:52:13 PM,46333,39.2802,-93.4546,5.51309611444446,False,6,881,39.2802,-93.4546,5.48134414105731,6.95305840305643,0,73.4807176340943,0,0,0,,1954
84,False,'00:00:00,5.32553913964819,0.875627172648665,24.8222262373459,135817.845219292,6.26620118129987,66.4597747171799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:05 AM,7/20/2021 9:01:57 PM,46917,39.2678,-93.4458,6.54165335543959,False,6,891,39.2678,-93.4458,6.79630613961866,6.95305840305643,0,74.522631068738,0,0,0,,1954
86,False,'00:00:00,5.36239643035164,0.178319380321469,25.1555404505518,137637.671352162,6.30935812605899,18.4986070010081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:17 AM,7/20/2021 9:12:16 PM,47536,39.2673,-93.425,6.34638310227215,False,6,903,39.2673,-93.425,6.38181306659892,6.95305840305643,0,75.6461107650982,0,0,0,,1954
88,False,'00:00:00,5.40103668768943,0.0118866907773302,25.5049786953822,139545.531337041,6.3705559879108,67.3389104523045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:54 AM,7/20/2021 9:22:50 PM,48170,39.2649,-93.4053,6.24321918490211,False,6,915,39.2649,-93.4053,6.71165781270938,6.95305840305643,0,76.7691787071531,0,0,0,,1954
90,False,'00:00:00,5.4387793315847,0.732130308067712,25.8462994873926,141409.071721408,6.42213118251263,92.9141791610489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:59 AM,7/20/2021 9:33:08 PM,48788,39.2501,-93.4076,6.23125652197258,False,6,926,39.2501,-93.4076,6.49108576418991,6.95305840305643,0,77.8637243700518,0,0,0,,1954
92,False,'00:00:00,5.47497320556986,0.782823764403815,26.1736141760197,143196.141700533,6.4536622426568,12.4314665498934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:12:53 AM,7/20/2021 9:43:08 PM,49388,39.2366,-93.4163,6.14815091651229,False,6,937,39.2366,-93.4163,6.38023407869926,6.95305840305643,0,78.9532005193994,0,0,0,,1954
94,False,'00:00:00,5.51155890702678,0.0533455999793585,26.5044723064726,145002.558133483,6.42554096959134,19.283633269826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:45 AM,7/20/2021 9:53:50 PM,50030,39.2262,-93.4018,5.45050439622398,False,6,949,39.2262,-93.4018,5.52867530361359,6.95305840305643,0,80.0561131406608,0,0,0,,1954
96,False,'00:00:00,5.54727460726964,0.907878311311627,26.8274626917759,146766.018317756,6.41070881743987,29.7387888887793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:12 AM,7/20/2021 10:04:13 PM,50653,39.2279,-93.3816,6.09254593015671,False,6,959,39.2279,-93.3816,6.08352206661883,6.95305840305643,0,81.1499638345431,0,0,0,,1954
98,False,'00:00:00,5.58282701170386,0.856360785898836,27.1489763322362,148521.415782977,6.37726577619709,8.85946625959271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:14 AM,7/20/2021 10:14:49 PM,51289,39.2359,-93.3644,6.33510355779945,False,6,970,39.2359,-93.3644,6.34889416788627,6.95305840305643,0,82.237453725144,0,0,0,,1954
100,False,'00:00:00,5.61890636288061,0.907792043313279,27.4752553484345,150302.831206502,6.40125654735407,23.6552262043966,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:33 AM,7/20/2021 10:24:58 PM,51898,39.2449,-93.348,6.63034415577715,False,6,981,39.2449,-93.348,6.6910577499325,6.95305840305643,0,83.333545384793,0,0,0,,1954
102,False,'00:00:00,5.65167027837303,0.858782261028901,27.7715516443768,151920.547226597,6.38800071619648,-121.809179027891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:54 AM,7/20/2021 10:34:32 PM,52472,39.251,-93.3315,6.0416590786991,False,6,991,39.251,-93.3315,6.18913161644607,6.95305840305643,0,84.3261682161996,0,0,0,,1954
104,False,'00:00:00,5.68708982008842,0.543140915435344,28.0918637577648,153669.384604433,6.41374945377013,-156.455147562213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:15 AM,7/20/2021 10:44:27 PM,53067,39.2657,-93.3289,6.48786485786175,False,6,1002,39.2657,-93.3289,6.6234056281879,6.95305840305643,0,85.3758558902273,0,0,0,,1954
106,False,'00:00:00,5.72348013579092,0.743694853459107,28.4209549420378,155466.153879518,6.39722174880444,-74.550203500744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:38 AM,7/20/2021 10:55:04 PM,53704,39.2787,-93.3405,6.07896823864751,False,6,1013,39.2787,-93.3405,6.08586621105809,6.95305840305643,0,86.4751868693278,0,0,0,,1954
108,False,'00:00:00,5.75663408264367,0.781967726360509,28.7207784369009,157103.127670562,6.38833884761055,63.7851796563268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:51 AM,7/20/2021 11:04:44 PM,54284,39.2928,-93.345,6.73653039993892,False,6,1023,39.2928,-93.345,6.77049991135028,6.95305840305643,0,87.4912164244604,0,0,0,,1954
110,False,'00:00:00,5.79240913498926,0.647053528118778,29.0443055653844,158869.518360728,6.37161435092068,45.635953417678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:12 AM,7/20/2021 11:15:14 PM,54914,39.3071,-93.3376,6.2218369869415,False,6,1034,39.3071,-93.3376,6.28651666677117,6.95305840305643,0,88.5795913189873,0,0,0,,1954
112,False,'00:00:00,5.82871569807126,0.732708118747269,29.3726393435033,160662.152356074,6.40849568589439,107.095514802672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:30 AM,7/20/2021 11:25:18 PM,55518,39.3119,-93.3185,6.53324979163397,False,6,1045,39.3119,-93.3185,6.60079447731201,6.95305840305643,0,89.6738988787118,0,0,0,,1954
114,False,'00:00:00,5.86225390028302,0.931234591555031,29.675937802755,162318.098728408,6.40122318675898,-35.9299034590711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:37 AM,7/20/2021 11:35:01 PM,56101,39.3101,-93.2996,6.36141281094788,False,6,1055,39.3101,-93.2996,6.36778223742678,6.95305840305643,0,90.6948417524523,0,0,0,,1954
116,False,'00:00:00,5.89789533310962,0.876985424649644,29.9982565601405,164077.891964234,6.33135197310114,-20.1949292415695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:43 AM,7/20/2021 11:46:02 PM,56762,39.3101,-93.2798,5.52465330241477,False,6,1066,39.3101,-93.2798,5.58964379702217,6.95305840305643,0,91.7720961011748,0,0,0,,1954
118,False,'00:00:00,5.93032630717385,0.805316416190164,30.2915419426905,165679.169024759,6.32157097574515,88.6762580707399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:52 AM,7/20/2021 11:55:35 PM,57335,39.3194,-93.2661,6.39851441958431,False,6,1076,39.3194,-93.2661,6.40780689555455,6.95305840305643,0,92.7632852233323,0,0,0,,1954
120,False,'00:00:00,5.96697801830149,0.940245911908652,30.6229970231914,167488.844680551,6.33559906820721,53.7088810720107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:41 AM,7/21/2021 12:06:06 AM,57966,39.3263,-93.2482,6.45972025789824,False,6,1087,39.3263,-93.2482,6.50006110294428,6.95305840305643,0,93.8673577369107,0,0,0,,1954
122,False,'00:00:00,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,6.27941015823699,199.68993204373,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:09:00 AM,7/21/2021 12:17:02 AM,58622,39.3263,-93.2279,5.55866038627562,True,7,1098,39.3263,-93.2279,5.54578128563973,6.95305840305643,0,94.9539032595559,0,0,0,,1954
124,False,'00:00:00,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,3.881168545186,-325.573868661072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:47:35 PM,7/21/2021 9:48:08 AM,92888,39.2201,-92.8488,0.958120423625498,True,8,1474,39.2201,-92.8488,0.607906233928229,6.95305840305643,0,116.537684376342,0,0,0,,1954
126,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,3.881168545186,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:02:23 PM,7/21/2021 10:03:04 AM,93784,39.22,-92.8491,0.0653493839373439,True,8,1474,39.22,-92.8491,0.0100849386521592,6.95305840305643,0,116.555799113696,0,0,0,,1954
128,False,'00:00:00,7.00233426792538,0.49252334997635,41.8237485190411,228642.61332391,3.881168545186,-188.95934079074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:11:29 PM,7/21/2021 10:13:22 AM,94402,39.2189,-92.8496,1.84704648738282,True,8,1475,39.2189,-92.8496,1.79437855571551,6.95305840305643,0,116.636965028729,0,0,0,,1954
130,False,'00:00:00,7.02857033744612,0.648473591600891,42.0634849900344,229951.524488302,4.13679960972279,-86.4360268500229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:37:58 PM,7/21/2021 10:21:12 AM,94872,39.2078,-92.8549,6.27083687852668,False,8,1483,39.2078,-92.8549,6.25519722142009,6.95305840305643,0,117.455660556344,0,0,0,,1954
132,False,'00:00:00,7.06503436838841,0.940667395050112,42.3966811682725,231770.70617485,4.49043479691687,-54.6762234039574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:58:39 PM,7/21/2021 10:31:23 AM,95483,39.1937,-92.8656,6.65178488131692,False,8,1494,39.1937,-92.8656,6.63841053582159,6.95305840305643,0,118.589033292181,0,0,0,,1954
134,False,'00:00:00,7.10118517448177,0.129285844185571,42.7270152020933,233574.261149424,4.80928079570643,5.59442065801363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:28:50 PM,7/21/2021 10:41:13 AM,96073,39.1832,-92.8813,6.97119786376163,False,8,1506,39.1832,-92.8813,6.97295690637033,6.95305840305643,0,119.709309663591,0,0,0,,1954
