index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4200
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4200
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.26304180721092,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:44:58 AM,7/20/2021 7:51:03 PM,42663,39.2136,-93.5162,11.131581463926,True,6,787,39.2136,-93.5162,6.26304180721092,6.26304180721092,0,59.173762662106,0,0,0,,4200
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 6:10:28 AM,7/20/2021 7:56:51 PM,43011,39.2136,-93.5162,2.15827027825875,True,6,787,39.2136,-93.5162,2.13396757259949,6.26304180721092,0,59.2395454407776,0,0,0,,4200
8,False,'00:00:00,5.02355786659682,0.497521994495071,22.0912970640682,120907.541128901,3.21898845346823,-98.5094469823266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 5:24:21 AM,7/20/2021 8:05:58 PM,43558,39.2163,-93.5032,4.10102352509466,False,6,799,39.2163,-93.5032,4.13340430616065,6.26304180721092,0,59.9610671423346,0,0,0,,4200
10,False,'00:00:00,5.05706512985664,0.750470584862885,22.3943157308495,122561.959892662,3.62591474921096,92.0480611609491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 4:14:40 AM,7/20/2021 8:15:58 PM,44158,39.2252,-93.4882,6.32513499983541,False,6,809,39.2252,-93.4882,6.30100574383137,6.26304180721092,0,60.9862914371054,0,0,0,,4200
12,False,'00:00:00,5.09113693617818,0.179573605288512,22.7024397708919,124244.252930338,3.9888459371939,27.8147696720398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 3:25:25 AM,7/20/2021 8:26:00 PM,44760,39.24,-93.4869,6.25718759825148,False,6,820,39.24,-93.4869,6.27725891981756,6.26304180721092,0,62.0294744282793,0,0,0,,4200
14,False,'00:00:00,5.12513163528515,0.322574426853443,23.0098665016623,125922.738804726,4.29874485836982,68.6533598939967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:50:40 AM,7/20/2021 8:36:02 PM,45362,39.2542,-93.4935,6.08438824760649,False,6,830,39.2542,-93.4935,6.08461227356901,6.26304180721092,0,63.073576349984,0,0,0,,4200
16,False,'00:00:00,5.15921445970972,0.896026086910524,23.3180901825158,127605.575860464,4.57074665098309,-8.92556813455996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:24:38 AM,7/20/2021 8:46:02 PM,45962,39.2688,-93.4982,6.26482217027449,False,6,840,39.2688,-93.4982,6.25453064609146,6.26304180721092,0,64.1219983650377,0,0,0,,4200
18,False,'00:00:00,5.19309888023866,0.404145497670321,23.6245196230141,129278.616737827,4.79862293722515,23.4640086676769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 2:05:36 AM,7/20/2021 8:56:04 PM,46564,39.2832,-93.4938,6.24881379513529,False,6,851,39.2832,-93.4938,6.29569279206754,6.26304180721092,0,65.156806310516,0,0,0,,4200
20,False,'00:00:00,5.22565319496745,0.330975992579295,23.9189204211517,130885.983734979,4.96374687112868,31.6273062928597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:53:14 AM,7/20/2021 9:06:04 PM,47164,39.2935,-93.4811,6.05699768361183,False,6,861,39.2935,-93.4811,6.1187843694017,6.26304180721092,0,66.1476335751774,0,0,0,,4200
22,False,'00:00:00,5.26040708442264,0.911669655554934,24.2332127931224,132601.954579345,5.15904835084459,0.926928374298947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:39:59 AM,7/20/2021 9:16:06 PM,47766,39.2917,-93.4625,6.34102615482534,False,6,871,39.2917,-93.4625,6.39472823615837,6.26304180721092,0,67.1966929276645,0,0,0,,4200
24,False,'00:00:00,5.29399877062445,0.189683347051415,24.5369949280249,134260.541719922,5.30030645763931,-78.9944138656632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:31:18 AM,7/20/2021 9:26:07 PM,48367,39.2786,-93.4546,6.38502993881039,False,6,882,39.2786,-93.4546,6.42944923473186,6.26304180721092,0,68.2177039512286,0,0,0,,4200
26,False,'00:00:00,5.32963236616591,0.126696773879845,24.8592428099206,136019.947990346,5.4708847647067,121.268128696818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:21:42 AM,7/20/2021 9:36:09 PM,48969,39.2671,-93.4436,6.46975283925345,False,6,893,39.2671,-93.4436,6.45599188623008,6.26304180721092,0,69.2927455927799,0,0,0,,4200
28,False,'00:00:00,5.36222845642324,0.125727460855765,25.1540213997286,137629.377651277,5.5411819666943,10.0349058548152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:18:03 AM,7/20/2021 9:46:11 PM,49571,39.2673,-93.4251,5.9460898644572,False,6,903,39.2673,-93.4251,5.9583108719604,6.26304180721092,0,70.2913642948499,0,0,0,,4200
30,False,'00:00:00,5.39797554347374,0.0580584282215048,25.4772956276285,139394.387556967,5.68572439074563,-46.1631807159301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:11:05 AM,7/20/2021 9:56:11 PM,50171,39.2661,-93.4062,6.54654951859297,False,6,914,39.2661,-93.4062,6.85296283085188,6.26304180721092,0,71.3511297875703,0,0,0,,4200
32,False,'00:00:00,5.4351184495375,0.640440211058876,25.8131927669606,141228.315928139,5.80142347736287,-33.8786636313036,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:05:57 AM,7/20/2021 10:06:43 PM,50803,39.2511,-93.4059,6.22544946679978,False,6,925,39.2511,-93.4059,6.30598409604059,6.26304180721092,0,72.4599441149227,0,0,0,,4200
34,False,'00:00:00,5.47042748942069,0.411170448637322,26.132505571106,142971.697285792,5.89609102143545,-34.2609620422933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 1:02:04 AM,7/20/2021 10:16:44 PM,51404,39.2386,-93.4166,6.1518313837755,False,6,936,39.2386,-93.4166,6.45218652652917,6.26304180721092,0,73.5175536054988,0,0,0,,4200
36,False,'00:00:00,5.50542509471493,0.16692786394521,26.4490019562201,144699.701582548,5.96645814634529,-66.9704758622133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:59:21 AM,7/20/2021 10:26:46 PM,52006,39.2271,-93.4051,5.81870975077054,False,6,947,39.2271,-93.4051,6.00086099732385,6.26304180721092,0,74.5620320473476,0,0,0,,4200
38,False,'00:00:00,5.53885896805142,0.33236474777921,26.7513569305789,146350.496724014,5.9935067945304,31.3164154495355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:23 AM,7/20/2021 10:36:46 PM,52606,39.2271,-93.3863,6.3837185723169,False,6,957,39.2271,-93.3863,6.37792031339972,6.26304180721092,0,75.5808460747133,0,0,0,,4200
40,False,'00:00:00,5.57672772328648,0.98032107178447,27.0938181944254,148220.263846902,6.12562431263919,-46.4781186098368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:53:59 AM,7/20/2021 10:46:48 PM,53208,39.2341,-93.367,6.94283483241835,False,6,968,39.2341,-93.367,6.99536493755113,6.26304180721092,0,76.7349181470688,0,0,0,,4200
42,False,'00:00:00,5.61652937106515,0.142446907172274,27.4537593257577,150185.46740301,6.2887126457593,18.6000852670531,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:49:04 AM,7/20/2021 10:56:50 PM,53810,39.2446,-93.3493,7.24586645133054,False,6,981,39.2446,-93.3493,7.39204423327489,6.2887126457593,0,77.9394191943612,0,0,0,,4200
44,False,'00:00:00,5.65148506963908,0.802319096320715,27.7698767327852,151911.402558402,6.30506498562705,14.7966240965662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:35 AM,7/20/2021 11:06:50 PM,54410,39.2507,-93.3312,5.67044726560335,False,6,991,39.2507,-93.3312,5.69870197676188,6.3517082940013,0,79.0080093241799,0,0,0,,4200
46,False,'00:00:00,5.68722085154249,0.583185227780175,28.0930487240276,153675.854273251,6.33949529925985,-92.6297794553069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:47:41 AM,7/20/2021 11:16:52 PM,55012,39.2658,-93.3287,6.3986191784063,False,6,1002,39.2658,-93.3287,6.49637727165362,6.3517082940013,0,80.0817422758003,0,0,0,,4200
48,False,'00:00:00,5.72503641527255,0.227596333847857,28.4350289572747,155542.995069325,6.42461082867552,77.2584997400948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:41 AM,7/20/2021 11:26:54 PM,55614,39.2795,-93.3406,7.38255949761578,False,6,1014,39.2795,-93.3406,7.40923051036947,6.42461082867552,0,81.2314369140579,0,0,0,,4200
50,False,'00:00:00,5.76050488952297,0.973471111137864,28.7557835858096,157294.248487632,6.43506904035067,60.222373610103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:26 AM,7/20/2021 11:36:56 PM,56216,39.2945,-93.3449,6.266300903084,False,6,1024,39.2945,-93.3449,6.31784141118301,6.44415132460122,0,82.3086340692328,0,0,0,,4200
52,False,'00:00:00,5.79547988329292,0.56757207695246,29.0720754864843,159021.136341969,6.43522293665605,91.5706377669845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:26 AM,7/20/2021 11:46:56 PM,56816,39.3079,-93.3362,6.27307276089124,False,6,1035,39.3079,-93.3362,6.38308088355921,6.44415132460122,0,83.3684051707426,0,0,0,,4200
54,False,'00:00:00,5.82783697659996,0.463492214520585,29.3646927378183,160618.76554531,6.36900916224479,101.422320689983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:43 AM,7/20/2021 11:56:58 PM,57418,39.3119,-93.319,6.41857501397939,False,6,1045,39.3119,-93.319,6.46643502072333,6.44415132460122,0,84.3475632156906,0,0,0,,4200
56,False,'00:00:00,5.86756707729813,0.570477289760282,29.7239868422426,162580.436469357,6.49688571525059,-37.7066652096513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:44:31 AM,7/21/2021 12:07:00 AM,58020,39.3094,-93.2967,7.41374718216571,False,6,1057,39.3094,-93.2967,7.42483706884969,6.49688571525059,0,85.5576551182221,0,0,0,,4200
58,False,'00:00:00,5.89986562832198,0.453982784950285,30.0160746738964,164175.175151589,6.42255261344999,-38.6703248173465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:42 AM,7/21/2021 12:17:00 AM,58620,39.3105,-93.2788,6.23673219801288,False,6,1067,39.3105,-93.2788,6.26241199109378,6.49688571525059,0,86.5415996968447,0,0,0,,4200
60,False,'00:00:00,5.93433672900001,0.0233518750180383,30.3278096815855,165877.183319998,6.40881350057874,47.5618922400486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:53 AM,7/21/2021 12:27:02 AM,59222,39.3209,-93.2649,6.25848092157371,False,6,1078,39.3209,-93.2649,6.29041337376928,6.49688571525059,0,87.5883809075264,0,0,0,,4200
62,False,'00:00:00,5.96996800917998,0.849368357828089,30.6500366248045,167636.475269612,6.42982278013649,80.4830273156803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:45:37 AM,7/21/2021 12:37:02 AM,59822,39.3263,-93.2465,6.54193099330821,False,6,1088,39.3263,-93.2465,6.62078161579989,6.49688571525059,0,88.659977190788,0,0,0,,4200
64,False,'00:00:00,6.00188445642112,0.683340076244953,30.9421314856806,169231.252329932,6.35293290715528,221.005404991875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:35:02 AM,7/21/2021 12:47:04 AM,60424,39.3262,-93.228,4.58308747621837,True,7,1098,39.3262,-93.228,4.50411676204858,6.49688571525059,0,89.6518447940835,0,0,0,,4200
66,False,'00:00:00,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.35293290715528,230.493922427449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:55:11 AM,7/21/2021 1:07:06 AM,61626,39.3261,-93.2282,0.0214128433484643,True,7,1098,39.3261,-93.2282,0.0183977372807956,6.49688571525059,0,89.6659405585719,0,0,0,,4200
68,False,'00:00:00,6.0280535479704,0.28090945656085,31.2268719184372,170785.875745572,6.28772615600155,-130.055349089702,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:59:29 AM,7/21/2021 1:17:08 AM,62228,39.3365,-93.216,6.61213126858606,False,7,1110,39.3365,-93.216,6.7316100228503,6.49688571525059,0,90.6412376368808,0,0,0,,4200
70,False,'00:00:00,6.05712265313403,0.00811735090354995,31.5431667951069,172512.779848221,6.30610865075907,71.0510976094427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:58:19 AM,7/21/2021 1:27:10 AM,62830,39.3509,-93.209,6.46965676397953,False,7,1121,39.3509,-93.209,6.51961544828061,6.49688571525059,0,91.7055475730664,0,0,0,,4200
72,False,'00:00:00,6.0860116646294,0.679938810619664,31.8575021100952,174228.985152513,6.31541326088227,66.5159214483347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:57:44 AM,7/21/2021 1:37:12 AM,63432,39.3616,-93.195,6.26629634420702,False,7,1131,39.3616,-93.195,6.27804646861667,6.49688571525059,0,92.7615732832358,0,0,0,,4200
74,False,'00:00:00,6.11436442764498,0.200356412149646,32.1660026171036,175913.333621358,6.31083712881722,-91.0831585179778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:58:01 AM,7/21/2021 1:47:12 AM,64032,39.3751,-93.1878,6.25480083603548,False,7,1142,39.3751,-93.1878,6.348797134218,6.49688571525059,0,93.7917290850079,0,0,0,,4200
76,False,'00:00:00,6.14471452870815,0.344559907384643,32.4962357432577,177716.337661104,6.36708107900176,36.0872166566342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:44 AM,7/21/2021 1:57:14 AM,64634,39.3898,-93.195,7.14649550868709,False,7,1153,39.3898,-93.195,7.19117156647874,6.49688571525059,0,94.8987181034496,0,0,0,,4200
78,False,'00:00:00,6.17541897083881,0.554942890256052,32.8303243807395,179540.391989111,6.42371174547004,95.5755526066029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:51:34 AM,7/21/2021 2:07:16 AM,65236,39.4042,-93.1996,6.39479491926764,False,7,1164,39.4042,-93.1996,6.75031188125958,6.49688571525059,0,95.9964356647915,0,0,0,,4200
80,False,'00:00:00,6.20607205467146,0.80924197257446,33.1638541992812,181361.395282177,6.4731155605563,71.9140865662946,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:54 AM,7/21/2021 2:17:16 AM,65836,39.4121,-93.1824,6.53777514441048,False,7,1175,39.4121,-93.1824,6.60644298628875,6.49688571525059,0,97.1033128902513,0,0,0,,4200
82,False,'00:00:00,6.23838916202251,0.645642493479682,33.5154899110234,183281.252978386,6.56609708726613,41.7850444797584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:12 AM,7/21/2021 2:27:18 AM,66438,39.4051,-93.1634,7.37222448530576,False,7,1187,39.4051,-93.1634,7.46023957741219,6.56609708726613,0,98.2694794338511,0,0,0,,4200
84,False,'00:00:00,6.26929011817179,0.899123811728262,33.8517167765976,185116.981586115,6.600223144003,-94.409114749636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:32 AM,7/21/2021 2:37:20 AM,67040,39.3903,-93.1543,6.5796674442872,False,7,1198,39.3903,-93.1543,6.59808638302151,6.60038751023234,0,99.4058451390972,0,0,0,,4200
86,False,'00:00:00,6.29840925538588,0.560031121556141,34.168556041584,186846.85793551,6.57677860306484,-116.216733139631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:38 AM,7/21/2021 2:47:22 AM,67642,39.379,-93.1414,6.36345462711307,False,7,1209,39.379,-93.1414,6.49833915808118,6.60038751023234,0,100.46181921556,0,0,0,,4200
88,False,'00:00:00,6.33073409508993,0.540619873340892,34.5202758874482,188767.174986488,6.65887889602251,24.5170141330836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:58 AM,7/21/2021 2:57:22 AM,68242,39.3788,-93.12,7.50128483089215,False,7,1221,39.3788,-93.12,7.52088951919213,6.65887889602251,0,101.639411598887,0,0,0,,4200
90,False,'00:00:00,6.35985888133224,0.241703244048156,34.8371766183338,190497.386926881,6.62487606725938,76.3912076367121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:24 AM,7/21/2021 3:07:24 AM,68844,39.3841,-93.1016,5.84171036726356,False,7,1232,39.3841,-93.1016,5.98611513887266,6.67401152328913,0,102.700120527848,0,0,0,,4200
92,False,'00:00:00,6.38851240834203,0.733753466623565,35.1489496756982,192199.602838587,6.58290888782147,-9.20065105107244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:10 AM,7/21/2021 3:17:26 AM,69446,39.3774,-93.0846,6.10906583148642,False,7,1242,39.3774,-93.0846,6.21925965585224,6.67401152328913,0,103.740267721451,0,0,0,,4200
94,False,'00:00:00,6.41958981543848,0.191648100487283,35.4870964672646,194045.813842072,6.623195584363,33.0680514165215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:33 AM,7/21/2021 3:27:28 AM,70048,39.3627,-93.0756,7.15273446572796,False,7,1254,39.3627,-93.0756,7.23977061198123,6.67401152328913,0,104.878347722599,0,0,0,,4200
96,False,'00:00:00,6.44959961143158,0.123894457949056,35.8136268048547,195828.601428014,6.62549804959767,-117.425250801081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:27 AM,7/21/2021 3:37:28 AM,70648,39.3467,-93.0757,6.4737262536453,False,7,1265,39.3467,-93.0757,6.46503898524087,6.67401152328913,0,105.98614492625,0,0,0,,4200
98,False,'00:00:00,6.47787232912841,0.447749336365244,36.1212563554273,197508.19465625,6.57413954486522,-92.1873197039323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:24 AM,7/21/2021 3:47:30 AM,71250,39.3326,-93.0714,6.54394509718515,False,7,1275,39.3326,-93.0714,6.58689515912648,6.67401152328913,0,107.023309234692,0,0,0,,4200
100,False,'00:00:00,6.51001843474473,0.381843119722581,36.4710314329225,199417.893677274,6.64715422338557,-32.9571945216613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:47 AM,7/21/2021 3:57:32 AM,71852,39.3212,-93.0553,7.22899533892351,False,7,1287,39.3212,-93.0553,7.26559320583549,6.67401152328913,0,108.200049928484,0,0,0,,4200
102,False,'00:00:00,6.54022850201276,0.459790353420921,36.7997408805281,201212.578749718,6.65264597542291,-88.1771641333098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:40:36 AM,7/21/2021 4:07:32 AM,72452,39.3146,-93.0365,6.54644159696741,False,7,1298,39.3146,-93.0365,6.58375287617464,6.67401152328913,0,109.309076947821,0,0,0,,4200
104,False,'00:00:00,6.56854645462411,0.00132974006599804,37.1078626227809,202894.859241942,6.59610216029331,-14.6693208947197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:26 AM,7/21/2021 4:17:34 AM,73054,39.312,-93.0174,6.02522710296666,False,7,1312,39.312,-93.0174,6.04543420319863,6.67401152328913,0,110.34888726121,0,0,0,,4200
106,False,'00:00:00,6.59940456225937,0.391638996063795,37.4436232626016,204728.042354231,6.62681886177971,-75.3380662644811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:29 AM,7/21/2021 4:27:36 AM,73656,39.3126,-92.9962,6.98021576544473,False,7,1323,39.3126,-92.9962,6.98699145924623,6.67401152328913,0,111.484294669441,0,0,0,,4200
108,False,'00:00:00,6.62789058640003,0.854335517325567,37.7535737561467,206420.307447352,6.57855953778244,-38.7473073985509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:54 AM,7/21/2021 4:37:38 AM,74258,39.3146,-92.9768,6.00553991689933,False,7,1333,39.3146,-92.9768,6.00555883381749,6.67401152328913,0,112.531717678701,0,0,0,,4200
110,False,'00:00:00,6.65552124634273,0.979780286951629,38.0542172100709,208061.758043969,6.51526854934715,141.714940302308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:44 AM,7/21/2021 4:47:38 AM,74858,39.3119,-92.959,5.82258107782522,False,7,1343,39.3119,-92.959,6.10389213055973,6.67401152328913,0,113.518989449665,0,0,0,,4200
112,False,'00:00:00,6.68653931704615,0.437578307324086,38.3917183747076,209904.444058984,6.5627871843763,-52.9725340970653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:27 AM,7/21/2021 4:57:40 AM,75460,39.2971,-92.9533,7.04619536724796,False,7,1355,39.2971,-92.9533,7.1718475541523,6.67401152328913,0,114.635851415688,0,0,0,,4200
114,False,'00:00:00,6.71617825397168,0.330917680109607,38.7142134720528,211665.200074236,6.55925737994336,16.9498371979737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:31 AM,7/21/2021 5:07:41 AM,76061,39.2822,-92.9599,6.03725769856277,False,7,1366,39.2822,-92.9599,6.11088049206096,6.67401152328913,0,115.725387286183,0,0,0,,4200
116,False,'00:00:00,6.74618839381878,0.439486393110636,39.0407475510465,213448.008087463,6.56839000847138,-60.7877524670348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:18 AM,7/21/2021 5:17:43 AM,76663,39.2698,-92.9482,6.58286770599059,False,7,1377,39.2698,-92.9482,6.64365384670464,6.67401152328913,0,116.812883855422,0,0,0,,4200
118,False,'00:00:00,6.77626948612252,0.408291860387081,39.3680536489379,215235.031162962,6.58243093685297,-64.3622894372048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:59 AM,7/21/2021 5:27:43 AM,77263,39.2648,-92.9289,6.83137669231274,False,7,1388,39.2648,-92.9289,6.87546475976294,6.67401152328913,0,117.912186457033,0,0,0,,4200
120,False,'00:00:00,6.80704651896455,0.77360816631296,39.7029321308256,217063.397876801,6.60963445784451,37.5521167011266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:24 AM,7/21/2021 5:37:45 AM,77865,39.2541,-92.9151,6.23939948995026,False,7,1399,39.2541,-92.9151,6.40255150464491,6.67401152328913,0,119.011758117045,0,0,0,,4200
122,False,'00:00:00,6.83589595324437,0.329069262633133,40.0168368143776,218777.252023205,6.58097240434642,-138.464193513142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:58 AM,7/21/2021 5:47:45 AM,78465,39.2394,-92.9196,6.69154190579783,False,7,1410,39.2394,-92.9196,6.71182892669209,6.67401152328913,0,120.063912442444,0,0,0,,4200
124,False,'00:00:00,6.84616146721348,0.141733153065492,40.1285337330317,219387.093918553,6.37177996488227,-371.117062016119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:56:15 AM,7/21/2021 6:02:47 AM,79367,39.2344,-92.9199,3.11140412378762,False,7,1414,39.2344,-92.9199,3.65227825184827,6.67401152328913,0,120.482395900052,0,0,0,,4200
126,False,'00:00:00,6.8754111826442,0.932077576163209,40.4467937923871,221124.727509072,6.38640756551453,-1.4902442121824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:56:01 AM,7/21/2021 6:12:49 AM,79969,39.2225,-92.9091,6.92741951798321,False,7,1424,39.2225,-92.9091,7.01425890012357,6.67401152328913,0,121.537186383393,0,0,0,,4200
128,False,'00:00:00,6.90487898774969,0.750255245409527,40.7674268400541,222875.31712118,6.40605804456755,-39.5218462649038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:55:42 AM,7/21/2021 6:22:49 AM,80569,39.2225,-92.8893,6.55124413941103,False,7,1435,39.2225,-92.8893,6.59304784402744,6.67401152328913,0,122.615739630175,0,0,0,,4200
130,False,'00:00:00,6.93537297966904,0.0242220205101549,41.0992256126344,224686.869264092,6.4512987414358,-53.3071924950009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:55:02 AM,7/21/2021 6:32:51 AM,81171,39.2321,-92.8726,6.77503234436158,False,7,1447,39.2321,-92.8726,6.78515028075885,6.67401152328913,0,123.732790446258,0,0,0,,4200
132,False,'00:00:00,6.96513974718118,0.974779237014456,41.4231116079587,226455.219292411,6.47136841788866,100.237923657281,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:46 AM,7/21/2021 6:42:51 AM,81771,39.2363,-92.8547,6.25347590906817,False,7,1457,39.2363,-92.8547,6.70568616024396,6.67401152328913,0,124.783080092856,0,0,0,,4200
134,False,'00:00:00,6.99578566324009,0.634416521595615,41.7565634354477,228275.796770585,6.5100114493655,-183.307411953486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:40:01 AM,7/21/2021 6:52:53 AM,82373,39.2222,-92.849,6.39858288971508,True,8,1471,39.2222,-92.849,6.38618737504724,6.67401152328913,0,125.87696614619,0,0,0,,4200
