index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2015
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2015
4,False,'00:00:00,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.16248550810666,168.100590401512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:01:22 AM,7/20/2021 7:05:43 PM,43543,39.2136,-93.5162,1131.89195782312,False,6,794,39.2142,-93.5104,6.16248550810666,6.16248550810666,0,59.487744009247,0,0,0,Too fast(1),2015
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:48:57 AM,7/20/2021 7:35:41 PM,45341,39.2143,-93.5109,49.5219326818326,True,6,787,39.2136,-93.5162,0.633740929662765,6.16248550810666,0,59.8013397200455,0,0,0,Too fast(1),2015
8,False,'00:00:00,5.0153417170456,0.968999448652957,22.0169953622616,120501.869323418,3.18014437819602,-6.91241783828711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:10:30 AM,7/20/2021 7:40:33 PM,45633,39.2151,-93.5076,4.85674580232881,False,6,796,39.2151,-93.5076,4.76345304547792,6.16248550810666,0,60.2740838595052,0,0,0,,2015
10,False,'00:00:00,5.01585514411954,0.125506811021093,22.0216384745991,120527.219749036,3.18316020422894,11.6853231681783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 5:09:48 AM,7/20/2021 7:40:41 PM,45641,39.2151,-93.5073,5.5270733868585,False,6,797,39.2151,-93.5073,4.76345304547792,6.16248550810666,0,60.2901614440268,0,0,0,,2015
12,False,'00:00:00,5.03175704702579,0.96794194565089,22.1654453077795,121312.375085168,3.37944749230681,-49.2606573523151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:32:57 AM,7/20/2021 7:45:33 PM,45933,39.2178,-93.499,5.87909807078131,False,6,801,39.2178,-93.499,5.83360384983919,6.16248550810666,0,60.7736675215773,0,0,0,,2015
14,False,'00:00:00,5.0321757266996,0.0949126907482413,22.1692315840737,121333.047364577,3.38412207584496,-49.5633041438249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:32:08 AM,7/20/2021 7:45:41 PM,45941,39.2179,-93.4988,4.50074506456629,False,6,802,39.2179,-93.4988,5.83360384983919,6.16248550810666,0,60.7864237331374,0,0,0,,2015
16,False,'00:00:00,5.04889351019562,0.220125570621951,22.3204167294323,122158.486747372,3.58701504346662,85.9595358719627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:58:39 AM,7/20/2021 7:50:34 PM,46234,39.2223,-93.4911,5.45896476100748,False,6,807,39.2223,-93.4911,5.37762278677752,6.16248550810666,0,61.2992256697585,0,0,0,,2015
18,False,'00:00:00,5.06546958805312,0.290242224719855,22.4703203779007,122976.929424243,3.78004744589656,47.6860023505569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:30:25 AM,7/20/2021 7:55:20 PM,46520,39.2287,-93.4864,6.45758958473526,False,6,812,39.2287,-93.4864,6.45093787000151,6.16248550810666,0,61.8086364230585,0,0,0,,2015
20,False,'00:00:00,5.06659356234726,0.635146621495236,22.4804848962461,123032.425575863,3.78844218589198,24.0592538716826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:29:13 AM,7/20/2021 7:55:41 PM,46541,39.2292,-93.4863,7.10499250948264,False,6,812,39.2292,-93.4863,5.46086301783773,6.16248550810666,0,61.8439023870279,0,0,0,,2015
22,False,'00:00:00,5.08330720288033,0.814546950925194,22.6316325752469,123857.660400153,3.96310852465426,50.87557098835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 3:06:21 AM,7/20/2021 8:00:34 PM,46834,39.2366,-93.4859,5.32875336737362,False,6,817,39.2366,-93.4859,5.24888611893349,6.16248550810666,0,62.3562331914478,0,0,0,,2015
24,False,'00:00:00,5.1004031074311,0.946155314206555,22.786237210195,124701.769483397,4.13906602009115,-13.1843040562257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:45:25 AM,7/20/2021 8:05:20 PM,47120,39.2439,-93.4886,6.57988604413959,False,6,822,39.2439,-93.4886,6.58181434636159,6.16248550810666,0,62.881553105387,0,0,0,,2015
26,False,'00:00:00,5.10179386967645,0.369530440460582,22.7988143913909,124770.438271319,4.15416868376495,6.65845899084458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:43:41 AM,7/20/2021 8:05:41 PM,47141,39.2445,-93.4888,7.62312827694208,False,6,823,39.2445,-93.4888,7.16295863553398,6.16248550810666,0,62.9245703367935,0,0,0,,2015
28,False,'00:00:00,5.11918670373177,0.704785346251764,22.9561042704873,125629.20822794,4.32121173063669,15.0115163729068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:25:47 AM,7/20/2021 8:10:34 PM,47434,39.2517,-93.4924,6.00208944562943,False,6,828,39.2517,-93.4924,5.97805539779848,6.16248550810666,0,63.4587738647844,0,0,0,,2015
30,False,'00:00:00,5.13613243364694,0.812242470471591,23.1093508202492,126465.902449127,4.46966086363531,-151.105449547136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:11:06 AM,7/20/2021 8:15:20 PM,47720,39.2586,-93.4964,6.55486263152694,False,6,833,39.2586,-93.4964,6.51712171353742,6.16248550810666,0,63.9819580694936,0,0,0,,2015
32,False,'00:00:00,5.13703228891719,0.0924586486530186,23.1174885467527,126510.332739725,4.47252140306164,-136.959514932818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:10:51 AM,7/20/2021 8:15:41 PM,47741,39.259,-93.4965,4.49978596138045,False,6,834,39.259,-93.4965,5.04240513142096,6.16248550810666,0,64.0114574880092,0,0,0,,2015
34,False,'00:00:00,5.15309696723639,0.0562590064701609,23.262767418644,127303.525100407,4.58262719288831,-2.87160342021569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:00:45 AM,7/20/2021 8:20:34 PM,48034,39.2661,-93.4978,7.10505250019537,False,6,839,39.2661,-93.4978,7.02149524577876,6.16248550810666,0,64.5077706120424,0,0,0,,2015
36,False,'00:00:00,5.17006429670096,0.216002325457672,23.4162093011794,128141.285797825,4.71583078638414,32.5917464517722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:17 AM,7/20/2021 8:25:20 PM,48320,39.2736,-93.4979,6.50660428690668,False,6,844,39.2736,-93.4979,6.53071712104898,6.16248550810666,0,65.0275514164272,0,0,0,,2015
38,False,'00:00:00,5.17073602572405,0.421976316433055,23.4222839970277,128174.452371035,4.71889880881527,17.3524027974209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:49:02 AM,7/20/2021 8:25:34 PM,48334,39.2739,-93.4978,19.3286769299657,False,6,844,39.2739,-93.4979,5.70703803336435,6.16248550810666,0,65.048302633841,0,0,0,Too fast(1),2015
40,False,'00:00:00,5.18225516518214,0.99873562592304,23.5264558672874,128743.209070562,4.69773564442064,94.2724206126223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:46 AM,7/20/2021 8:30:20 PM,48620,39.2788,-93.4962,4.3333467842117,False,6,847,39.2788,-93.4962,4.37386196710431,6.16248550810666,0,65.399338930638,0,0,0,,2015
42,False,'00:00:00,5.18301816488232,0.236076988837155,23.533355957877,128780.882127025,4.69773564442064,107.732472713817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:50:49 AM,7/20/2021 8:30:41 PM,48641,39.2791,-93.496,7.62269095802209,False,6,848,39.2791,-93.496,0,6.16248550810666,0,65.4229203617239,0,0,0,,2015
44,False,'00:00:00,5.1964277391255,0.435426233360939,23.6546237342921,129442.978910936,4.72370300119438,119.64587873289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:41 AM,7/20/2021 8:35:33 PM,48933,39.2843,-93.4925,6.46319537170973,False,6,852,39.2843,-93.4925,6.49002445684185,6.16248550810666,0,65.82849920683,0,0,0,,2015
46,False,'00:00:00,5.19700177733295,0.616205793663473,23.6598149756941,129471.322007003,4.72706742301466,126.509265358385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:48:23 AM,7/20/2021 8:35:41 PM,48941,39.2845,-93.4923,6.56576082580929,False,6,852,39.2845,-93.4923,6.49002445684185,6.16248550810666,0,65.8459932325997,0,0,0,,2015
48,False,'00:00:00,5.21230840360998,0.390831484099499,23.7982385005108,130227.085601488,4.79958688376389,173.688174031726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:42:40 AM,7/20/2021 8:40:34 PM,49234,39.2896,-93.4867,5.4560058934957,False,6,857,39.2896,-93.4867,5.5072354990828,6.16248550810666,0,66.3092263406026,0,0,0,,2015
50,False,'00:00:00,5.23014825527605,0.700121147506736,23.9595709264243,131107.927021159,4.94347558118976,170.768388507384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:32:00 AM,7/20/2021 8:45:20 PM,49520,39.2939,-93.4786,6.68695338408325,False,6,862,39.2939,-93.4786,6.94907808622812,6.16248550810666,0,66.8354899253856,0,0,0,,2015
52,False,'00:00:00,5.23132848984763,0.0630052434353008,23.9702442274216,131166.201020015,4.95153788500435,154.146343325382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:31:26 AM,7/20/2021 8:45:41 PM,49541,39.2941,-93.478,5.52089946831867,False,6,863,39.2941,-93.478,6.5577299600859,6.16248550810666,0,66.8716891329837,0,0,0,,2015
54,False,'00:00:00,5.249717070704,0.623567008450437,24.1365390158647,132074.135904813,5.08922830527125,61.6156902176401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:21:56 AM,7/20/2021 8:50:34 PM,49834,39.2938,-93.4679,5.79962912742063,False,6,868,39.2938,-93.4679,5.85804853834406,6.16248550810666,0,67.413632113909,0,0,0,,2015
56,False,'00:00:00,5.26803363944711,0.232861143400357,24.3021825719351,132978.515196591,5.22326811920418,71.8674192092344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:13:17 AM,7/20/2021 8:55:20 PM,50120,39.2892,-93.4596,6.89648469940629,False,6,874,39.2892,-93.4596,7.08902392640098,6.16248550810666,0,67.9601427528472,0,0,0,,2015
58,False,'00:00:00,5.26929690116518,0.613981990669993,24.3136067183549,133040.888654958,5.23135532564161,47.4750100479641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:12:48 AM,7/20/2021 8:55:41 PM,50141,39.2888,-93.4591,6.56547338636773,False,6,874,39.2888,-93.4591,6.84250856273748,6.16248550810666,0,67.9991301897308,0,0,0,,2015
60,False,'00:00:00,5.31006750937298,0.173777839498814,24.6823105198916,135053.934564017,5.52308259311341,-128.244803385982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:55:58 AM,7/20/2021 9:06:01 PM,50761,39.272,-93.4526,7.53772753017815,False,6,887,39.272,-93.4526,7.82662094695882,6.16248550810666,0,69.216902106675,0,0,0,,2015
62,False,'00:00:00,5.35121188835424,0.739361408485775,25.0543944698034,137085.435378693,5.7658186460832,-20.7032165515809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:43:39 AM,7/20/2021 9:16:31 PM,51391,39.2665,-93.4313,6.96314803047712,False,6,899,39.2665,-93.4313,6.99586969911144,6.16248550810666,0,70.4564606703167,0,0,0,,2015
64,False,'00:00:00,5.39245432037654,0.343035423740131,25.4273651499006,139121.777555366,5.98454253780756,53.0060642800845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:33:48 AM,7/20/2021 9:26:56 PM,52016,39.2675,-93.4088,6.93127582295393,False,6,912,39.2675,-93.4088,7.38859552258888,6.16248550810666,0,71.676875751114,0,0,0,,2015
66,False,'00:00:00,5.42815490841505,0.53029568009735,25.7502188699092,140884.491575614,6.09930557604185,-55.0939488851836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:07 AM,7/20/2021 9:36:32 PM,52592,39.2537,-93.4037,6.97745286639693,False,6,923,39.2537,-93.4037,7.02624017384657,6.16248550810666,0,72.753286404958,0,0,0,,2015
68,False,'00:00:00,5.46654346861019,0.204444603763064,26.0973809236938,142779.924031799,6.24778508708679,-35.101339908964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:23:31 AM,7/20/2021 9:46:21 PM,53181,39.2403,-93.4166,6.91649251355003,False,6,935,39.2403,-93.4166,7.14524795362703,6.24778508708679,0,73.9111144573684,0,0,0,,2015
70,False,'00:00:00,5.50742551510034,0.782794257485012,26.4670925031409,144798.472198202,6.35029653791242,-91.2123904712932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:59 AM,7/20/2021 9:57:12 PM,53832,39.2269,-93.404,6.71200214461428,False,6,947,39.2269,-93.404,6.93008603070149,6.35029653791242,0,75.1310113211091,0,0,0,,2015
72,False,'00:00:00,5.54410533912888,0.93804591560021,26.7988018190798,146609.535926496,6.36233086376262,-16.3115807668269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:35 AM,7/20/2021 10:07:41 PM,54461,39.2277,-93.3834,6.25953303004815,False,6,958,39.2277,-93.3834,6.2642719430235,6.37033618899422,0,76.2449489389731,0,0,0,,2015
74,False,'00:00:00,5.57449694523566,0.298097073877029,27.0736444373028,148110.119337741,6.3398701335945,-17.9294845234638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:17 AM,7/20/2021 10:16:45 PM,55005,39.2334,-93.3679,6.44777369279587,False,6,968,39.2334,-93.3679,6.48798551776503,6.37033618899422,0,77.1709219285392,0,0,0,,2015
76,False,'00:00:00,5.61071235057219,0.405566486235143,27.4011538419631,149898.252425824,6.34729253630515,104.039738805494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:03 AM,7/20/2021 10:27:10 PM,55630,39.2435,-93.3523,6.08351120931269,False,6,979,39.2435,-93.3523,6.20297983523418,6.37033618899422,0,78.2685139829581,0,0,0,,2015
78,False,'00:00:00,5.64519468490171,0.898648005363665,27.7129904397484,151600.815254984,6.33730811808316,-85.7094415262837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:19 AM,7/20/2021 10:37:16 PM,56236,39.2491,-93.3341,6.05110448541572,False,6,989,39.2491,-93.3341,6.05612910937045,6.37033618899422,0,79.3213781188114,0,0,0,,2015
80,False,'00:00:00,5.68034777945319,0.477397735555683,28.0308929721525,153336.496822866,6.358045364737,-217.997871614177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:19:47 AM,7/20/2021 10:47:15 PM,56835,39.2628,-93.3285,6.3848616579202,False,6,1000,39.2628,-93.3285,6.63376986139269,6.37033618899422,0,80.3535145825941,0,0,0,,2015
82,False,'00:00:00,5.71468864000595,0.98215367951169,28.34145016986,155032.074394261,6.34397355483364,-242.421901454458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:20:08 AM,7/20/2021 10:57:21 PM,57441,39.2755,-93.3375,6.09398363469945,False,6,1010,39.2755,-93.3375,6.19808658720338,6.37033618899422,0,81.3755919595358,0,0,0,,2015
84,False,'00:00:00,5.74526106780799,0.288417973899495,28.6179280260492,156541.585863976,6.28132066417205,52.5059842698126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:36 AM,7/20/2021 11:06:57 PM,58017,39.2878,-93.3445,6.0644015696246,False,6,1020,39.2878,-93.3445,6.10172409235655,6.37033618899422,0,82.3149542742068,0,0,0,,2015
86,False,'00:00:00,5.77950653925832,0.680659452697737,28.9276225845606,158232.453605156,6.26394149461313,-27.4271536851152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:58 AM,7/20/2021 11:17:11 PM,58631,39.3026,-93.3421,6.06126950362913,False,6,1030,39.3026,-93.3421,6.09842526023364,6.37033618899422,0,83.3566150368143,0,0,0,,2015
88,False,'00:00:00,5.81128815103546,0.425223680547587,29.2150355419899,159801.668448486,6.11176127792289,68.367068396135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:08 AM,7/20/2021 11:28:18 PM,59298,39.311,-93.3283,5.27063784324527,False,6,1040,39.311,-93.3283,5.36832041600885,6.37033618899422,0,84.3158732333927,0,0,0,,2015
90,False,'00:00:00,5.84730586798669,0.402201510370639,29.5407571769214,161580.040686467,6.10455496255208,104.321411430957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:15 AM,7/20/2021 11:39:13 PM,59953,39.3113,-93.308,5.81162758011017,False,6,1051,39.3113,-93.308,5.85918537439887,6.37033618899422,0,85.4088926208236,0,0,0,,2015
92,False,'00:00:00,5.87583443779587,0.0644271169749458,29.7987516637203,162988.636811719,5.88053223303834,-55.4415510357025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:29:16 AM,7/20/2021 11:50:24 PM,60624,39.3087,-93.2921,3.97544713495205,False,6,1060,39.3087,-93.2921,3.99048607597735,6.37033618899422,0,86.2786411399024,0,0,0,,2015
94,False,'00:00:00,5.9130493561972,0.493116646524444,30.1353000374535,164826.120786986,5.98091270745258,-92.7111140001451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:27:35 AM,7/21/2021 12:00:50 AM,61250,39.3137,-93.2726,6.75303216136344,False,6,1071,39.3137,-93.2726,6.8995660294631,6.37033618899422,0,87.3959985393476,0,0,0,,2015
96,False,'00:00:00,5.94802595373283,0.246199826935743,30.4516064415788,166553.087827141,6.10106533152127,136.020893758796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:49 AM,7/21/2021 12:10:09 AM,61809,39.3241,-93.2585,6.76361611727051,False,6,1082,39.3241,-93.2585,7.00684650447706,6.37033618899422,0,88.4428564037884,0,0,0,,2015
98,False,'00:00:00,5.98374251964047,0.102023181289544,30.7746046554113,168316.590753551,6.11568051043239,43.3118015455973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:25:37 AM,7/21/2021 12:20:44 AM,62444,39.3259,-93.2387,5.88545698473992,False,6,1093,39.3259,-93.2387,5.94939465453366,6.37033618899422,0,89.5202593880257,0,0,0,,2015
100,False,'00:00:00,6.00390974239595,0.440563183694966,30.9641682003997,169351.568199282,6.08620230185049,234.610501419065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:12:40 PM,7/21/2021 6:10:11 AM,83411,39.3267,-93.2267,0.0148581276967416,True,7,1099,39.3267,-93.2267,0.0141823195827479,6.37033618899422,0,90.1676623601779,0,0,0,,2015
102,False,'00:00:00,6.03080098711211,0.285879307716074,31.2567662313028,170949.092463076,5.98094277267468,-138.302797176199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:20:06 PM,7/21/2021 6:21:12 AM,84072,39.3378,-93.2152,5.0960705622622,False,7,1111,39.3378,-93.2152,5.14763483202603,6.37033618899422,0,91.1613403618252,0,0,0,,2015
104,False,'00:00:00,6.05043046821184,0.52328273452852,31.4703505253008,172115.218191859,5.81542525951157,-5.84327143400485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:32:08 PM,7/21/2021 6:30:30 AM,84630,39.3477,-93.211,5.40167308442104,False,7,1118,39.3477,-93.211,5.39742097970992,6.37033618899422,0,91.8824000623174,0,0,0,,2015
106,False,'00:00:00,6.08956663763379,0.993530430863418,31.8961830306691,174440.17491675,5.94760373586922,42.539044682686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:22:47 PM,7/21/2021 6:43:45 AM,85425,39.3629,-93.1932,6.69197188832527,False,7,1132,39.3629,-93.1932,6.68527959918009,6.37033618899422,0,93.3090142412919,0,0,0,,2015
108,False,'00:00:00,6.11456708089453,0.272917243243144,32.1682076448887,175925.372613481,6.03961816801566,21.8871396631802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:16:39 PM,7/21/2021 6:51:57 AM,85917,39.3752,-93.1874,6.82347087413785,False,7,1142,39.3752,-93.1874,6.8235927143568,6.37033618899422,0,94.2328504521242,0,0,0,,2015
110,False,'00:00:00,6.14663707541635,0.948080868770089,32.5171545734225,177830.550113783,6.12029254826955,-132.263318721872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:11:32 PM,7/21/2021 7:02:44 AM,86564,39.3903,-93.1963,6.49503501094142,False,7,1153,39.3903,-93.1963,6.51474951806476,6.37033618899422,0,95.4109618577705,0,0,0,,2015
112,False,'00:00:00,6.17341888208808,0.818521921871532,32.8085618317659,179421.573007588,6.15202080077236,59.9298141332123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:09:38 PM,7/21/2021 7:12:04 AM,87124,39.4033,-93.2003,6.67192319000872,False,7,1163,39.4033,-93.2003,6.82023723017619,6.37033618899422,0,96.3900805305516,0,0,0,,2015
114,False,'00:00:00,6.20376545275441,0.966724176551416,33.1387565444076,181224.367317562,6.22055746928144,131.461817869366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:39 PM,7/21/2021 7:22:10 AM,87730,39.4117,-93.1839,6.31235456693755,False,7,1174,39.4117,-93.1839,6.42176383726567,6.37033618899422,0,97.4859707489612,0,0,0,,2015
116,False,'00:00:00,6.23533937392441,0.52220025143092,33.4823058021584,183100.074660402,6.27812146993905,54.0090213183432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:02:30 PM,7/21/2021 7:32:45 AM,88365,39.4063,-93.1648,6.73405013402355,False,7,1186,39.4063,-93.1648,6.84083486982822,6.37033618899422,0,98.6182092312864,0,0,0,,2015
118,False,'00:00:00,6.26688686916375,0.0357284547383609,33.8255675248636,184974.212121823,6.34106473178666,197.223675781651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:12 AM,7/21/2021 7:43:09 AM,88989,39.3912,-93.1559,6.70542697035592,False,7,1198,39.3912,-93.1559,6.70920677192949,6.37033618899422,0,99.7779702295716,0,0,0,,2015
120,False,'00:00:00,6.29737496491369,0.179703645857217,34.157302142453,186785.413991856,6.32756613463677,-11.3794304444215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:53 AM,7/21/2021 7:53:57 AM,89637,39.379,-93.1422,6.15543424472317,False,7,1209,39.379,-93.1422,6.18949333895647,6.37033618899422,0,100.905723914838,0,0,0,,2015
122,False,'00:00:00,6.32426621882726,0.0917586811909979,34.4499002734312,188382.938802039,6.342063038174,77.9474180330963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 11:59:10 AM,7/21/2021 8:03:11 AM,90191,39.3776,-93.1242,6.28517443471258,False,7,1219,39.3776,-93.1242,6.28096096414198,6.37033618899422,0,101.896434956073,0,0,0,,2015
124,False,'00:00:00,6.34745378289875,0.70783671046976,34.7021993269101,189760.439048438,6.27415521275424,-36.5935822881274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:02:23 PM,7/21/2021 8:12:02 AM,90722,39.3831,-93.1099,5.07769033162544,False,7,1227,39.3831,-93.1099,5.04411168473547,6.37033618899422,0,102.750772378465,0,0,0,,2015
126,False,'00:00:00,6.37763028949682,0.774476179970645,35.0305436078582,191553.130387043,6.2282619034321,-3.2295624309654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:04:32 PM,7/21/2021 8:23:13 AM,91393,39.3814,-93.09,5.9057784182837,False,7,1238,39.3814,-93.09,5.94209552479613,6.37033618899422,0,103.845562229428,0,0,0,,2015
128,False,'00:00:00,6.40758343831534,0.791878837031303,35.3564575793444,193332.552742524,6.21381864368386,-60.2492812827206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:12 PM,7/21/2021 8:34:03 AM,92043,39.369,-93.0772,6.3410212912259,False,7,1249,39.369,-93.0772,6.33314154875152,6.37033618899422,0,104.950117674302,0,0,0,,2015
130,False,'00:00:00,6.43820699048665,0.96707381064274,35.689666070032,195151.80165248,6.2165488537995,58.0801591346399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:05:06 PM,7/21/2021 8:44:57 AM,92697,39.3528,-93.0754,6.48168541819378,False,7,1260,39.3528,-93.0754,6.48234207592545,6.37033618899422,0,106.083309327571,0,0,0,,2015
132,False,'00:00:00,6.46746932902088,0.617758053709958,36.0080634787466,196890.185141873,6.28563207500636,36.3136344273536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:02:12 PM,7/21/2021 8:54:34 AM,93274,39.3373,-93.0752,6.67557267375097,False,7,1271,39.3373,-93.0752,6.67818938511086,6.37033618899422,0,107.164519605356,0,0,0,,2015
134,False,'00:00:00,6.49812585133133,0.0114422264560822,36.3416307106488,198711.39270409,6.33839666666121,34.7575309702263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 12:00:07 PM,7/21/2021 9:04:45 AM,93885,39.3245,-93.0623,6.51884878141342,False,7,1283,39.3245,-93.0623,6.51750378503102,6.37033618899422,0,108.29580363457,0,0,0,,2015
