index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5357
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:25:27 PM,-59673,38.971,-92.4022,72.0861938768233,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:29:58 PM,-59402,38.974,-92.508,76.2654465040555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:34:58 PM,-59102,38.9395,-92.6111,72.3057148493286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:44:53 PM,-58507,38.935,-92.8352,72.5432815571583,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:54:53 PM,-57907,38.9523,-93.074,73.8191605187777,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:04:53 PM,-57307,38.9728,-93.308,76.1579344726315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:11:01 PM,-56939,38.9784,-93.4518,76.2937737036824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:15:29 PM,-56671,38.9903,-93.5562,76.7133779586708,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:20:29 PM,-56371,38.9924,-93.6733,75.9625463373196,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:24:58 PM,-56102,39.0021,-93.7769,75.400070524553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:29:29 PM,-55831,39.0055,-93.8834,76.0248047920515,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:33:34 PM,-55586,39.0089,-93.9774,75.1311890892597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:37:35 PM,-55345,39.0116,-94.0718,76.1943005455116,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:42:35 PM,-55045,39.0206,-94.1889,76.0870913922768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:46:37 PM,-54803,39.0315,-94.2819,74.7709158576818,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:50:50 PM,-54550,39.0435,-94.3746,71.5378076903677,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:55:14 PM,-54286,39.0491,-94.4686,67.7765292651949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:59:50 PM,-54010,39.0885,-94.5414,56.7005663930543,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:04:46 PM,-53714,39.1086,-94.6062,55.7820807065338,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-7200,39.1154,-94.6115,0.41318325676805,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:06:28 AM,-3212,39.1159,-94.6123,0.254122211317916,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:21:28 AM,-2312,39.116,-94.6121,0.12914540712237,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:31:28 AM,-1712,39.1155,-94.6111,0.560574971855621,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:46:51 AM,-789,39.1154,-94.6132,0.418036503999058,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5357
50,False,'00:00:00,0.0220264949199068,0.692202067800533,0.0972218094732749,824.474368379175,6.75325077338886,-32.6233082352894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:13:29 AM,7/20/2021 8:03:23 AM,203,39.1128,-94.6066,6.69897579087989,False,1,9,39.1128,-94.6066,6.75325077338886,7.36368752476826,0,0.389464238272453,0,0,0,,5357
52,False,'00:00:00,0.107685657069302,0.46299367459615,0.475309143495827,2888.75240904162,8.44831234400295,-91.1390611803877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:47:23 AM,7/20/2021 8:12:30 AM,750,39.1136,-94.5855,8.36117907607134,False,1,24,39.1136,-94.5855,8.43397632419743,8.44928946844544,0,1.63375193138387,0,0,0,,5357
54,False,'00:00:00,0.190815676402093,0.824767744205586,0.842233201566363,4892.08128971918,8.39835908120275,-0.519204664940465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:48:19 AM,7/20/2021 8:21:46 AM,1306,39.1221,-94.5651,8.00575719995443,False,1,42,39.1221,-94.5651,8.00600839589077,8.44928946844544,0,2.8766799973622,0,0,0,,5357
56,False,'00:00:00,0.273109824685813,0.100436439705006,1.20546784395036,6875.26672971712,8.34707620948641,-115.381791858843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:49:15 AM,7/20/2021 8:31:01 AM,1861,39.1327,-94.5471,7.97649971156568,False,1,55,39.1327,-94.5471,8.10051713169729,8.44928946844544,0,4.09719266849853,0,0,0,,5357
58,False,'00:00:00,0.358004342137681,0.425157791739287,1.58018014525127,8921.11779516283,8.30486523379562,66.2520410321603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:49:58 AM,7/20/2021 8:40:31 AM,2431,39.1468,-94.5332,7.66552021080868,False,1,71,39.1468,-94.5332,7.92830498908731,8.44928946844544,0,5.34309648182942,0,0,0,,5357
60,False,'00:00:00,0.441173892036204,0.364574019655347,1.94727868560526,10925.3993127414,8.26394682015238,63.6484600153665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:50:37 AM,7/20/2021 8:49:52 AM,2992,39.1517,-94.5111,7.85802368999439,False,1,88,39.1517,-94.5111,7.87968087898998,8.44928946844544,0,6.58196796188974,0,0,0,,5357
62,False,'00:00:00,0.524806015252697,0.911320356414054,2.31641895866118,12940.8282653231,8.20440316398433,-73.2938342090839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:31 AM,7/20/2021 8:59:29 AM,3569,39.149,-94.4887,7.8271274012055,False,1,100,39.149,-94.4887,7.85950137764503,8.44928946844544,0,7.82823745163763,0,0,0,,5357
64,False,'00:00:00,0.608556729721412,0.162040231567509,2.68608267660339,14959.1151178846,8.17459317064919,-0.105210974233532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:56 AM,7/20/2021 9:08:55 AM,4135,39.1342,-94.4755,7.94159977399202,False,1,118,39.1342,-94.4755,7.94354687999484,8.44928946844544,0,9.08237661642268,0,0,0,,5357
66,False,'00:00:00,0.689223731565928,0.433958154577121,3.04213532649732,16903.0883757983,8.17479962919046,-36.4683937227758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:51:56 AM,7/20/2021 9:17:47 AM,4667,39.1267,-94.456,8.15173074349057,False,1,133,39.1267,-94.456,8.23992826818771,8.44928946844544,0,10.2739698632904,0,0,0,,5357
68,False,'00:00:00,0.773022275108393,0.94421260042624,3.41201015515471,18922.5278488638,8.12701919135365,-34.9395729754822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:30 AM,7/20/2021 9:27:25 AM,5245,39.133,-94.4349,7.78770977034326,False,1,148,39.133,-94.4349,7.80819502892253,8.44928946844544,0,11.5209471556142,0,0,0,,5357
70,False,'00:00:00,0.855643829504566,0.356313929101147,3.77668992145883,20913.6033642647,8.06383185434722,-40.0463745531038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:12 AM,7/20/2021 9:37:07 AM,5827,39.1466,-94.4202,7.67927022193556,False,1,161,39.1466,-94.4202,7.7050479256155,8.44928946844544,0,12.7556354594839,0,0,0,,5357
72,False,'00:00:00,0.939424004648859,0.811699186161944,4.14648367462446,22932.6001820434,8.03360517913515,64.5107054777075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:29 AM,7/20/2021 9:46:43 AM,6403,39.162,-94.4083,7.60143739710133,False,1,173,39.162,-94.4083,7.69850050359823,8.44928946844544,0,14.0020468116802,0,0,0,,5357
74,False,'00:00:00,1.02228719362112,0.262722709249218,4.515479292938,24947.2393498814,8.01652676183414,14.6309860202701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:24 AM,7/20/2021 9:56:13 AM,6973,39.1698,-94.3879,7.77011308947974,False,2,189,39.1698,-94.3879,7.82202155400933,8.44928946844544,0,15.2431750879317,0,0,0,,5357
76,False,'00:00:00,1.10318100329171,0.751358694590805,4.88432677187335,26961.0697075906,8.01114723080059,-61.6710106084928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:49:32 AM,7/20/2021 10:05:38 AM,7538,39.1675,-94.365,7.98521836651102,False,2,201,39.1675,-94.365,8.03298403677265,8.44928946844544,0,16.4839138644824,0,0,0,,5357
78,False,'00:00:00,1.18468363097983,0.287469524180341,5.25595024803037,28990.0564315411,7.9658926817701,37.4333805509433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:50:28 AM,7/20/2021 10:15:29 AM,8129,39.1746,-94.344,7.60145865294528,False,2,214,39.1746,-94.344,7.62807865080883,8.44928946844544,0,17.7262548000559,0,0,0,,5357
80,False,'00:00:00,1.25879808365529,0.703263593659691,5.59388623019429,30835.1164596273,7.93313705689692,70.3347658149183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:51:07 AM,7/20/2021 10:24:25 AM,8665,39.1873,-94.3304,7.7148918142597,False,2,225,39.1873,-94.3304,7.71771998588473,8.44928946844544,0,18.8715992161151,0,0,0,,5357
82,False,'00:00:00,1.33894633445352,0.969566319049231,5.959334221436,32830.3863230696,7.88383596667875,3.25315936791081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:03 AM,7/20/2021 10:34:14 AM,9254,39.2031,-94.3196,7.34292966633749,False,2,237,39.2031,-94.3196,7.34579544143858,8.44928946844544,0,20.1120563312974,0,0,0,,5357
84,False,'00:00:00,1.41415398343216,0.669311326256676,6.30225479638957,34702.6611888703,7.84510133463684,3.46390695684911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:52:44 AM,7/20/2021 10:43:26 AM,9806,39.2195,-94.3148,7.39009949752612,False,2,249,39.2195,-94.3148,7.39515783838747,8.44928946844544,0,21.275462591787,0,0,0,,5357
86,False,'00:00:00,1.48636207676425,0.768155552083781,6.63149844670997,36500.2628967958,7.76750924988472,-82.125813078512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:03 AM,7/20/2021 10:52:41 AM,10361,39.233,-94.3038,7.02290908724706,False,2,260,39.233,-94.3038,6.99956324315217,8.44928946844544,0,22.3907633497601,0,0,0,,5357
88,False,'00:00:00,1.5633273783797,0.721476356201594,6.98243330293639,38416.2940679644,7.72107189622151,-44.1430643849777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:48 AM,7/20/2021 11:02:19 AM,10939,39.238,-94.2831,7.4505814105427,False,2,272,39.238,-94.2831,7.48765973690141,8.44928946844544,0,23.5786967954867,0,0,0,,5357
90,False,'00:00:00,1.6429038705995,0.970972564816028,7.34527427503692,40397.3301502655,7.72075817525481,11.7922759612307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:48 AM,7/20/2021 11:11:53 AM,11513,39.2352,-94.2608,7.5447313646595,False,2,284,39.2352,-94.2608,7.67437723048454,8.44928946844544,0,24.7951643823209,0,0,0,,5357
92,False,'00:00:00,1.72457437657103,0.584934721250171,7.71766321744968,42430.4961604296,7.737062699029,-76.9932778447256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:35 AM,7/20/2021 11:21:33 AM,12093,39.2305,-94.2395,7.84183656431243,False,2,297,39.2305,-94.2395,7.88605672462256,8.44928946844544,0,26.0412535083215,0,0,0,,5357
94,False,'00:00:00,1.80524430531492,0.980849290976052,8.08548987766314,44438.753060682,7.74663590328636,115.101666434286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:28 AM,7/20/2021 11:31:08 AM,12668,39.2143,-94.2293,7.75045565269162,False,2,309,39.2143,-94.2293,7.72120537954532,8.44928946844544,0,27.2894567173594,0,0,0,,5357
96,False,'00:00:00,1.88619161396468,0.672820188467864,8.45458129323183,46453.9152615666,7.77954936447269,-22.5923257489814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:06 AM,7/20/2021 11:40:32 AM,13232,39.2063,-94.2089,8.16334332772364,False,2,322,39.2063,-94.2089,8.22271549033279,8.44928946844544,0,28.5346627758837,0,0,0,,5357
98,False,'00:00:00,1.9654711302297,0.921873819456427,8.81606815884794,48427.5582046934,7.78975658062226,23.7903927850161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:54:00 AM,7/20/2021 11:49:54 AM,13794,39.1968,-94.191,7.82330970025038,False,2,334,39.1968,-94.191,7.94058669469279,8.44928946844544,0,29.7432947794995,0,0,0,,5357
100,False,'00:00:00,2.08699076930609,0.850959471675962,9.19284575279254,50484.6853375137,7.82293118667703,13.7509346800136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:59:19 PM,7/20/2021 11:59:26 AM,14366,39.1798,-94.1842,7.51624053647434,False,3,348,39.1798,-94.1842,7.96600788093911,8.44928946844544,0,30.97974304122,0,0,0,,5357
102,False,'00:00:00,2.23268399217491,0.277833968321143,9.56019580547069,52490.3400599606,7.81872795410888,120.362848444652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:59:23 PM,7/20/2021 12:09:01 PM,14941,39.1763,-94.1615,7.52548175144968,False,3,363,39.1763,-94.1615,7.50053919361405,8.44928946844544,0,32.2241125835058,0,0,0,,5357
104,False,'00:00:00,2.37809093223627,0.663133828185146,9.92682402632765,54492.0537311121,7.77089495046713,-139.939655132754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:00:04 PM,7/20/2021 12:19:00 PM,15540,39.1744,-94.1386,7.40269243348407,False,3,376,39.1744,-94.1386,7.36005598777013,8.44928946844544,0,33.4676758211817,0,0,0,,5357
106,False,'00:00:00,2.51873729930902,0.717198244475809,10.2814489658808,56428.2319881368,7.75184485012962,-26.5905447872031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:00:20 PM,7/20/2021 12:28:29 PM,16109,39.1625,-94.1228,8.0504745313343,False,3,389,39.1625,-94.1228,8.03225007624128,8.44928946844544,0,34.6743022068298,0,0,0,,5357
108,False,'00:00:00,2.66419724995712,0.0798548506826931,10.6482108473258,58430.6754182402,7.72615059012153,112.087442494038,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:00:39 PM,7/20/2021 12:38:21 PM,16701,39.1465,-94.1124,7.50809104723912,False,3,402,39.1465,-94.1124,7.47245688302288,8.44928946844544,0,35.9215314094204,0,0,0,,5357
110,False,'00:00:00,2.80674842561575,0.167027352788865,11.0076385602722,60393.0758169706,7.67915238613899,63.2334720113797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:01:09 PM,7/20/2021 12:48:15 PM,17295,39.1361,-94.0941,7.1898269540289,False,3,414,39.1361,-94.0941,7.1775357439258,8.44928946844544,0,37.1424812102405,0,0,0,,5357
112,False,'00:00:00,2.94743796994558,0.186715378830038,11.3623723667125,62329.8484645088,7.62841360754261,-61.162408275386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:01:40 PM,7/20/2021 12:58:08 PM,17888,39.1337,-94.0722,7.28250783872917,False,3,426,39.1337,-94.0722,7.32368338570852,8.44928946844544,0,38.3364290436716,0,0,0,,5357
114,False,'00:00:00,3.06361976702507,0.380876889468723,11.7248310784244,64308.7974847609,7.54847571579602,-77.5778394323059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:39:49 PM,7/20/2021 1:08:34 PM,18514,39.1378,-94.0504,6.99309605631018,False,4,438,39.1378,-94.0504,7.06618403564523,8.44928946844544,0,39.553462040342,0,0,0,,5357
116,False,'00:00:00,3.16607958637926,0.721336639038203,12.0951325803024,66330.5665046809,7.51417348597217,-202.480822611894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:40:31 PM,7/20/2021 1:18:53 PM,19133,39.1502,-94.0336,7.32500439677589,False,4,450,39.1502,-94.0336,7.32164251100257,8.44928946844544,0,40.8012421483701,0,0,0,,5357
118,False,'00:00:00,3.26516164194855,0.943248890483748,12.4532264576654,68285.6844391318,7.48716824619349,-72.3016354599769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:03 PM,7/20/2021 1:28:51 PM,19731,39.1596,-94.0145,7.44488412427902,False,4,462,39.1596,-94.0145,7.42344842624837,8.44928946844544,0,42.0204932896066,0,0,0,,5357
120,False,'00:00:00,3.36743554429985,0.601720761616395,12.8228560342381,70303.7848869318,7.48045101513255,-44.1726150744284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:10 PM,7/20/2021 1:38:58 PM,20338,39.1559,-93.9925,7.40897701940141,False,4,475,39.1559,-93.9925,7.48448166680275,8.44928946844544,0,43.2618792099759,0,0,0,,5357
122,False,'00:00:00,3.4698818699208,0.0680869894831586,13.1931087682213,72325.2876443111,7.44222785731173,9.94390393738561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:48 PM,7/20/2021 1:49:24 PM,20964,39.1432,-93.9763,6.82703751441317,False,4,488,39.1432,-93.9763,6.99868299976836,8.44928946844544,0,44.5021389638108,0,0,0,,5357
124,False,'00:00:00,3.56344681310928,0.446807721923799,13.5312631706417,74171.5402014731,7.43894086660245,29.1926885700756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:51 PM,7/20/2021 1:58:41 PM,21521,39.1452,-93.9561,7.37164705898235,False,4,499,39.1452,-93.9561,7.46228447243195,8.44928946844544,0,45.6331623681094,0,0,0,,5357
126,False,'00:00:00,3.66293811233148,0.749951760542148,13.8908361013572,76134.7334589558,7.41886944222671,-94.2541981174879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:42:08 PM,7/20/2021 2:08:43 PM,22123,39.1594,-93.9427,7.28068664829091,False,4,511,39.1594,-93.9427,7.26391696469975,8.44928946844544,0,46.8503365209773,0,0,0,,5357
128,False,'00:00:00,3.76446465204629,0.172835068815522,14.257764623912,78138.0867147868,7.41101432882884,-75.1771402423508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:42:14 PM,7/20/2021 2:18:52 PM,22732,39.1662,-93.9214,7.45637324461816,False,4,524,39.1662,-93.9214,7.47041976780562,8.44928946844544,0,48.0929490018389,0,0,0,,5357
130,False,'00:00:00,3.86632457371773,0.614627602516203,14.6258980269753,80148.0183670661,7.45131092694826,-102.36790129466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:46 PM,7/20/2021 2:28:35 PM,23315,39.1784,-93.905,7.65071247403622,False,4,536,39.1784,-93.905,7.7055574704102,8.44928946844544,0,49.3241931482767,0,0,0,,5357
132,False,'00:00:00,3.96353019035279,0.568062474198278,14.9772102394876,82066.109824905,7.44657352133143,153.838731259896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:41:50 PM,7/20/2021 2:38:14 PM,23894,39.1921,-93.8916,7.57321660061208,False,4,547,39.1921,-93.8916,7.55671109799321,8.44928946844544,0,50.5174152390829,0,0,0,,5357
