index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1122
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:50:21 AM,-579,39.1152,-94.6117,0.00952180990322702,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1122
4,False,'00:00:00,0.00999021894657927,0.319211993425098,0.0440954026753858,534.415260168898,3.79257824359046,-94.7162066151085,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 11:56:53 AM,7/20/2021 8:02:22 AM,142,39.1148,-94.6088,3.83034858216523,True,1,7,39.1148,-94.6088,3.79257824359046,3.79257824359046,0,0.14976326085008,0,0,0,,1122
6,False,'00:00:00,0.0928893136730426,0.0516060202382319,0.410000192443783,2532.17914835844,7.25590610264007,-40.7459063647924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:41 AM,7/20/2021 8:12:22 AM,742,39.1119,-94.589,7.31367483487037,False,1,21,39.1119,-94.589,7.67236062312314,7.25590610264007,0,1.34314074488475,0,0,0,,1122
8,False,'00:00:00,0.175294201737896,0.583046259806942,0.773723624439637,4518.03327776082,7.27376922035031,-6.88172357606297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:15 AM,7/20/2021 8:22:23 AM,1343,39.1205,-94.5689,7.23078334223226,False,1,39,39.1205,-94.5689,7.23065206927186,7.27710974873043,0,2.57504208975848,0,0,0,,1122
10,False,'00:00:00,0.255354919954782,0.555090922517806,1.12710022480564,6447.39586300937,7.26271500763335,-18.7596914693074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:30 AM,7/20/2021 8:32:23 AM,1943,39.1297,-94.5501,7.18568742941426,False,1,52,39.1297,-94.5501,7.20453430439546,7.27710974873043,0,3.77061268576041,0,0,0,,1122
12,False,'00:00:00,0.337126996889078,0.832079848166678,1.48803051865621,8418.00004030017,7.27401914569658,21.405629530679,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:15 AM,7/20/2021 8:42:23 AM,2543,39.1446,-94.5382,7.23116199169932,False,1,64,39.1446,-94.5382,7.29059961666244,7.27710974873043,0,4.98411961345841,0,0,0,,1122
14,False,'00:00:00,0.419055875672901,0.761227302904344,1.849652913524,10392.3829448934,7.28497004527127,8.44290989603337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:01 AM,7/20/2021 8:52:23 AM,3143,39.1511,-94.5172,7.14839699017059,False,1,82,39.1511,-94.5172,7.16028988677422,7.29456082669412,0,6.20120025419485,0,0,0,,1122
16,False,'00:00:00,0.497986723213647,0.8649331854943,2.19804242574889,12294.5170683286,7.25794883450242,-13.7326558748319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:31 AM,7/20/2021 9:02:23 AM,3743,39.1516,-94.4954,6.98804652711568,False,1,96,39.1516,-94.4954,7.01678551687418,7.29456082669412,0,7.37693019469901,0,0,0,,1122
18,False,'00:00:00,0.578023889607268,0.786259282528384,2.55131507172349,14223.3120842668,7.24814557700174,-124.325927208109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:41 AM,7/20/2021 9:12:23 AM,4343,39.1402,-94.4791,7.10445372840259,False,1,110,39.1402,-94.4791,7.07758780655604,7.29456082669412,0,8.5742118196895,0,0,0,,1122
20,False,'00:00:00,0.647883737331737,0.220587837885495,2.85966648351175,15906.8465242854,7.24558022871083,5.10323367645176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:43 AM,7/20/2021 9:21:04 AM,4864,39.129,-94.467,7.04696089884383,False,1,127,39.129,-94.467,7.16167382189918,7.29456082669412,0,9.60142800893855,0,0,0,,1122
22,False,'00:00:00,0.735492928923522,0.328117782465714,3.24636096958481,18018.1178211923,7.22982798336518,71.6465066778231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:57 AM,7/20/2021 9:32:05 AM,5525,39.1283,-94.4434,7.02778706468758,False,1,140,39.1283,-94.4434,7.04136319490596,7.29456082669412,0,10.9023506962927,0,0,0,,1122
24,False,'00:00:00,0.801810602818988,0.322380314033644,3.53907773090432,19616.2903283138,7.23409197335745,-6.21296640687938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:04:53 AM,7/20/2021 9:40:17 AM,6017,39.1373,-94.4291,7.29982284865658,False,1,153,39.1373,-94.4291,7.30271916797229,7.29456082669412,0,11.8942416900528,0,0,0,,1122
26,False,'00:00:00,0.883428959060549,0.502924131353544,3.89932952352464,21583.1900303045,7.21428508605188,-44.6933575335838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:08 AM,7/20/2021 9:50:37 AM,6637,39.152,-94.4168,7.02467391419158,False,1,165,39.152,-94.4168,7.03320567049447,7.29456082669412,0,13.1124031638551,0,0,0,,1122
28,False,'00:00:00,0.962540533856261,0.230008892033554,4.24851674009664,23489.6794532129,7.19939639320446,51.3316606615273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:17 AM,7/20/2021 10:00:37 AM,7237,39.1652,-94.4034,7.00900831433809,False,1,177,39.1652,-94.4034,7.04614192616222,7.29456082669412,0,14.2888563974446,0,0,0,,1122
30,False,'00:00:00,1.05388320480407,0.211419166066201,4.65954605301148,25733.8138326736,7.17432688036627,-73.5159681746053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:53 PM,7/20/2021 10:12:30 AM,7950,39.1699,-94.3788,7.13739983766609,False,2,194,39.1699,-94.3788,7.14480157894463,7.29456082669412,0,15.673461720454,0,0,0,,1122
32,False,'00:00:00,1.13207229823437,0.251358621618698,5.01606097188407,27680.3109828621,7.18611371683757,15.9654470358849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:35 PM,7/20/2021 10:22:30 AM,8550,39.1685,-94.3569,7.15687124331763,False,2,206,39.1685,-94.3569,7.30922407181068,7.29456082669412,0,16.8649464088078,0,0,0,,1122
34,False,'00:00:00,1.19453340994104,0.810554604626541,5.30086179506597,29235.2641176368,7.16759543088777,40.1349701400715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:02 PM,7/20/2021 10:30:45 AM,9045,39.176,-94.3418,6.93863137199592,False,2,215,39.176,-94.3418,6.93211232078474,7.29456082669412,0,17.8289490631652,0,0,0,,1122
36,False,'00:00:00,1.2700781134516,0.467847885945121,5.64531922079802,31115.9298683688,7.14580113252879,154.894968123527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:33 PM,7/20/2021 10:40:45 AM,9645,39.1893,-94.3284,6.93449389003993,False,2,227,39.1893,-94.3284,6.93006768209251,7.29456082669412,0,18.9975669692241,0,0,0,,1122
38,False,'00:00:00,1.33462010931863,0.303306341922234,5.93960814794769,32722.6860732433,7.06479530611121,99.1585740434257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:21 PM,7/20/2021 10:49:57 AM,10197,39.2021,-94.3197,6.47804596679286,False,2,237,39.2021,-94.3197,6.41895131340023,7.29456082669412,0,20.0023520186645,0,0,0,,1122
40,False,'00:00:00,1.41788149539628,0.247735438905859,6.31925094722316,34795.4566299878,6.95966836732593,18.8451869492315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:34 PM,7/20/2021 11:01:57 AM,10917,39.2203,-94.3145,5.95830227845711,False,2,250,39.2203,-94.3145,5.959828234598,7.29456082669412,0,21.2917870524911,0,0,0,,1122
42,False,'00:00:00,1.46949844867584,0.151201837363709,6.55460620079596,36080.4472604221,6.75897957642514,2.77867854795253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:47 PM,7/20/2021 11:10:57 AM,11457,39.2302,-94.3071,6.2328415195956,False,2,258,39.2302,-94.3071,6.25855959250492,7.29456082669412,0,22.084822663556,0,0,0,,1122
44,False,'00:00:00,1.54875819003151,0.421213834540576,6.91600289974182,38053.5979123224,6.75071186304032,-53.2710738116752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:58 PM,7/20/2021 11:21:56 AM,12116,39.2383,-94.2873,6.85540616918628,False,2,270,39.2383,-94.2873,6.88858922656039,7.29456082669412,0,23.3011021133562,0,0,0,,1122
46,False,'00:00:00,1.61575760189411,0.828507547019567,7.22149678433325,39721.5308494283,6.76864843712824,-106.313110648445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:38 PM,7/20/2021 11:30:57 AM,12657,39.2352,-94.2686,6.68158907009709,False,2,280,39.2352,-94.2686,6.81858303277944,7.29456082669412,0,24.3258652374673,0,0,0,,1122
48,False,'00:00:00,1.68167305302682,0.95565992399837,7.52204818711906,41362.4788660154,6.77058727940916,-11.8137777836437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:36 PM,7/20/2021 11:39:58 AM,13198,39.2357,-94.2498,6.67412151984488,False,2,290,39.2357,-94.2498,6.72537422119306,7.29456082669412,0,25.3360133758637,0,0,0,,1122
50,False,'00:00:00,1.77491936880191,0.41346585067434,7.94721877351754,43683.8216512926,6.83944971516208,49.4005311763063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:32 PM,7/20/2021 11:52:00 AM,13920,39.2206,-94.2327,7.08666811852091,False,2,305,39.2206,-94.2327,7.07995985924468,7.29456082669412,0,26.7699889796728,0,0,0,,1122
52,False,'00:00:00,1.84983758592004,0.955200402330253,8.28881964041797,45548.8911861841,6.85455376459802,-55.7933622937186,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:19 PM,7/20/2021 12:02:00 PM,14520,39.2085,-94.2189,6.78340891518995,False,2,316,39.2085,-94.2189,6.83710212893417,7.29456082669412,0,27.9208396250706,0,0,0,,1122
54,False,'00:00:00,1.91600935064164,0.349688393676025,8.59053974352167,47196.2200629199,6.84744038865798,134.055242730951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:25 PM,7/20/2021 12:11:02 PM,15062,39.2043,-94.2008,6.702054816206,False,2,327,39.2043,-94.2008,6.75260638745433,7.29456082669412,0,28.9341494862406,0,0,0,,1122
56,False,'00:00:00,2.00526087233892,0.760994169104734,8.98677246149539,49359.5681179922,6.92183809841702,20.2391885796274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:47 PM,7/20/2021 12:22:02 PM,15722,39.1887,-94.1887,7.38168893250539,True,3,340,39.1887,-94.1887,7.49237928477109,7.29456082669412,0,30.2516259230387,0,0,0,,1122
58,False,'00:00:00,2.13113188059234,0.561429620035093,9.30414289645501,51092.3445447305,6.95363379085756,19.4437312104057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:09 PM,7/20/2021 12:31:02 PM,16262,39.1782,-94.1775,7.00744969736432,False,3,354,39.1782,-94.1775,7.15094208544581,7.29456082669412,0,31.2928598915637,0,0,0,,1122
60,False,'00:00:00,2.27414196738108,0.742267900567339,9.66472770528068,53061.0624457933,6.9114331078233,71.8743586651905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:55 PM,7/20/2021 12:42:01 PM,16921,39.1765,-94.1549,6.50698941965879,False,3,366,39.1765,-94.1549,6.49999704025933,7.29456082669412,0,32.5143161746211,0,0,0,,1122
62,False,'00:00:00,2.40358368464902,0.881802780393765,9.9911013053756,54842.9942776798,6.87332283800629,-34.7301877226777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:34 PM,7/20/2021 12:52:02 PM,17522,39.1729,-94.135,6.68588039276147,False,3,379,39.1729,-94.135,6.69313626553498,7.29456082669412,0,33.614899441251,0,0,0,,1122
64,False,'00:00:00,2.53192284757832,0.842827613424658,10.3146949313138,56609.7480300887,6.83438744187841,-70.1939612506405,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:37:11 PM,7/20/2021 1:02:02 PM,18122,39.1611,-94.1217,6.68399319220337,False,3,390,39.1611,-94.1217,6.66649430948738,7.29456082669412,0,34.715829271728,0,0,0,,1122
66,False,'00:00:00,2.6353448110671,0.623804702994244,10.575462474152,58033.4844633391,6.71598083589967,-88.6388583524249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:38:54 PM,7/20/2021 1:11:02 PM,18662,39.1496,-94.1148,5.23915729963429,False,3,399,39.1496,-94.1148,5.34351867549639,7.29456082669412,0,35.5949337977272,0,0,0,,1122
68,False,'00:00:00,2.77275983389075,0.328401215341227,10.9219399209341,59925.1791079799,6.67249680112754,26.5485392378485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:29 PM,7/20/2021 1:22:01 PM,19321,39.1382,-94.0988,6.55675302473256,False,3,411,39.1382,-94.0988,6.55293480118471,7.29456082669412,0,36.7690752685578,0,0,0,,1122
70,False,'00:00:00,2.90654924719265,0.68119125186402,11.2592757767582,61766.9625713326,6.70005361912363,92.5775510251499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:39:11 PM,7/20/2021 1:32:02 PM,19922,39.1332,-94.0787,7.32651584440579,False,3,422,39.1332,-94.0787,7.313406903191,7.29456082669412,0,37.912363291924,0,0,0,,1122
72,False,'00:00:00,3.0343276801442,0.881429034042253,11.6189661273295,63730.7969167546,6.78416468091908,67.5064119118857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:44 PM,7/20/2021 1:42:02 PM,20522,39.1352,-94.0562,7.10323756377914,False,4,434,39.1352,-94.0562,7.09845483815391,7.29456082669412,0,39.130798502539,0,0,0,,1122
74,False,'00:00:00,3.13180428571976,0.605644403431904,11.9712577248563,65654.2356126435,6.83625984390919,-27.2146688642526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:28 PM,7/20/2021 1:52:03 PM,21123,39.1455,-94.0386,7.26718785369535,False,4,446,39.1455,-94.0386,7.24719980151234,7.29456082669412,0,40.3278204579072,0,0,0,,1122
76,False,'00:00:00,3.22729516131627,0.25285498997888,12.3163726672006,67538.4912670349,6.86524250798954,-82.8212882883069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:24:49 PM,7/20/2021 2:02:01 PM,21721,39.1568,-94.0224,7.0008758637576,False,4,458,39.1568,-94.0224,6.98761594491927,7.29456082669412,0,41.4970717996882,0,0,0,,1122
78,False,'00:00:00,3.31351877892914,0.921221677975999,12.6279946796211,69239.8825048284,6.79478218046442,-10.1264769084257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:18 PM,7/20/2021 2:11:59 PM,22319,39.16,-94.0035,6.03763449236216,False,4,468,39.16,-94.0035,6.02266263852589,7.29456082669412,0,42.5559055665299,0,0,0,,1122
80,False,'00:00:00,3.40536602188604,0.210233110264448,12.9599411170115,71052.240866826,6.79044181881086,-28.4190158093075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:23 PM,7/20/2021 2:21:58 PM,22918,39.1507,-93.987,6.6162185959063,False,4,480,39.1507,-93.987,6.63141349704732,7.29456082669412,0,43.675512667072,0,0,0,,1122
82,False,'00:00:00,3.50731971174117,0.661965606826919,13.3284134090116,73064.0227820672,6.79163299947084,-25.1618579750152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:22 PM,7/20/2021 2:33:00 PM,23580,39.142,-93.968,6.66828482586891,False,4,492,39.142,-93.968,6.80572878256485,7.29456082669412,0,44.9008391059809,0,0,0,,1122
84,False,'00:00:00,3.60132584037114,0.0376644588783974,13.6681623060604,74918.980947567,6.80614040730654,-94.2320485425129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:05 PM,7/20/2021 2:43:00 PM,24180,39.1505,-93.9509,6.34022726688575,False,4,504,39.1505,-93.9509,6.40584861060766,7.29456082669412,0,46.0391055610825,0,0,0,,1122
86,False,'00:00:00,3.68995903688875,0.00700276118467119,13.9884928121416,76667.9187456743,6.76708221224607,-21.9774350281781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:42 PM,7/20/2021 2:53:00 PM,24780,39.1619,-93.9374,6.62321430847853,False,4,515,39.1619,-93.9374,6.57905119288982,7.29456082669412,0,47.1312664592829,0,0,0,,1122
88,False,'00:00:00,3.78427224636815,0.596790998542869,14.3293515344903,78528.9363259954,6.77258052806707,-91.6458664962861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:36 PM,7/20/2021 3:03:11 PM,25391,39.1678,-93.9175,6.58882811963483,False,4,526,39.1678,-93.9175,6.68476269666813,7.29456082669412,0,48.273898435294,0,0,0,,1122
90,False,'00:00:00,3.87820100838641,0.0574200753495684,14.6688208197587,80382.3678694523,6.7876757377421,-42.5682716764855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:25 PM,7/20/2021 3:13:13 PM,25993,39.1801,-93.9034,6.73297148869334,False,4,538,39.1801,-93.9034,6.74497417456673,7.29456082669412,0,49.4210615881668,0,0,0,,1122
92,False,'00:00:00,3.96555951617819,0.815263980631484,14.9845444550433,82106.1531132006,6.7380945584463,83.7954313745596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:58 PM,7/20/2021 3:23:13 PM,26593,39.1925,-93.8915,6.44682059307638,False,4,547,39.1925,-93.8915,6.45613499001888,7.29456082669412,0,50.4904764668947,0,0,0,,1122
94,False,'00:00:00,4.02763387427566,0.432922964799748,15.2960765786083,83807.0535765779,6.68386882202299,-104.270296730155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:40 PM,7/20/2021 3:33:13 PM,27193,39.2036,-93.878,6.4395066860024,False,5,558,39.2036,-93.878,6.42542059694424,7.29456082669412,0,51.547678916,0,0,0,,1122
96,False,'00:00:00,4.07384287465206,0.0541181147591708,15.6088763090119,85514.8749090925,6.63684992589007,-70.2792970160297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:31 PM,7/20/2021 3:43:15 PM,27795,39.2117,-93.8612,6.29549270981313,False,5,569,39.2117,-93.8612,6.28310953166583,7.29456082669412,0,52.6095166240784,0,0,0,,1122
98,False,'00:00:00,4.11949199676477,0.512260891061891,15.917886090087,87202.0039081962,6.58876162532734,-168.243310462817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:23 PM,7/20/2021 3:53:15 PM,28395,39.2164,-93.8426,6.28578912641133,False,5,582,39.2164,-93.8426,6.22967446643877,7.29456082669412,0,53.6620676051136,0,0,0,,1122
100,False,'00:00:00,4.16673424767954,0.225799478222718,16.2376801395022,88948.0127647188,6.57525117128874,-113.10370568033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:54 PM,7/20/2021 4:03:17 PM,28997,39.2153,-93.8224,6.60788173315227,False,5,593,39.2153,-93.8224,6.57100906063372,7.29456082669412,0,54.7509149743964,0,0,0,,1122
102,False,'00:00:00,4.21319725574274,0.901757117944614,16.5521993084416,90665.2218732637,6.55198913615772,-35.7466746367469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:45 PM,7/20/2021 4:13:17 PM,29597,39.2087,-93.8045,6.51684828524806,False,5,603,39.2087,-93.8045,6.51667427877564,7.29456082669412,0,55.8179139276538,0,0,0,,1122
104,False,'00:00:00,4.26053107548307,0.866545858270226,16.8726132090484,92414.6149880994,6.54392585952645,59.3971502181498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:01 PM,7/20/2021 4:23:19 PM,30199,39.2003,-93.7877,6.28894074142058,False,5,614,39.2003,-93.7877,6.31567432354911,7.29456082669412,0,56.9010091682588,0,0,0,,1122
106,False,'00:00:00,4.31177820220723,0.519371080198828,17.2195172167676,94308.6385665509,6.61557553020661,10.2238289162494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:39 PM,7/20/2021 4:33:19 PM,30799,39.2041,-93.767,7.10631542278472,False,5,626,39.2041,-93.767,7.13427189206515,7.29456082669412,0,58.0657784021713,0,0,0,,1122
108,False,'00:00:00,4.36188824754892,0.0073689730625972,17.5587240497593,96160.6371752785,6.65633403452388,2.22114446346761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:24 PM,7/20/2021 4:43:19 PM,31399,39.2101,-93.7472,7.07480261604503,False,5,638,39.2101,-93.7472,7.08778793187364,7.29456082669412,0,59.2127408053909,0,0,0,,1122
110,False,'00:00:00,4.40431275588258,0.714127599106324,17.84590565207,97728.5888678813,6.5454525045607,57.4340227506977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:44 PM,7/20/2021 4:53:21 PM,32001,39.2083,-93.7296,6.53938534931896,False,5,647,39.2083,-93.7296,6.57747391891083,7.29456082669412,0,60.1812308786561,0,0,0,,1122
112,False,'00:00:00,4.45246250905859,0.665239559724018,18.1718428004561,99508.137764405,6.55706924492821,46.6344659360604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:24 PM,7/20/2021 5:03:21 PM,32601,39.2058,-93.7096,6.51570895857403,False,5,658,39.2058,-93.7096,6.50551250089509,7.29456082669412,0,61.2852792080396,0,0,0,,1122
114,False,'00:00:00,4.50093145329933,0.626715691944375,18.4999406291897,101299.483525285,6.57229205035479,-56.3298607544498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:00 PM,7/20/2021 5:13:23 PM,33203,39.2153,-93.6937,6.88270696578307,False,5,669,39.2153,-93.6937,6.95071669633575,7.29456082669412,0,62.3915003547794,0,0,0,,1122
116,False,'00:00:00,4.54933699594284,0.694329134658326,18.8276092774095,103088.486050013,6.58585324626158,-17.2920470952576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:40 PM,7/20/2021 5:23:23 PM,33803,39.2296,-93.6846,6.69379642999065,False,5,680,39.2296,-93.6846,6.69491662376096,7.29456082669412,0,63.5010813483138,0,0,0,,1122
118,False,'00:00:00,4.5703173055134,0.529510817270947,18.9696299903442,103863.889541876,6.52841797098647,-2.19887538471665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:04 PM,7/20/2021 5:35:09 PM,34509,39.2136,-93.5162,77.665141498609,False,5,685,39.2335,-93.6772,5.78175939241013,7.29456082669412,0,63.9806485146213,0,0,0,Too fast(1),1122
120,False,'00:00:00,4.64674552916413,0.952806118315405,19.4869908412267,106688.57195642,6.54725682657794,-18.7235405409408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:39 PM,7/20/2021 5:44:19 PM,35059,39.2332,-93.6458,6.85837294106654,False,5,702,39.2332,-93.6458,6.86399142034514,7.29456082669412,0,65.7031162502951,0,0,0,,1122
122,False,'00:00:00,4.6951818224928,0.107253656799587,19.8148676481593,108478.710984333,6.56512063382903,73.2435644215134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:17 PM,7/20/2021 5:54:19 PM,35659,39.2306,-93.6261,6.65319047359345,False,5,714,39.2306,-93.6261,6.75211173735712,7.29456082669412,0,66.8034604595866,0,0,0,,1122
124,False,'00:00:00,4.74363686523652,0.226004776772505,20.1428713743482,110269.542964932,6.57867071217435,-103.275191969775,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:58:01 PM,7/20/2021 6:04:20 PM,36260,39.2388,-93.6083,6.60648958326961,False,5,726,39.2388,-93.6083,6.60665470705688,7.29456082669412,0,67.9152570438767,0,0,0,,1122
126,False,'00:00:00,4.79395936728341,0.91762095142977,20.483516377384,112129.393682349,6.6147524905904,-22.6527218919017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:24 PM,7/20/2021 6:14:29 PM,36869,39.2426,-93.5879,6.96338962878852,False,5,737,39.2426,-93.5879,6.97926575361729,7.29456082669412,0,69.0654114069981,0,0,0,,1122
128,False,'00:00:00,4.84460157919368,0.533714897056657,20.8263255726389,114001.06043821,6.66438569077912,-27.4950583917134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:37 PM,7/20/2021 6:24:30 PM,37470,39.2326,-93.5714,7.18026427360297,False,5,749,39.2326,-93.5714,7.18513563575187,7.29456082669412,0,70.2235387558189,0,0,0,,1122
130,False,'00:00:00,4.89550332831567,0.389389839710845,21.1708916371012,115882.319333766,6.71030281196204,130.473470315817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:58 PM,7/20/2021 6:34:31 PM,38071,39.2182,-93.5604,6.82983213052804,False,5,762,39.2182,-93.5604,6.87010930109315,7.29456082669412,0,71.387684065544,0,0,0,,1122
132,False,'00:00:00,4.9428129323933,0.160771132430506,21.491141616119,117630.817470891,6.7640839559218,29.7903929756536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:17 PM,7/20/2021 6:43:39 PM,38619,39.2148,-93.5406,7.10636991415502,False,5,774,39.2148,-93.5406,7.09734238886339,7.29456082669412,0,72.4762059559016,0,0,0,,1122
134,False,'00:00:00,4.99327726691657,0.751148101189423,21.8327467169715,119495.910122278,6.78965542574694,-7.58036016010548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:26:09 PM,7/20/2021 6:53:40 PM,39220,39.2138,-93.5191,7.07489049046051,True,6,785,39.2138,-93.5191,7.07697254904584,7.29456082669412,0,73.6320099030187,0,0,0,,1122
