index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0492
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:05:30 PM,-68070,39.1169,-94.6111,6.68519233979637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.00523983058928109,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:50:23 AM,-577,39.1149,-94.6126,1.36774106389131,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:54:27 AM,-333,39.1147,-94.6122,0.937362850574192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:58:37 AM,-83,39.1148,-94.6121,0.461241388318692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0492
12,False,'00:00:00,0.0155272761460492,0.543331718283871,0.0685351840408254,667.851372546731,5.33142754904639,24.6311616625925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:48:31 AM,7/20/2021 7:02:37 AM,157,39.1137,-94.608,5.08927402327341,False,1,8,39.1137,-94.608,5.33142754904639,5.33142754904639,0,0.219973095089279,0,0,0,,0492
14,False,'00:00:00,0.0477365390164487,0.540136597498807,0.210702280051663,1444.05408549563,6.48483519024877,-19.7144149364209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:33 AM,7/20/2021 7:06:37 AM,397,39.1098,-94.6007,7.35547641933426,False,1,13,39.1098,-94.6007,7.5056576212386,6.48483519024877,0,0.695655541636541,0,0,0,,0492
16,False,'00:00:00,0.0838256994151802,0.892262401664062,0.369994690809441,2313.75744760786,6.52297143377197,16.2280241513925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:23 AM,7/20/2021 7:11:12 AM,672,39.1108,-94.5911,7.23592561517199,False,1,18,39.1108,-94.5911,7.26009827609542,6.52297143377197,0,1.22892501745959,0,0,0,,0492
18,False,'00:00:00,0.116889325254122,0.785188675418813,0.515932823203994,3110.54923323112,6.57384807789741,54.6766848104082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:53 AM,7/20/2021 7:15:12 AM,912,39.1142,-94.583,7.3579172594979,False,1,25,39.1142,-94.583,7.32013887329677,6.57384807789741,0,1.72796484129793,0,0,0,,0492
20,False,'00:00:00,0.146898912387562,0.309304165544314,0.648390863998403,3833.74252831452,6.58335222689049,11.353388715635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:37 AM,7/20/2021 7:19:12 AM,1152,39.1175,-94.5758,6.877091181397,False,1,35,39.1175,-94.5758,6.87699961226994,6.58335222689049,0,2.17676124313065,0,0,0,,0492
22,False,'00:00:00,0.17848048640295,0.0618547684812596,0.787787430858221,4594.81872954821,6.61349810170898,6.21236683427914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:47 AM,7/20/2021 7:23:11 AM,1391,39.1208,-94.5681,6.98479311535052,False,1,40,39.1208,-94.5681,6.98388281721356,6.61349810170898,0,2.64904202277843,0,0,0,,0492
24,False,'00:00:00,0.209430438115908,0.722508025458938,0.924396106890685,5340.67362793252,6.63104128741982,-21.6983168699771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:18 AM,7/20/2021 7:27:12 AM,1632,39.1241,-94.5606,6.98327790166396,False,1,45,39.1241,-94.5606,6.97306223477012,6.63104128741982,0,3.11220351930473,0,0,0,,0492
26,False,'00:00:00,0.238313022198047,0.972006051762496,1.05187971683135,6036.70756735353,6.62457631337592,6.76102433724356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:29 AM,7/20/2021 7:31:11 AM,1871,39.1273,-94.5537,6.62369202552281,False,1,49,39.1273,-94.5537,6.59821330584253,6.63104128741982,0,3.54580823062825,0,0,0,,0492
28,False,'00:00:00,0.261524635257614,0.41842470330839,1.15433246887612,6596.07823973589,6.6369226799908,-109.280332421728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:10 AM,7/20/2021 7:34:12 AM,2052,39.1308,-94.5491,7.03219617850562,False,1,53,39.1308,-94.5491,7.05961796620469,6.6369226799908,0,3.89241572373445,0,0,0,,0492
30,False,'00:00:00,0.298681555486279,0.968506282185037,1.31833781935157,7491.51327040903,6.63607592819013,13.0057886558593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:11 AM,7/20/2021 7:39:14 AM,2354,39.1374,-94.5434,6.32927766103713,False,1,58,39.1374,-94.5434,6.34610657128105,6.6492104286773,0,4.44344977247551,0,0,0,,0492
32,False,'00:00:00,0.321740376933122,0.477525131033711,1.42011617099285,8047.20185715072,6.64747213832339,-112.655014090706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:54 AM,7/20/2021 7:42:14 AM,2534,39.1421,-94.5411,6.73160828948664,False,1,62,39.1421,-94.5411,6.64958582452809,6.6492104286773,0,4.79125451188268,0,0,0,,0492
34,False,'00:00:00,0.358787532799755,0.103250217773788,1.58363703721735,8939.99170479261,6.67311310347014,9.30834800191323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:17 AM,7/20/2021 7:46:58 AM,2818,39.147,-94.5331,7.10478815122272,False,1,72,39.147,-94.5331,7.10860582215212,6.67311310347014,0,5.34797208073826,0,0,0,,0492
36,False,'00:00:00,0.400360415300248,0.211004259630981,1.76713381582032,9941.84587052838,6.72874009540683,48.9104109353647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:02 AM,7/20/2021 7:51:58 AM,3118,39.15,-94.5222,7.27410341048745,False,1,78,39.15,-94.5222,7.28666676115646,6.72874009540683,0,5.96846831852358,0,0,0,,0492
38,False,'00:00:00,0.430779154999625,0.822578799969647,1.90139779773045,10674.8992276992,6.74252276087929,-12.0373356896592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:43 AM,7/20/2021 7:55:53 AM,3353,39.1516,-94.514,6.96757785469645,False,1,86,39.1516,-94.514,6.97470195345985,6.74252276087929,0,6.42224688608289,0,0,0,,0492
40,False,'00:00:00,0.461466063520397,0.423112156544084,2.03684543860018,11414.4151160844,6.75103686760356,-26.0290165435745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:33 AM,7/20/2021 7:59:53 AM,3593,39.1523,-94.5055,6.96582835046698,False,1,91,39.1523,-94.5055,6.95981113226001,6.75103686760356,0,6.88081305894854,0,0,0,,0492
42,False,'00:00:00,0.487676753343092,0.0948692548595171,2.15253568806434,12046.0597653426,6.75471814285352,-21.3030439003035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:28 AM,7/20/2021 8:03:20 AM,3800,39.1521,-94.4982,6.95215950454091,False,1,95,39.1521,-94.4982,6.91651032973888,6.75471814285352,0,7.2737797022843,0,0,0,,0492
44,False,'00:00:00,0.517803440780583,0.861758824625686,2.2855105929123,12772.0750304307,6.75555381337964,-75.420252439542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:27 AM,7/20/2021 8:07:20 AM,4040,39.1499,-94.4903,7.01861275921384,False,1,99,39.1499,-94.4903,6.95188256305549,6.75555381337964,0,7.72725006429438,0,0,0,,0492
46,False,'00:00:00,0.552119756248058,0.054297106548271,2.43697791880029,13599.0550601023,6.76795255841783,-37.4711471917803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:13 AM,7/20/2021 8:11:46 AM,4306,39.1448,-94.4833,6.98118684973149,False,1,107,39.1448,-94.4833,6.9489096759161,6.76795255841783,0,8.24395520226441,0,0,0,,0492
48,False,'00:00:00,0.582835319371388,0.469512237133853,2.57255203700199,14339.2614883591,6.77040144288613,-152.976667603527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:10 AM,7/20/2021 8:15:49 AM,4549,39.1393,-94.4784,6.65875427768371,False,1,111,39.1393,-94.4784,6.60320028260799,6.77536132040357,0,8.70647024172318,0,0,0,,0492
50,False,'00:00:00,0.620641079802526,0.154214468006733,2.73942127566177,15250.3327516109,6.77362924662655,-93.6049735453129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:07 AM,7/20/2021 8:20:48 AM,4848,39.1324,-94.4731,6.63565860733588,False,1,120,39.1324,-94.4731,6.85472869559514,6.77536132040357,0,9.26332860847089,0,0,0,,0492
52,False,'00:00:00,0.649901605660358,0.522522456927974,2.86857306673803,15955.4746123404,6.78933250828963,10.0587751304556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:50 AM,7/20/2021 8:24:31 AM,5071,39.1288,-94.4665,7.06613149266326,False,1,127,39.1288,-94.4665,7.07255655096458,6.78933250828963,0,9.69861662923027,0,0,0,,0492
54,False,'00:00:00,0.68821057941574,0.282935734731719,3.03766341729564,16878.6726836177,6.79575997038406,40.7796068373236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:44 AM,7/20/2021 8:29:31 AM,5371,39.1265,-94.4563,6.6694144430431,False,1,133,39.1265,-94.4563,6.63470981556763,6.80049673964337,0,10.2730643279889,0,0,0,,0492
56,False,'00:00:00,0.715845099017723,0.4103205621054,3.15963824848866,17544.6298392474,6.78966482450779,60.8098473570504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:50 AM,7/20/2021 8:33:14 AM,5594,39.1269,-94.4486,6.65213256170827,False,1,137,39.1269,-94.4486,6.605714536257,6.80049673964337,0,10.6882696876799,0,0,0,,0492
58,False,'00:00:00,0.744373461509811,0.726844487499582,3.28555837481269,18232.1274839916,6.76371326722376,49.980194494871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:14 AM,7/20/2021 8:37:17 AM,5837,39.1292,-94.4412,6.76329994380748,False,1,142,39.1292,-94.4412,6.71928352394075,6.80049673964337,0,11.1179953760496,0,0,0,,0492
60,False,'00:00:00,0.77691430486484,0.544355202706209,3.42918901982753,19016.3208694612,6.76739388388664,51.7778214191007,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:11 AM,7/20/2021 8:41:34 AM,6094,39.1334,-94.4339,6.67695913472172,False,1,149,39.1334,-94.4339,6.65204190494247,6.80049673964337,0,11.6066130243219,0,0,0,,0492
62,False,'00:00:00,0.792344318655782,0.893068124938109,3.49729490169424,19388.1647894404,6.76892529790199,14.098675525213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:09 AM,7/20/2021 8:43:36 AM,6216,39.1358,-94.4309,7.02876924402016,False,1,151,39.1358,-94.4309,7.02248721758245,6.80049673964337,0,11.8378441874341,0,0,0,,0492
64,False,'00:00:00,0.817840995332713,0.695321030186595,3.6098335988905,20002.6026201801,6.78018233197133,7.32652770128188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:00 AM,7/20/2021 8:46:52 AM,6412,39.1398,-94.426,7.03183653174946,False,1,155,39.1398,-94.426,7.01748840617545,6.80049673964337,0,12.2198526949803,0,0,0,,0492
66,False,'00:00:00,0.840056480602957,0.017138159360989,3.70788958483622,20537.9678660606,6.77476992532483,22.4743525711305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:04 AM,7/20/2021 8:49:52 AM,6592,39.1436,-94.4222,6.63539331532434,False,1,159,39.1436,-94.4222,6.62560829983035,6.80049673964337,0,12.5529786934572,0,0,0,,0492
68,False,'00:00:00,0.875936876521013,0.380747224858467,3.86626053892835,21402.6402668335,6.78204721349793,-20.2403826551405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:59 AM,7/20/2021 8:54:33 AM,6873,39.1505,-94.4176,7.05004858059999,False,1,164,39.1505,-94.4176,7.0460004028621,6.80049673964337,0,13.0908872501693,0,0,0,,0492
70,False,'00:00:00,0.895740387420264,0.331741562766368,3.95367041374274,21879.8799648596,6.77004538724952,-4.29480242561778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:08 AM,7/20/2021 8:57:18 AM,7038,39.1544,-94.4153,6.93948830559257,False,1,167,39.1544,-94.4153,6.91126590782142,6.80049673964337,0,13.3884381080207,0,0,0,,0492
72,False,'00:00:00,0.923231105127599,0.385419281538931,4.07501052386669,22542.3716757443,6.769788073158,-37.2403755558769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:08 AM,7/20/2021 9:00:57 AM,7257,39.1596,-94.4116,6.69675146595899,False,1,171,39.1596,-94.4116,6.7103631110803,6.80049673964337,0,13.7996120977192,0,0,0,,0492
74,False,'00:00:00,0.949195971852065,0.295153296772061,4.18961574520872,23168.0922976033,6.766257749442,-23.4651513471749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:10 AM,7/20/2021 9:04:26 AM,7466,39.1636,-94.4065,6.76721902305574,False,1,175,39.1636,-94.4065,6.74865119696651,6.80049673964337,0,14.1893446809659,0,0,0,,0492
76,False,'00:00:00,0.981379299397425,0.0365127576176632,4.331668366391,23943.6700018478,6.76993997111063,-1.38851594165478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:08 AM,7/20/2021 9:08:40 AM,7720,39.1674,-94.399,6.71076004907276,False,1,180,39.1674,-94.399,6.695371903504,6.80049673964337,0,14.6718257470836,0,0,0,,0492
78,False,'00:00:00,1.01243381952111,0.737462537662562,4.47055135332688,24701.94216374,6.74042617696711,21.1696538978415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:08 AM,7/20/2021 9:13:09 AM,7989,39.1695,-94.3907,5.98562236945817,False,2,187,39.1695,-94.3907,6.00606268131962,6.80049673964337,0,15.1408791306083,0,0,0,,0492
80,False,'00:00:00,1.04655003628446,0.0185619096509234,4.62610936938786,25551.2565091514,6.73890414615505,-130.83084232923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:10 AM,7/20/2021 9:17:52 AM,8272,39.1702,-94.3809,6.92094631285844,False,2,193,39.1702,-94.3809,6.86615457491138,6.80049673964337,0,15.6727373174556,0,0,0,,0492
82,False,'00:00:00,1.0682578103458,0.426726427559535,4.72508922666532,26091.6658999446,6.73636560069029,68.8326283518014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:15 AM,7/20/2021 9:20:53 AM,8453,39.169,-94.3748,6.91501980187862,False,2,196,39.169,-94.3748,6.812659686166,6.80049673964337,0,16.0114906492633,0,0,0,,0492
84,False,'00:00:00,1.10177378615196,0.544994540010525,4.87791035389987,26926.0374028015,6.71285759023191,-51.2577559211083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:56 AM,7/20/2021 9:25:45 AM,8745,39.1675,-94.3654,6.57155822831608,False,2,201,39.1675,-94.3654,6.45759963029537,6.80049673964337,0,16.5309343441797,0,0,0,,0492
86,False,'00:00:00,1.13191600874678,0.227188158724895,5.01534834648398,27676.420196707,6.70989395494487,49.9800049496948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:01 AM,7/20/2021 9:29:57 AM,8997,39.1684,-94.3569,6.76909500936985,False,2,206,39.1684,-94.3569,6.76674919173922,6.80049673964337,0,16.993148821709,0,0,0,,0492
88,False,'00:00:00,1.16656644755434,0.481680237841865,5.17334222821877,28539.0338610005,6.71894420174442,-18.1520918239754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:46 AM,7/20/2021 9:34:39 AM,9279,39.1723,-94.3483,7.17535182013753,False,2,211,39.1723,-94.3483,7.19375089707468,6.80049673964337,0,17.5275230379451,0,0,0,,0492
90,False,'00:00:00,1.18877911241573,0.921122908745312,5.27462421095544,29092.012376979,6.72228779877774,69.5836488069847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:29:41 AM,7/20/2021 9:37:41 AM,9461,39.1751,-94.343,6.90157289797301,False,2,214,39.1751,-94.343,6.85354660445486,6.80049673964337,0,17.8715046381998,0,0,0,,0492
92,False,'00:00:00,1.20584190689509,0.565451274796249,5.3524245859524,29516.7862088682,6.70058029115743,19.9047291531613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:16 AM,7/20/2021 9:40:16 AM,9616,39.1778,-94.3395,6.29808048307797,False,2,217,39.1778,-94.3395,6.2799218223452,6.80049673964337,0,18.1363715502627,0,0,0,,0492
94,False,'00:00:00,1.23682792724592,0.307281530129827,5.49371000117989,30288.1751285049,6.69974636796269,115.88632945939,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:17 AM,7/20/2021 9:44:34 AM,9874,39.1831,-94.3337,6.6341744615979,False,2,222,39.1831,-94.3337,6.58632504923714,6.80049673964337,0,18.6185038125289,0,0,0,,0492
96,False,'00:00:00,1.26499722854339,0.673203186413632,5.62215216269077,30989.4425597125,6.69032185503602,184.845623381555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:31 AM,7/20/2021 9:48:34 AM,10114,39.1883,-94.3291,6.27911499312363,False,2,226,39.1883,-94.3291,6.27524466557493,6.80049673964337,0,19.054626578348,0,0,0,,0492
98,False,'00:00:00,1.29930937609123,0.927891240261579,5.77860355460091,31843.6345510579,6.69274754210781,182.082145127752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:28 AM,7/20/2021 9:53:18 AM,10398,39.1948,-94.3238,6.6973698044674,False,2,231,39.1948,-94.3238,6.6724105281698,6.80049673964337,0,19.586549319502,0,0,0,,0492
100,False,'00:00:00,1.32680141172927,0.0971935450397468,5.90395762158311,32528.041629777,6.6721312455723,147.660009063198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:30:58 AM,7/20/2021 9:57:20 AM,10640,39.2004,-94.3203,6.67525365691063,False,2,236,39.2004,-94.3203,6.55712547822627,6.80049673964337,0,20.0177714513861,0,0,0,,0492
102,False,'00:00:00,1.35636325788656,0.679541719811754,6.0387493006027,33263.9761031798,6.66869673867029,33.0661063168174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:03 AM,7/20/2021 10:01:29 AM,10889,39.2068,-94.318,6.75863098396143,False,2,240,39.2068,-94.318,6.73096701130155,6.80049673964337,0,20.477483174288,0,0,0,,0492
104,False,'00:00:00,1.38459157946296,0.0791117064874703,6.16746057394274,33966.7128288848,6.65573873650343,-29.104009652346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:22 AM,7/20/2021 10:05:33 AM,11133,39.213,-94.3164,6.42525471771877,False,2,245,39.213,-94.3164,6.43143034206089,6.80049673964337,0,20.9149577451005,0,0,0,,0492
106,False,'00:00:00,1.41145565024174,0.247895161016998,6.28995134080174,34635.4868857165,6.63204144452479,17.7888820642349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:54 AM,7/20/2021 10:09:33 AM,11373,39.2189,-94.3149,6.3491996326953,False,2,249,39.2189,-94.3149,6.34881478701953,6.80049673964337,0,21.3309255784245,0,0,0,,0492
108,False,'00:00:00,1.43530003720695,0.881470224515978,6.39867340562586,35229.0866991885,6.63554952889243,101.178618096304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:50 AM,7/20/2021 10:12:51 AM,11571,39.2238,-94.3124,6.74893064158721,False,2,252,39.2238,-94.3124,6.84363262238199,6.80049673964337,0,21.6961322931048,0,0,0,,0492
110,False,'00:00:00,1.44857569416892,0.889132301007435,6.45920575812073,35559.5807273152,6.62213411847739,51.8941579256112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:32:08 AM,7/20/2021 10:14:51 AM,11691,39.2264,-94.3106,6.30606636702686,False,2,254,39.2264,-94.3106,6.33818760710204,6.80049673964337,0,21.9005813706485,0,0,0,,0492
112,False,'00:00:00,1.48136574109316,0.996328530942509,6.60871690355232,36375.8804194131,6.57288911469527,51.1191797639914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:12 AM,7/20/2021 10:19:58 AM,11998,39.232,-94.3046,5.31486543778262,False,2,259,39.232,-94.3046,5.35409788072403,6.80049673964337,0,22.4046720893245,0,0,0,,0492
114,False,'00:00:00,1.50971704828391,0.253945272629651,6.73798894827877,37081.6788400088,6.56996277076008,-47.0943410279447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:15 AM,7/20/2021 10:24:00 AM,12240,39.2357,-94.298,6.35162773912814,False,2,264,39.2357,-94.298,6.3383589647925,6.80049673964337,0,22.8425334586515,0,0,0,,0492
116,False,'00:00:00,1.53716851024565,0.56636899742924,6.86315801348796,37765.0758476064,6.5586671098636,-128.827722525551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:29 AM,7/20/2021 10:28:00 AM,12480,39.2382,-94.2907,6.46500947453496,False,2,268,39.2382,-94.2907,6.3542673742416,6.80049673964337,0,23.2718565906584,0,0,0,,0492
118,False,'00:00:00,1.55047355887889,0.697194827562463,6.9238243817239,38096.301573747,6.54925027491096,-86.9529854507995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:41 AM,7/20/2021 10:30:00 AM,12600,39.2384,-94.2867,19.3383875062798,False,2,270,39.2384,-94.2868,6.22630822918198,6.80049673964337,0,23.4812538960728,0,0,0,Too fast(1),0492
120,False,'00:00:00,1.58042992667549,0.378617411112403,7.0604149414321,38842.0575607767,6.57035835061211,-28.2318682997512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:16 AM,7/20/2021 10:34:00 AM,12840,39.2371,-94.2783,6.96859403749714,False,2,275,39.2371,-94.2783,6.95227752211474,6.80049673964337,0,23.9459220190674,0,0,0,,0492
122,False,'00:00:00,1.60763473621103,0.588080262470152,7.18445935784616,39519.3142203586,6.55218898969678,-53.1276544840341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:36 AM,7/20/2021 10:38:02 AM,13082,39.2352,-94.2709,5.57654403949553,False,2,279,39.2352,-94.2709,5.57622611646034,6.80049673964337,0,24.3665002874738,0,0,0,,0492
124,False,'00:00:00,1.63671798446759,0.0536212328189417,7.31706879783132,40243.3341234681,6.55547832663324,-73.0104902487739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:33 AM,7/20/2021 10:42:07 AM,13327,39.2353,-94.2626,6.52534722647534,False,2,284,39.2353,-94.2626,6.53635004930671,6.80049673964337,0,24.8125767309969,0,0,0,,0492
126,False,'00:00:00,1.66408375242697,0.245443813551458,7.44184712836178,40924.597801159,6.55009795313178,29.0321714416412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:38 AM,7/20/2021 10:46:03 AM,13563,39.236,-94.2548,6.5336629435801,False,2,288,39.236,-94.2548,6.52827402308824,6.80049673964337,0,25.2333242701562,0,0,0,,0492
128,False,'00:00:00,1.69547700108693,0.0926051081704689,7.58498936224803,41706.1245636639,6.55150183624973,19.2422701098953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:37 AM,7/20/2021 10:50:29 AM,13829,39.2344,-94.2462,6.54317983080682,False,2,293,39.2344,-94.2462,6.58994801039409,6.80049673964337,0,25.7128676708935,0,0,0,,0492
130,False,'00:00:00,1.72312720041686,0.361968401731702,7.71106460034642,42394.4690863668,6.54386757233934,-108.584625721138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:45 AM,7/20/2021 10:54:29 AM,14069,39.2308,-94.2397,6.4915123863172,False,2,297,39.2308,-94.2397,6.42994668685302,6.80049673964337,0,26.1421752232291,0,0,0,,0492
132,False,'00:00:00,1.74985439608915,0.512660957362782,7.83293126459278,43059.8356730125,6.54291344259889,-27.1172806549555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:33:46 AM,7/20/2021 10:58:17 AM,14297,39.2258,-94.2354,6.39760144307889,False,2,301,39.2258,-94.2354,6.37069042858724,6.80049673964337,0,26.5584146295927,0,0,0,,0492
