index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0315
2,False,'00:00:00,0.613210757031683,0.0410377248083231,2.70662488988281,15071.271320866,6.41117989060848,-129.84946636168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:47 AM,7/20/2021 8:26:35 AM,5195,39.1336,-94.4744,5.22468018760043,False,1,119,39.1336,-94.4744,6.41117989060848,6.41117989060848,0,7.46750461030019,0,0,0,,0315
4,False,'00:00:00,0.657477040920304,0.659388416086859,2.90200995836321,16138.0330715079,6.42784635185354,97.2705869813467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:28 AM,7/20/2021 8:32:36 AM,5556,39.1279,-94.4647,6.59665411252635,False,1,128,39.1279,-94.4647,6.57146309913732,6.42784635185354,0,8.12517909072511,0,0,0,,0315
6,False,'00:00:00,0.701733923092352,0.299954998834134,3.09735352900655,17204.5682526086,6.44192810665098,117.682000484168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:13 AM,7/20/2021 8:38:38 AM,5918,39.1263,-94.4525,6.86108413239989,False,1,135,39.1263,-94.4525,6.78564712903677,6.44192810665098,0,8.79317522698484,0,0,0,,0315
8,False,'00:00:00,0.747217651799785,0.267864671670292,3.29811222541321,18300.6688917259,6.47148652551306,47.0432096813179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:44 AM,7/20/2021 8:44:39 AM,6279,39.1295,-94.4405,6.90330373630268,False,1,144,39.1295,-94.4405,6.85481791399251,6.47148652551306,0,9.47941352357567,0,0,0,,0315
10,False,'00:00:00,0.793504257034007,0.067496953576504,3.50241470438725,19416.117845046,6.5086272987456,2.40308723266157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:10 AM,7/20/2021 8:50:40 AM,6640,39.136,-94.4307,6.97765855916751,False,1,152,39.136,-94.4307,6.96653944632934,6.5086272987456,0,10.1736611803235,0,0,0,,0315
12,False,'00:00:00,0.837910261972066,0.663306258216198,3.69841648166756,20486.2466971974,6.51874573192082,-35.4437078690506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:01 AM,7/20/2021 8:56:41 AM,7001,39.1433,-94.4227,6.52374420326573,False,1,158,39.1433,-94.4227,6.53408992925849,6.51874573192082,0,10.8379813782136,0,0,0,,0315
14,False,'00:00:00,0.881749713835083,0.251650901631511,3.89191757441686,21542.7223330164,6.52112684620198,15.82117968481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:59 AM,7/20/2021 9:02:42 AM,7362,39.1516,-94.4168,6.57592182826008,False,1,165,39.1516,-94.4168,6.57396558305454,6.52112684620198,0,11.4944192160028,0,0,0,,0315
16,False,'00:00:00,0.925671066705836,0.752803331666264,4.0857801665422,22601.1716800828,6.52411741230441,22.9721575305045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:57 AM,7/20/2021 9:08:43 AM,7723,39.1599,-94.411,6.41627849144894,False,1,171,39.1599,-94.411,6.46832935071218,6.5266298878327,0,12.1496546633358,0,0,0,,0315
18,False,'00:00:00,0.970513245094879,0.40712202802698,4.28370715127394,23681.8117636564,6.53996698150654,27.4072247705458,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:46 AM,7/20/2021 9:14:43 AM,8083,39.1662,-94.4016,6.63306547290465,False,1,178,39.1662,-94.4016,6.63685758379188,6.53996698150654,0,12.820260093599,0,0,0,,0315
20,False,'00:00:00,0.997973848335372,0.222518204396931,4.40491434043301,24343.577753777,6.52865023126023,596.729207748243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:43:12 AM,7/20/2021 9:20:46 AM,8446,39.1672,-94.394,2.33572937545691,True,2,184,39.1672,-94.394,1.89079313786661,6.53996698150654,0,13.2507476332334,0,0,0,,0315
22,False,'00:00:00,1.02042293204363,0.974559699529395,4.50697891218287,24900.8290426559,6.51056142312539,114.230261195353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:26 AM,7/20/2021 9:26:48 AM,8808,39.1695,-94.3884,6.04677960535912,False,2,188,39.1695,-94.3884,6.10890993199896,6.53996698150654,0,13.5927187064325,0,0,0,,0315
24,False,'00:00:00,1.06405308873515,0.781111100600055,4.70591716675083,25986.9904487607,6.52890383937673,103.296230708377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:52 AM,7/20/2021 9:32:49 AM,9169,39.1691,-94.376,6.66679038849083,False,2,195,39.1691,-94.376,6.65127144041318,6.53996698150654,0,14.2674602769276,0,0,0,,0315
26,False,'00:00:00,1.10635887681487,0.237190605661355,4.89881676365596,27040.1820426376,6.52869434644358,113.017628937051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:52 AM,7/20/2021 9:38:50 AM,9530,39.167,-94.3641,6.65258581909277,False,2,202,39.167,-94.3641,6.54044956774241,6.53996698150654,0,14.9230129733625,0,0,0,,0315
28,False,'00:00:00,1.15426889437846,0.604875002418494,5.11726968689003,28232.8894723018,6.50500843376421,54.2065079129339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:34 AM,7/20/2021 9:45:54 AM,9954,39.1706,-94.3511,6.28501175020612,False,2,209,39.1706,-94.3511,6.2823926903095,6.53996698150654,0,15.6649663670255,0,0,0,,0315
30,False,'00:00:00,1.19777653785514,0.312912662117185,5.31564932404816,29316.0009437791,6.52379310441191,85.5170315143093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:01 AM,7/20/2021 9:51:54 AM,10314,39.1764,-94.341,6.70373950532974,False,2,216,39.1764,-94.341,6.67629073139897,6.53996698150654,0,16.3392990898617,0,0,0,,0315
32,False,'00:00:00,1.24040193491,0.883959951245621,5.51000622609449,30377.1491199872,6.52774524626947,93.464860382712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:55 AM,7/20/2021 9:57:55 AM,10675,39.1838,-94.3332,6.39719571865072,False,2,222,39.1838,-94.3332,6.36388866946561,6.53996698150654,0,17.0022159781238,0,0,0,,0315
34,False,'00:00:00,1.28544829376802,0.887002800967656,5.7154018672153,31498.5665107856,6.56468493974717,219.730968051902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:56 AM,7/20/2021 10:03:55 AM,11035,39.1921,-94.3258,6.97472319961242,False,2,229,39.1921,-94.3258,6.96736191196468,6.56468493974717,0,17.7001991806398,0,0,0,,0315
36,False,'00:00:00,1.3284695368476,0.354661936649093,5.91156368868452,32569.5691708512,6.57053777271576,98.4982504416118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:47 AM,7/20/2021 10:09:56 AM,11396,39.2008,-94.3203,6.60349630105615,False,2,236,39.2008,-94.3203,6.53610683940985,6.57207945629662,0,18.3713397130728,0,0,0,,0315
38,False,'00:00:00,1.37169534665414,0.0741773536460665,6.10865826288009,33645.664466393,6.58019481118671,-71.0479291970199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:33 AM,7/20/2021 10:15:56 AM,11756,39.2102,-94.3173,6.64177999733378,False,2,243,39.2102,-94.3173,6.64661829539874,6.58019481118671,0,19.0414573433376,0,0,0,,0315
40,False,'00:00:00,1.41400560374145,0.646137909245062,6.30157823689675,34698.9673150518,6.5756137585355,-52.2140081762094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:39 AM,7/20/2021 10:21:57 AM,12117,39.2195,-94.315,6.48453328445533,False,2,249,39.2195,-94.315,6.47815146784812,6.58019481118671,0,19.6964814823909,0,0,0,,0315
42,False,'00:00:00,1.45416982880513,0.757996220782446,6.48471305547504,35698.8452544945,6.5440321924576,-59.3996367430354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:22 AM,7/20/2021 10:27:58 AM,12478,39.2276,-94.31,6.41679532646991,False,2,255,39.2276,-94.31,6.39375167423959,6.58019481118671,0,20.3205241515763,0,0,0,,0315
44,False,'00:00:00,1.48881451190032,0.14280872012967,6.64268069317452,36561.3156318252,6.5312975162806,-16.59318103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:45:39 AM,7/20/2021 10:33:01 AM,12781,39.2332,-94.3031,6.26501596875552,False,2,261,39.2332,-94.3031,6.25653788823661,6.58019481118671,0,20.8573291433517,0,0,0,,0315
46,False,'00:00:00,1.52652182788471,0.923413115451465,6.81461286567196,37500.0294585853,6.47306401420957,-57.643658326265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:46:54 AM,7/20/2021 10:39:01 AM,13141,39.2373,-94.2936,6.05087206142859,False,2,266,39.2373,-94.2936,6.02379662074808,6.58019481118671,0,21.4420027973764,0,0,0,,0315
48,False,'00:00:00,1.56533262030993,0.0331022563644118,6.99157650479117,38466.2140444136,6.4342413581551,78.3301809572539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:43 AM,7/20/2021 10:45:01 AM,13501,39.2376,-94.2826,6.28619374321364,False,2,273,39.2376,-94.2826,6.30606513921582,6.58019481118671,0,22.040954035015,0,0,0,,0315
50,False,'00:00:00,1.61044913963633,0.0208870315038843,7.1972920531087,39589.3780618292,6.43238830884266,-94.4680926253494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:45 AM,7/20/2021 10:51:33 AM,13893,39.2352,-94.2701,6.55212985253359,False,2,280,39.2352,-94.2701,6.63841019858562,6.58019481118671,0,22.7309725919008,0,0,0,,0315
52,False,'00:00:00,1.64517118010183,0.321476985917257,7.35561241336054,40453.7742307792,6.43338662261753,-65.7754241916891,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:47:44 AM,7/20/2021 10:56:33 AM,14193,39.2355,-94.2602,6.56523600288586,False,2,285,39.2355,-94.2602,6.5553578195274,6.58019481118671,0,23.2660439411787,0,0,0,,0315
54,False,'00:00:00,3.00217822965281,0.948240525655196,11.5027743374499,63096.4139613616,6.02310613104553,131.07211845251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:23:33 PM,7/20/2021 1:21:41 PM,22901,39.1336,-94.0633,0.126996790478783,True,4,430,39.1336,-94.0633,0.124492559618596,6.58019481118671,0,35.955131021294,0,0,0,,0315
56,False,'00:00:00,3.03940039957179,0.49964078368945,11.6372995153296,63830.8933940867,5.90765027652017,86.6147634290204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:15 PM,7/20/2021 1:27:38 PM,23258,39.1355,-94.0551,6.16850085976307,False,4,435,39.1355,-94.0551,6.10231263946027,6.58019481118671,0,36.4156375198818,0,0,0,,0315
58,False,'00:00:00,3.09190753461541,0.769187353863625,11.8270663047747,64866.9805121889,5.94173165707576,62.8746217035706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:26:11 PM,7/20/2021 1:33:45 PM,23625,39.1403,-94.0448,5.94704295984933,False,4,441,39.1403,-94.0448,5.90745605074819,6.58019481118671,0,37.0621034364857,0,0,0,,0315
60,False,'00:00:00,3.14317543841651,0.981373124450427,12.0123543708218,65878.6147340197,5.96907071261231,46.341361856413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:25:22 PM,7/20/2021 1:39:46 PM,23986,39.1468,-94.0366,6.19099422371098,False,4,447,39.1468,-94.0366,6.18703466187002,6.58019481118671,0,37.6915176317292,0,0,0,,0315
62,False,'00:00:00,3.20074137243885,0.978495787669904,12.2204042381731,67014.5236468278,6.06135896909401,44.6345598161026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:22:45 PM,7/20/2021 1:45:45 PM,24345,39.1538,-94.0271,6.79720411802808,False,4,454,39.1538,-94.0271,6.82610877835437,6.58019481118671,0,38.3952815147494,0,0,0,,0315
64,False,'00:00:00,3.25786883306413,0.0261191597069302,12.4268694125347,68141.7804662024,6.11880242722231,-64.6071876384111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:13 PM,7/20/2021 1:52:00 PM,24720,39.1592,-94.0161,6.51903992313196,False,4,462,39.1592,-94.0161,6.49520866624111,6.58019481118671,0,39.0955833545739,0,0,0,,0315
66,False,'00:00:00,3.30947210610561,0.425455523267659,12.613369541361,69160.0322981823,6.13575690178534,-48.073643598362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:20:47 PM,7/20/2021 1:58:00 PM,25080,39.1602,-94.0044,6.09826087502813,False,4,468,39.1602,-94.0044,6.04773258583413,6.58019481118671,0,39.7320542530446,0,0,0,,0315
68,False,'00:00:00,3.35670519345753,0.286070054492139,12.7840753194406,70092.0502670329,6.10902978421857,24.2628296644451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:27 PM,7/20/2021 2:03:59 PM,25439,39.1569,-93.9946,6.17729239256205,False,4,474,39.1569,-93.9946,6.20923290754512,6.58019481118671,0,40.3088465118047,0,0,0,,0315
70,False,'00:00:00,3.40725958709621,0.441803967152542,12.9667846781816,71089.6052844413,6.11636446295251,182.992180204443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:16 PM,7/20/2021 2:09:59 PM,25799,39.1501,-93.9874,6.02128328984493,False,4,480,39.1501,-93.9874,6.10416202298807,6.58019481118671,0,40.9202912365436,0,0,0,,0315
72,False,'00:00:00,3.4480318265888,0.377211334130085,13.1141402133973,71894.1357940445,6.02128009407258,134.570222782106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:23:26 PM,7/20/2021 2:16:00 PM,26160,39.1448,-93.9809,5.20518906062456,False,4,485,39.1448,-93.9809,5.07072767398968,6.58019481118671,0,41.4312238015831,0,0,0,,0315
74,False,'00:00:00,3.49543287629766,0.224452905043409,13.2854530266387,72829.4680483573,6.00298537716611,5.71755414825476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:23:50 PM,7/20/2021 2:22:00 PM,26520,39.142,-93.9707,5.46529891085902,False,4,491,39.142,-93.9707,5.41385493947971,6.58019481118671,0,42.0183054808338,0,0,0,,0315
76,False,'00:00:00,3.5494791925106,0.743483914920616,13.4807825928118,73895.9267679691,6.05646677922642,116.938596325296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:22:42 PM,7/20/2021 2:27:59 PM,26879,39.1436,-93.9586,6.6196202355589,False,4,497,39.1436,-93.9586,6.51809922734656,6.58019481118671,0,42.6865389436662,0,0,0,,0315
78,False,'00:00:00,3.59990339463409,0.864090323116694,13.6630214245315,74890.912805911,6.06624199635498,-34.4007952721953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:22:30 PM,7/20/2021 2:33:59 PM,27239,39.1502,-93.9509,5.73072487863043,False,4,503,39.1502,-93.9509,5.74169113878875,6.58019481118671,0,43.3070224129967,0,0,0,,0315
80,False,'00:00:00,3.64403864809344,0.346837426987482,13.8225312767329,75761.8033529846,6.09634948816123,-196.310116893154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:56 PM,7/20/2021 2:38:59 PM,27539,39.1571,-93.946,6.71382346555053,False,4,509,39.1571,-93.946,6.6093911024817,6.58019481118671,0,43.853111019008,0,0,0,,0315
82,False,'00:00:00,3.70771606091675,0.165865857895745,14.0526687272261,77018.3058661287,6.11178050529091,89.2981492341752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:39 PM,7/20/2021 2:46:29 PM,27989,39.163,-93.9336,6.12059231273401,False,4,517,39.163,-93.9336,6.14027917738774,6.58019481118671,0,44.6376620886321,0,0,0,,0315
84,False,'00:00:00,3.75868515793624,0.448483923935578,14.2368768714005,78024.0439396174,6.11556382147627,196.660977959198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:35 PM,7/20/2021 2:52:34 PM,28354,39.1652,-93.9224,5.84084691657889,False,4,523,39.1652,-93.9224,5.836155053507,6.58019481118671,0,45.2573314951935,0,0,0,,0315
86,False,'00:00:00,3.80795878392236,0.468795312677979,14.4149573894088,78996.3264513941,6.09489096495413,205.020628269604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:54 PM,7/20/2021 2:58:44 PM,28724,39.1699,-93.9127,5.86930035350507,False,4,529,39.1699,-93.9127,5.76956237464507,6.58019481118671,0,45.8750599597472,0,0,0,,0315
88,False,'00:00:00,3.85682340344762,0.457795622579453,14.5915597113039,79960.5383204862,6.08628289952357,-30.6078510484786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:22:02 PM,7/20/2021 3:04:44 PM,29084,39.1769,-93.906,6.10608387691342,False,4,535,39.1769,-93.906,6.03384768161114,6.58019481118671,0,46.4813322636857,0,0,0,,0315
90,False,'00:00:00,3.90759052719848,0.642169898038505,14.7750379009928,80962.2909946259,6.09873075540287,65.7246013840691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:52 PM,7/20/2021 3:10:44 PM,29444,39.1844,-93.8996,6.68573046028387,False,4,540,39.1844,-93.8996,6.68523503526008,6.58019481118671,0,47.1033902378069,0,0,0,,0315
92,False,'00:00:00,3.95960830020041,0.0903190080690627,14.963036080068,81988.7218687327,6.12243109044711,248.892109952997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:21:35 PM,7/20/2021 3:16:44 PM,29804,39.1914,-93.8919,6.54290459635038,False,4,547,39.1914,-93.8919,6.53070771198567,6.58019481118671,0,47.7400121554338,0,0,0,,0315
94,False,'00:00:00,4.0000181209869,0.0675599714618481,15.1091389666009,82786.413177612,6.06680562000844,713.421353556872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:20 PM,7/20/2021 3:22:13 PM,30133,39.1959,-93.8847,4.07342231394777,True,5,552,39.1959,-93.8847,3.8736026268737,6.58019481118671,0,48.2413898268424,0,0,0,,0315
96,False,'00:00:00,4.00004400473552,0.073527016831508,15.1093141798608,82787.369805492,6.06680562000844,983.048127322451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:18:52 PM,7/20/2021 3:31:46 PM,30706,39.1954,-93.884,0.117050868416751,True,5,552,39.1954,-93.884,0.0221552097761309,6.58019481118671,0,48.2926709849155,0,0,0,,0315
98,False,'00:00:00,4.00027274742144,0.126259640865856,15.1108625935876,82795.8238217114,6.06680562000844,957.913239155849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:10 PM,7/20/2021 3:40:07 PM,31207,39.1955,-93.884,0.138215087628279,True,5,552,39.1955,-93.884,0.0987273818232076,6.58019481118671,0,48.3067828454482,0,0,0,,0315
100,False,'00:00:00,4.00018355365097,0.10569757766437,15.1102588197095,82792.5273421792,6.06680562000844,733.986036178064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:30:58 PM,7/20/2021 3:43:54 PM,31434,39.1959,-93.8846,0.720284946787696,True,5,552,39.1959,-93.8846,0.397924243814733,6.58019481118671,0,48.355896895982,0,0,0,,0315
102,False,'00:00:00,4.018776204616,0.379301499113767,15.2361169028097,83479.6862438526,5.91674898441836,-36.8307530655918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:25 PM,7/20/2021 3:49:55 PM,31795,39.2016,-93.8808,5.6530682518598,False,5,556,39.2016,-93.8808,5.38799847435019,6.58019481118671,0,48.7997926935264,0,0,0,,0315
104,False,'00:00:00,4.04402143186899,0.193675550068267,15.4070078594283,84412.7152489302,5.90954492903544,-126.800337374351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:47 PM,7/20/2021 3:55:53 PM,32153,39.2069,-93.8724,5.87372611873976,False,5,562,39.2069,-93.8724,5.85022110253754,6.58019481118671,0,49.3818165502624,0,0,0,,0315
106,False,'00:00:00,4.05563731991054,0.865635696846592,15.4856385724539,84842.0225533919,5.87634504539956,-120.655534477142,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:24 PM,7/20/2021 3:58:58 PM,32338,39.209,-93.8682,5.17259119190617,False,5,564,39.209,-93.8682,5.1404154137734,6.58019481118671,0,49.6502389854452,0,0,0,,0315
108,False,'00:00:00,4.06852153589987,0.827658116858338,15.5728548994701,85318.2055207805,5.87813912233365,-103.904227903153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:18 PM,7/20/2021 4:01:58 PM,32518,39.211,-93.8633,6.27026868983392,False,5,567,39.211,-93.8633,6.25967382058124,6.58019481118671,0,49.9470735688181,0,0,0,,0315
110,False,'00:00:00,4.0828965543621,0.243034846599145,15.6701628235305,85849.4865046823,5.88394778343394,-180.181628720062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:02 PM,7/20/2021 4:05:16 PM,32716,39.2132,-93.8578,5.11032575127878,False,5,573,39.2132,-93.8578,4.99378423971178,6.58019481118671,0,50.2789372225617,0,0,0,,0315
112,False,'00:00:00,4.08311100156204,0.363752402305362,15.6716144677076,85857.4121793295,5.8831000086304,-169.517198155639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:04 PM,7/20/2021 4:05:21 PM,32721,39.2132,-93.8576,19.3452760997719,False,5,573,39.2132,-93.8577,4.99378423971178,6.58019481118671,0,50.2842965624212,0,0,0,Too fast(1),0315
114,False,'00:00:00,4.10682533241522,0.605411944388356,15.8321424219406,86733.8613512971,5.87554669777355,-149.999894121156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:26 PM,7/20/2021 4:10:59 PM,33059,39.2157,-93.848,6.03557399329853,False,5,579,39.2157,-93.848,5.96573441005811,6.58019481118671,0,50.8327379864749,0,0,0,,0315
116,False,'00:00:00,4.13229453225074,0.402542075109916,16.00454950232,87675.1680761099,5.87357226587477,-173.264302339509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:32 PM,7/20/2021 4:16:59 PM,33419,39.2167,-93.8371,6.0324997567299,False,5,585,39.2167,-93.8371,5.98599619985488,6.58019481118671,0,51.4216962997779,0,0,0,,0315
118,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.003292185238,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 2:18:16 AM,7/20/2021 9:11:38 PM,51098,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.58019481118671,0,68.6202974300848,0,0,0,,0315
120,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.35695086939212,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:32:20 PM,7/21/2021 1:25:28 PM,109528,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.58019481118671,0,104.369546758392,0,0,0,,0315
122,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,5.06362399340609,-355.752220244198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:57:38 PM,7/21/2021 7:52:31 PM,132751,38.9859,-92.7199,0.0262421351139879,True,9,1790,38.9859,-92.7199,0.0172037255069851,6.58019481118671,0,121.993465391862,0,0,0,,0315
124,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,5.06362399340609,-291.205488502918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:12:28 PM,7/21/2021 8:07:33 PM,133653,38.9857,-92.7196,0.104968567551463,True,9,1790,38.9857,-92.7196,0.0691560544335721,6.58019481118671,0,122.016363934361,0,0,0,,0315
126,False,'00:00:00,8.04898036222977,0.961678522151114,51.1652171939068,279645.085286939,5.01128404901756,20.9031837271157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:15:08 PM,7/21/2021 8:17:35 PM,134255,38.9817,-92.706,5.73110345559998,False,9,1797,38.9817,-92.706,5.71577422412288,6.58019481118671,0,122.80014933466,0,0,0,,0315
128,False,'00:00:00,8.11509680592261,0.188199690100843,51.4691120302364,281304.287753818,5.17420089942672,80.2041535769568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:07:35 PM,7/21/2021 8:27:35 PM,134855,38.9747,-92.6892,6.3748824595137,False,9,1808,38.9747,-92.6892,6.40343261541714,6.58019481118671,0,123.82629656325,0,0,0,,0315
130,False,'00:00:00,8.1742995258815,0.487560736854321,51.7412289180677,282789.989245236,5.22377277213631,-44.23145851275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:05:30 PM,7/21/2021 8:37:37 PM,135457,38.9753,-92.6721,5.83248380965493,False,9,1816,38.9753,-92.6721,5.8531261139641,6.58019481118671,0,124.746856985976,0,0,0,,0315
132,False,'00:00:00,8.23376424955252,0.735185996091383,52.0145500687234,284282.265760676,5.27006532349132,13.4482554123032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:03:38 PM,7/21/2021 8:47:37 PM,136057,38.9772,-92.6551,5.4468836379245,False,9,1825,38.9772,-92.6551,5.46304633147782,6.58019481118671,0,125.670719049781,0,0,0,,0315
134,False,'00:00:00,8.29421633674448,0.210212641181529,52.2924094954695,285799.320317676,5.32145621044812,-22.0810173298952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:01:44 PM,7/21/2021 8:57:39 PM,136659,38.976,-92.6377,5.76791049421489,False,9,1835,38.976,-92.6377,5.76541011286963,6.58019481118671,0,126.6108752365,0,0,0,,0315
