index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1881
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:32:15 AM,-1665,39.116,-94.611,1.03668092633105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1881
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:38:33 AM,-1287,39.1159,-94.61,0.843311465359522,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1881
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:15 AM,-765,39.1156,-94.6113,1.07405218678655,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1881
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:53:16 AM,-404,39.1154,-94.6121,0.137385774227345,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1881
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:59:12 AM,-48,39.1153,-94.6114,0.357132956979252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1881
12,False,'00:00:00,0.0384532286771895,0.178783069319169,0.169727071223995,1220.33798558135,7.06373528850526,-98.7729981236527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:52 AM,7/20/2021 7:05:34 AM,334,39.1108,-94.6029,6.96200470304918,False,1,12,39.1108,-94.6029,7.06373528850526,7.06373528850526,0,0.560778562649456,0,0,0,,1881
14,False,'00:00:00,0.0872327153902986,0.400842991448381,0.385032773773154,2395.86224626743,7.08368883419543,-0.32597852667192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:20 AM,7/20/2021 7:11:34 AM,694,39.1112,-94.5903,7.02959696620183,False,1,19,39.1112,-94.5903,7.17909567978243,7.08368883419543,0,1.26485277068705,0,0,0,,1881
16,False,'00:00:00,0.128591283816929,0.968114330187781,0.567583600597046,3392.55171245001,7.08626644716592,34.6402626948264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:16 AM,7/20/2021 7:16:47 AM,1007,39.1155,-94.5802,6.81630277823155,False,1,27,39.1155,-94.5802,6.81322024911075,7.0951263532975,0,1.88318865674526,0,0,0,,1881
18,False,'00:00:00,0.182424537581508,0.657393353993954,0.805195910674412,4689.86540097079,7.07038416117581,-31.698645945446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:39 AM,7/20/2021 7:23:46 AM,1426,39.1213,-94.5672,6.88245186877982,False,1,40,39.1213,-94.5672,6.88204844054269,7.0951263532975,0,2.68822569115441,0,0,0,,1881
20,False,'00:00:00,0.218981782837436,0.143005499070821,0.966554381282797,5570.84901924745,7.03352278692849,24.1762706824602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:32 AM,7/20/2021 7:28:47 AM,1727,39.125,-94.5582,6.53553637798903,False,1,47,39.125,-94.5582,6.53311433492299,7.0951263532975,0,3.23481754427211,0,0,0,,1881
22,False,'00:00:00,0.270404576583167,0.695640779699135,1.19352726436338,6810.07365389533,6.99124791239015,-31.4704717295367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:32 AM,7/20/2021 7:35:47 AM,2147,39.1321,-94.5473,6.55672255199988,False,1,54,39.1321,-94.5473,6.59959334096613,7.0951263532975,0,4.00123610513536,0,0,0,,1881
24,False,'00:00:00,0.314188434984395,0.331218047728992,1.38678297549524,7865.20955722692,6.95468212255027,-103.329079791138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:22 AM,7/20/2021 7:41:47 AM,2507,39.1406,-94.542,6.5231552391947,False,1,61,39.1406,-94.542,6.51047586648747,7.0951263532975,0,4.65645228305996,0,0,0,,1881
26,False,'00:00:00,0.353254117761605,0.0336228439186855,1.55921333183291,8806.64336392041,6.94340519225765,22.7427809424513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:38 AM,7/20/2021 7:46:57 AM,2817,39.1465,-94.5345,7.00243178519768,False,1,69,39.1465,-94.5345,7.0010296549518,7.0951263532975,0,5.24441350161963,0,0,0,,1881
28,False,'00:00:00,0.399671791036531,0.105866112247661,1.76409432645948,9925.25089212573,6.94407092291861,32.790176375272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:37 AM,7/20/2021 7:52:57 AM,3177,39.15,-94.5224,6.96945234409482,False,1,78,39.15,-94.5224,6.97987396031173,7.0951263532975,0,5.93723043970802,0,0,0,,1881
30,False,'00:00:00,0.444544917452989,0.859241411302017,1.96215791137367,11006.6367842246,6.92722706550772,-16.1127839774335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:58 AM,7/20/2021 7:58:56 AM,3536,39.152,-94.5102,6.95188704185095,False,1,88,39.152,-94.5102,6.9464049329868,7.0951263532975,0,6.60778366583189,0,0,0,,1881
32,False,'00:00:00,0.490930821338377,0.762819479459634,2.16689868044243,12124.4787101109,6.92704615625352,-17.3541452963605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:58 AM,7/20/2021 8:04:57 AM,3897,39.152,-94.4973,6.86822993010489,False,1,95,39.152,-94.4973,6.85292543688752,7.0951263532975,0,7.30194799812321,0,0,0,,1881
34,False,'00:00:00,0.542922116360052,0.793506545000194,2.39638084713514,13377.4035102819,6.90434563874979,-51.5263734624063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:24 AM,7/20/2021 8:11:56 AM,4316,39.1463,-94.485,6.96908654298926,False,1,103,39.1463,-94.485,6.94054463032484,7.0951263532975,0,8.08032747446149,0,0,0,,1881
36,False,'00:00:00,0.587842720901766,0.199669886254571,2.59465399372788,14459.9335654675,6.90890392076332,-52.946915029628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:19 AM,7/20/2021 8:17:44 AM,4664,39.1382,-94.4781,7.00989442342174,False,1,112,39.1382,-94.4781,7.01234266520235,7.0951263532975,0,8.75339850332417,0,0,0,,1881
38,False,'00:00:00,0.633824296870376,0.563502519717922,2.79761011699472,15568.0316972413,6.90850512620965,-14.2488074992905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:20 AM,7/20/2021 8:23:43 AM,5023,39.1305,-94.4704,6.7835071999475,False,1,123,39.1305,-94.4704,6.88413684869423,7.0951263532975,0,9.43387732048043,0,0,0,,1881
40,False,'00:00:00,0.665585914815241,0.859013260314178,2.93780137210031,16333.4467306635,6.72583364732778,-154.849618465249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:23 AM,7/20/2021 8:29:43 AM,5383,39.1279,-94.4623,4.19496734878628,False,1,129,39.1279,-94.4623,4.22937063395043,7.0951263532975,0,9.90557310608125,0,0,0,,1881
42,False,'00:00:00,0.688738804007297,0.361673914405856,3.03999492536291,16891.4022317189,6.48716242529805,-180.691868543441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:18:26 AM,7/20/2021 8:35:20 AM,5720,39.1271,-94.4561,3.12052625876348,False,1,133,39.1271,-94.4561,3.15147569218141,7.0951263532975,0,10.2467023793957,0,0,0,,1881
44,False,'00:00:00,0.722516467763677,0.390235063972521,3.18908471936401,17705.4014328268,6.46648085408352,57.8574025919137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:53 AM,7/20/2021 8:41:20 AM,6080,39.1273,-94.4468,6.12156366848392,False,1,138,39.1273,-94.4468,6.12372058805534,7.0951263532975,0,10.7546421316312,0,0,0,,1881
46,False,'00:00:00,0.765052556288792,0.727047550051682,3.37683295208848,18730.4676519538,6.45600836278055,-91.5832977352715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:02 AM,7/20/2021 8:47:21 AM,6441,39.132,-94.4367,5.91023232854232,False,1,147,39.132,-94.4367,5.90547341621632,7.0951263532975,0,11.3920666519535,0,0,0,,1881
48,False,'00:00:00,0.808210427054907,0.303644752087675,3.56732564301151,19770.5180408294,6.4581789209811,-59.2729297242207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:00 AM,7/20/2021 8:53:20 AM,6800,39.1384,-94.428,6.54508180669637,False,1,154,39.1384,-94.428,6.54355621094035,7.0951263532975,0,12.0372273402829,0,0,0,,1881
50,False,'00:00:00,0.84779991429771,0.171948826223144,3.74206799761037,20724.5748761493,6.41043976934203,39.5044791206184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:42 AM,7/20/2021 8:59:23 AM,7163,39.145,-94.421,6.52659361273039,False,1,160,39.145,-94.421,6.52011855236631,7.0951263532975,0,12.630064454941,0,0,0,,1881
52,False,'00:00:00,0.896729959674297,0.480492614805207,3.95803824464327,21903.7274112085,6.46963394037925,-6.04304417341838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:19:55 AM,7/20/2021 9:05:35 AM,7535,39.1546,-94.4152,7.24290778074347,False,1,167,39.1546,-94.4152,7.24553211686834,7.0951263532975,0,13.3634444051434,0,0,0,,1881
54,False,'00:00:00,0.938654288328206,0.696422214292959,4.14308625648113,22914.0509870899,6.45237278838612,3.81776112766299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:07 AM,7/20/2021 9:11:35 AM,7895,39.162,-94.4086,5.90277535676059,False,1,173,39.162,-94.4086,5.9265373917489,7.0951263532975,0,13.9888397773444,0,0,0,,1881
56,False,'00:00:00,0.982422876292565,0.190348108891717,4.33627456608092,23968.8188921045,6.45905249991249,-45.1668168377561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:02 AM,7/20/2021 9:17:36 AM,8256,39.1676,-94.3988,6.35556266812192,False,1,180,39.1676,-94.3988,6.35138223997757,7.0951263532975,0,14.6429558993397,0,0,0,,1881
58,False,'00:00:00,1.02232286843607,0.268236668165757,4.51564195761668,24948.1274651235,6.42937337279599,-21.7722586993371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:44:43 AM,7/20/2021 9:23:35 AM,8615,39.1699,-94.3879,6.17001630334924,False,2,189,39.1699,-94.3879,6.17991167723046,7.0951263532975,0,15.2498975878378,0,0,0,,1881
60,False,'00:00:00,1.05355604699306,0.160096045348207,4.65805432781898,25725.6693240364,6.29353850436618,222.614279182225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:49:09 AM,7/20/2021 9:29:35 AM,8975,39.1691,-94.379,3.85409970869767,False,2,194,39.1691,-94.379,3.85008361588848,7.0951263532975,0,15.7320373457184,0,0,0,,1881
62,False,'00:00:00,1.086078934998,0.180079037701072,4.80634732201926,26535.3181643053,6.18912207493928,105.667125718417,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:38 AM,7/20/2021 9:35:35 AM,9335,39.1679,-94.3699,5.83351126428395,False,2,199,39.1679,-94.3699,5.8413967507563,7.0951263532975,0,16.2289372995518,0,0,0,,1881
64,False,'00:00:00,1.12403765709851,0.993536719203642,4.97942581847521,27480.2906809556,6.16237324071438,-95.4042341938868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:30 AM,7/20/2021 9:41:35 AM,9695,39.1682,-94.3592,5.63470566076316,False,2,204,39.1682,-94.3592,5.80022781885701,7.0951263532975,0,16.8052179562396,0,0,0,,1881
66,False,'00:00:00,1.1482631051067,0.688394011711074,5.08988538837661,28083.3769100089,5.95865485399068,-361.478777239462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:15 PM,7/20/2021 9:47:35 AM,10055,39.1709,-94.3533,2.99509023737458,False,2,208,39.1709,-94.3533,3.11768938949188,7.0951263532975,0,17.1726265558878,0,0,0,,1881
68,False,'00:00:00,1.18358628965655,0.117688741528174,5.2509467553988,28962.738404629,5.9195261345093,-32.7641248750498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:01:35 PM,7/20/2021 9:53:35 AM,10415,39.1746,-94.3444,6.7367748855362,False,2,214,39.1746,-94.3444,6.74545771845427,7.0951263532975,0,17.7164654341156,0,0,0,,1881
70,False,'00:00:00,1.22892650975792,0.111447138325264,5.45768230100936,30091.4713946709,6.01180780352251,-13.3579388137969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:58:37 AM,7/20/2021 9:59:35 AM,10775,39.1818,-94.3353,7.08652311590539,False,2,221,39.1818,-94.3353,7.10498316569807,7.0951263532975,0,18.4156921653331,0,0,0,,1881
72,False,'00:00:00,1.27289282940766,0.906618839112866,5.65815334109151,31186.0014902113,6.07825446368801,40.8659410089139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:36 AM,7/20/2021 10:05:35 AM,11135,39.19,-94.3283,6.8279972629324,False,2,227,39.19,-94.3283,6.82814051382252,7.0951263532975,0,19.0958806578745,0,0,0,,1881
74,False,'00:00:00,1.31814001181349,0.762175504154373,5.86446466735094,32312.4183310143,6.13861164544024,42.6833746896657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:52 AM,7/20/2021 10:11:47 AM,11507,39.1987,-94.3216,6.86463038157285,False,2,234,39.1987,-94.3216,6.85240707109059,7.0951263532975,0,19.7967829677705,0,0,0,,1881
76,False,'00:00:00,1.35790294193074,0.921787445183255,6.04576972132916,33302.3061371105,6.13863443923452,-61.2976085815141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:54:51 AM,7/20/2021 10:17:47 AM,11867,39.2072,-94.3182,5.59411689175125,False,2,240,39.2072,-94.3182,5.60320194314598,7.0951263532975,0,20.412552859721,0,0,0,,1881
78,False,'00:00:00,1.39677294481196,0.0304752435921958,6.22300333941845,34269.9647518449,6.12742674322876,-70.9064815167333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:09 AM,7/20/2021 10:23:47 AM,12227,39.2157,-94.3159,5.65112622908169,False,2,247,39.2157,-94.3159,5.65948235963224,7.0951263532975,0,21.0132906326118,0,0,0,,1881
80,False,'00:00:00,1.43123226349192,0.290160814626896,6.38012578021696,35127.8205302569,6.05995430009216,11.4999761728475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:56:53 AM,7/20/2021 10:29:47 AM,12587,39.2231,-94.3132,4.96606442612879,False,2,252,39.2231,-94.3132,4.98994428381309,7.0951263532975,0,21.5458872041682,0,0,0,,1881
82,False,'00:00:00,1.46983309725347,0.20267159177164,6.55613208126434,36088.7782497468,6.05106937272088,-21.7052921231675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:07 AM,7/20/2021 10:35:48 AM,12948,39.2303,-94.3071,5.9506535051176,False,2,258,39.2303,-94.3071,5.94272927291775,7.0951263532975,0,22.143414055963,0,0,0,,1881
84,False,'00:00:00,1.49169354373407,0.574915146398417,6.65580807137535,36632.9883807193,5.99664821131861,239.984384410094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:28 AM,7/20/2021 10:40:48 AM,13248,39.233,-94.3019,2.90710489797383,False,2,261,39.233,-94.3019,2.99826922293442,7.0951263532975,0,22.4788443599843,0,0,0,,1881
86,False,'00:00:00,1.5208837487808,0.0348605802598816,6.78890519691484,37359.6709453092,5.87205693467161,-48.1002520146625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:02:32 PM,7/20/2021 10:46:49 AM,13609,39.2368,-94.2951,6.09841710286097,False,2,266,39.2368,-94.2951,6.08145706313707,7.0951263532975,0,22.9316076586097,0,0,0,,1881
88,False,'00:00:00,1.57182420709617,0.947971495568372,7.02117587005959,38627.820409512,5.9441402121744,-21.2768930861918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:50 PM,7/20/2021 10:53:59 AM,14039,39.2376,-94.2807,6.49402273841071,False,2,273,39.2376,-94.2807,6.51229211396677,7.0951263532975,0,23.7160734719156,0,0,0,,1881
90,False,'00:00:00,1.61080223991338,0.0746071135044156,7.19890206687284,39598.1684014132,5.95165923728818,-95.2575422774478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:40 PM,7/20/2021 10:59:59 AM,14399,39.2352,-94.27,6.05917473534176,False,2,280,39.2352,-94.27,6.13620332199206,7.0951263532975,0,24.3128853161455,0,0,0,,1881
92,False,'00:00:00,1.65218788888735,0.407013547998025,7.38760615128069,40628.4533715074,5.98925502078859,-27.9108168708504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:52 AM,7/20/2021 11:05:59 AM,14759,39.2357,-94.2582,6.28641201350813,False,2,286,39.2357,-94.2582,6.31005352519868,7.0951263532975,0,24.9479233305648,0,0,0,,1881
94,False,'00:00:00,1.68393185152934,0.298559111312485,7.53234751826038,41418.7110674022,5.98043661242464,-2.00218076777806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:03 PM,7/20/2021 11:11:00 AM,15060,39.2355,-94.2492,5.10578520454517,False,2,291,39.2355,-94.2492,5.11836108240583,7.0951263532975,0,25.4364239009846,0,0,0,,1881
96,False,'00:00:00,1.72861948777664,0.210737165499354,7.736107509742,42531.1981520819,5.97698326421542,-11.4885083110052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:07 PM,7/20/2021 11:17:59 AM,15479,39.2297,-94.2389,6.22147003617074,False,2,298,39.2297,-94.2389,6.23941319067638,7.0951263532975,0,26.1236735304451,0,0,0,,1881
98,False,'00:00:00,1.76995330246345,0.645391413264156,7.9245752479298,43560.1927210753,6.01153275882306,-14.6509088381466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:59:30 AM,7/20/2021 11:23:59 AM,15839,39.2217,-94.233,6.17998295415177,False,2,304,39.2217,-94.233,6.16612768112024,7.0951263532975,0,26.7645277333721,0,0,0,,1881
100,False,'00:00:00,1.81302157199067,0.192502895552334,8.12095149355239,44632.3660923268,6.06556960477451,-114.257018282212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:58:35 AM,7/20/2021 11:29:59 AM,16199,39.2133,-94.2273,6.28335413584813,False,2,311,39.2133,-94.2273,6.36957565340725,7.0951263532975,0,27.4263754075494,0,0,0,,1881
102,False,'00:00:00,1.85408123731631,0.611413356712338,8.30816920653888,45654.5357842583,6.08883104968851,-124.750031934896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:58:13 AM,7/20/2021 11:35:59 AM,16559,39.2083,-94.2177,5.88439823709578,False,2,317,39.2083,-94.2177,5.96007015040713,7.0951263532975,0,28.0508423480099,0,0,0,,1881
104,False,'00:00:00,1.89045440357915,0.339103027766624,8.47401812293404,46560.0363006067,6.04952401714889,-165.828414590655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:58:47 AM,7/20/2021 11:41:59 AM,16919,39.2065,-94.2076,5.33152129254198,False,2,323,39.2065,-94.2076,5.33831507434338,7.0951263532975,0,28.6075347664467,0,0,0,,1881
106,False,'00:00:00,1.91477311963945,0.159015797097521,8.58490296253193,47165.4444135657,5.8555134778005,-98.6185063874947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:01:30 PM,7/20/2021 11:48:00 AM,17280,39.205,-94.2008,3.43688434284859,False,2,327,39.205,-94.2008,3.36014466811441,7.0951263532975,0,28.9878218228759,0,0,0,,1881
108,False,'00:00:00,1.93000022764894,0.446250620388032,8.65433324927019,47544.5193081035,5.73382157283797,-78.0671731667629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:03:12 PM,7/20/2021 11:51:53 AM,17513,39.2032,-94.197,3.98125445720366,False,2,329,39.2032,-94.197,3.87278559276743,7.0951263532975,0,29.2284563765429,0,0,0,,1881
110,False,'00:00:00,1.95490089164322,0.275642879630193,8.76787156790673,48164.4148635605,5.72067466498576,-83.5546254359924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:03:24 PM,7/20/2021 11:56:05 AM,17765,39.199,-94.1922,6.20390867702198,False,2,333,39.199,-94.1922,6.13486388338718,7.0951263532975,0,29.6181551509482,0,0,0,,1881
112,False,'00:00:00,2.00937405589194,0.113133379543037,8.99714341880639,49416.1913833366,5.81327556648606,-57.2246955657418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:30:31 PM,7/20/2021 12:03:04 PM,18184,39.1882,-94.1884,6.12506932311209,True,3,341,39.1882,-94.1884,6.11241108285614,7.0951263532975,0,30.3976644463792,0,0,0,,1881
114,False,'00:00:00,2.08652458387643,0.763109176012866,9.19167031553631,50478.2676950859,5.87874641907039,-186.434998072557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:28:49 PM,7/20/2021 12:09:04 PM,18544,39.1803,-94.1839,5.60197066536252,False,3,348,39.1803,-94.1839,6.3434077378916,7.0951263532975,0,31.0102089857812,0,0,0,,1881
116,False,'00:00:00,2.1471666820096,0.917091471131501,9.34457295235828,51313.0842233015,5.9024163294475,24.5766393884834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:28:14 PM,7/20/2021 12:14:05 PM,18845,39.1778,-94.175,7.12251395896066,False,3,355,39.1778,-94.175,7.11416158688693,7.0951263532975,0,31.5193678308855,0,0,0,,1881
118,False,'00:00:00,2.24584756485541,0.381046862949597,9.59338636178072,52671.5535796499,6.03332596204872,-27.091800235444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:25:13 PM,7/20/2021 12:21:04 PM,19264,39.1767,-94.1594,6.98939472046834,False,3,364,39.1767,-94.1594,6.98719734521845,7.0951263532975,0,32.3617483758155,0,0,0,,1881
120,False,'00:00:00,2.32292076205577,0.946880882817537,9.78771827711709,53732.5653336295,6.07963367473686,-31.6958431429297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:24:13 PM,7/20/2021 12:27:04 PM,19624,39.176,-94.1472,6.34758415815804,False,3,370,39.176,-94.1472,6.36686519340106,7.0951263532975,0,33.0180836374942,0,0,0,,1881
122,False,'00:00:00,2.37961474323069,0.792737712632842,9.930666154589,54513.0309506209,6.05958180557408,-46.384820515368,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:24:37 PM,7/20/2021 12:32:05 PM,19925,39.1741,-94.1385,5.3764536331738,False,3,376,39.1741,-94.1385,5.35587500983771,7.0951263532975,0,33.5029548803995,0,0,0,,1881
124,False,'00:00:00,2.45224765613826,0.0440583146570874,10.1138023626938,55512.9164765888,6.07205199999659,3.01153367302837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:24:22 PM,7/20/2021 12:38:05 PM,20285,39.1692,-94.1289,5.70503537684023,False,3,384,39.1692,-94.1289,5.6969008746507,7.0951263532975,0,34.1234625264769,0,0,0,,1881
126,False,'00:00:00,2.54347165786539,0.830032390170531,10.3438140350291,56768.7322672056,6.1317361217606,22.9183354084558,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:23:17 PM,7/20/2021 12:45:05 PM,20705,39.1597,-94.1212,6.44099967830765,False,3,391,39.1597,-94.1212,6.44179892138936,7.0951263532975,0,34.9030944967069,0,0,0,,1881
128,False,'00:00:00,2.62259851427171,0.531123371023716,10.5433240348545,57858.0152832496,6.18637069084536,-50.9376311221488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:22:22 PM,7/20/2021 12:51:04 PM,21064,39.1508,-94.1161,6.61239607810412,False,3,398,39.1508,-94.1161,6.67479115966021,7.0951263532975,0,35.5771487822701,0,0,0,,1881
130,False,'00:00:00,2.70024281812223,0.119391668622545,10.7390959352079,58926.8890552926,6.22456435221589,-2.96092807889495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:21:46 PM,7/20/2021 12:57:04 PM,21424,39.1436,-94.108,6.64972869696246,False,3,405,39.1436,-94.108,6.64389707959802,7.0951263532975,0,36.2411384209913,0,0,0,,1881
132,False,'00:00:00,2.77574343597459,0.586525326727363,10.9294627580372,59966.2522306107,6.24432457120429,30.8856801484727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 1:21:29 PM,7/20/2021 1:03:04 PM,21784,39.138,-94.0984,6.5386348235839,False,3,411,39.138,-94.0984,6.54262927663186,7.0951263532975,0,36.8855983222018,0,0,0,,1881
