index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/17/2021 9:33:35 AM,-249985,39.6018,-91.6641,1.69794755911077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:03:04 AM,-3416,39.1142,-94.6122,1.78135212051631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:54 AM,-726,39.1142,-94.6126,0.0279588357513609,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,2.20455165287865,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1410
10,False,'00:00:00,0.0720772967960667,0.144764978578983,0.318138915970818,2030.63572506288,9.79952883714773,-17.8275427205813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:31:53 AM,7/20/2021 7:06:49 AM,409,39.1098,-94.5941,9.11765648459377,False,1,17,39.1098,-94.5941,9.79952883714773,9.79952883714773,0,1.01194224016933,0,0,0,,1410
12,False,'00:00:00,0.178165103042507,0.0142329319812739,0.786395373652043,4587.21838734292,9.76022635622142,-7.37133476144612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:29 AM,7/20/2021 7:16:50 AM,1010,39.1208,-94.5682,9.48857719870357,False,1,40,39.1208,-94.5682,9.48932731419835,9.79952883714773,0,2.59694231776526,0,0,0,,1410
14,False,'00:00:00,0.23062904775157,0.876614014753641,1.01796374870527,5851.53345034302,9.78980853119726,-17.3123134176647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:32:27 AM,7/20/2021 7:21:51 AM,1311,39.1264,-94.5555,10.1996175724761,False,1,48,39.1264,-94.5555,10.2039589808592,9.79952883714773,0,3.39770742040434,0,0,0,,1410
16,False,'00:00:00,0.281122228897623,0.30396223860688,1.24083345425449,7068.35559087716,9.73914055119774,1.55816827289089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:27 AM,7/20/2021 7:27:08 AM,1628,39.134,-94.5456,5.25356279455864,False,1,56,39.134,-94.5456,5.25233248919352,9.79952883714773,0,4.19069796993844,0,0,0,,1410
18,False,'00:00:00,0.388603298100381,0.430712649602966,1.71523957606421,9658.51413755099,9.75969912706999,50.0534586602959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:10 AM,7/20/2021 7:36:53 AM,2213,39.1492,-94.5253,9.41648118438805,False,1,76,39.1492,-94.5253,9.58170639737673,9.79952883714773,0,5.77833104916331,0,0,0,,1410
20,False,'00:00:00,0.4408713793449,0.320183027169037,1.9459434376984,10918.1091374699,9.7916249211772,24.1947750902522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:33:12 AM,7/20/2021 7:41:54 AM,2514,39.1518,-94.5112,10.2454665350724,False,1,88,39.1518,-94.5112,10.293755246117,9.79952883714773,0,6.62534318663663,0,0,0,,1410
22,False,'00:00:00,0.493236679954886,0.16863239851562,2.17707641175655,12180.0470017856,9.75292976071292,19.3846264837539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:05 AM,7/20/2021 7:47:24 AM,2844,39.1518,-94.4967,1.3353134091648,False,1,96,39.1518,-94.4967,1.3142944178916,9.79952883714773,0,7.40312652992941,0,0,0,,1410
24,False,'00:00:00,0.595895974016921,0.42965442209934,2.6301999052698,14654.0068338065,9.73779633837433,-15.4862455240532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:14 AM,7/20/2021 7:56:57 AM,3417,39.1366,-94.4772,9.07240301839161,False,1,113,39.1366,-94.4772,9.1449458748244,9.79952883714773,0,8.91868952523212,0,0,0,,1410
26,False,'00:00:00,0.645865013923188,0.914778856465436,2.85075612608453,15858.1978298799,9.68359610693751,0.973935342184051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:34:48 AM,7/20/2021 8:01:57 AM,3717,39.1292,-94.4675,9.57445718105227,False,1,126,39.1292,-94.4675,8.9789930982588,9.79952883714773,0,9.64865102217201,0,0,0,,1410
28,False,'00:00:00,0.745651890662829,0.268821907655826,3.29120117889894,18262.9360181974,9.58025757615118,-20.7900537860006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:35:50 AM,7/20/2021 8:11:59 AM,4319,39.1295,-94.441,8.8252596543855,False,1,143,39.1295,-94.441,8.94132893658311,9.79952883714773,0,11.1207688376069,0,0,0,,1410
30,False,'00:00:00,0.845878098901162,0.883337732585281,3.73358537833729,20678.2615429138,9.49655145795671,-3.08837676036681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:35 AM,7/20/2021 8:22:01 AM,4921,39.1447,-94.4214,8.93333171191932,False,1,159,39.1447,-94.4214,8.96402655457118,9.79952883714773,0,12.6141148594069,0,0,0,,1410
32,False,'00:00:00,0.946328093330575,0.8630748442147,4.17695733813021,23098.9800332915,9.42954223981483,22.3209878432342,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:08 AM,7/20/2021 8:32:02 AM,5522,39.1631,-94.407,8.91499649788145,False,1,174,39.1631,-94.407,9.03478885959828,9.79952883714773,0,14.1083704248171,0,0,0,,1410
34,False,'00:00:00,1.0452462553568,0.816457858624083,4.62016458436402,25518.7992219669,9.36894375408773,-16.5659706272804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:16:38 AM,7/20/2021 8:42:04 AM,6124,39.1699,-94.3813,8.8860568833707,False,2,192,39.1699,-94.3813,8.97519691127821,9.79952883714773,0,15.5935407459571,0,0,0,,1410
36,False,'00:00:00,1.09241725095921,0.156160700193638,4.83524782593307,26693.1088920682,9.33651432907614,-58.7005624493191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:17:38 AM,7/20/2021 8:47:25 AM,6445,39.1679,-94.368,2.90364745396905,False,2,200,39.1679,-94.368,2.84965813921817,9.79952883714773,0,16.3519533495849,0,0,0,,1410
38,False,'00:00:00,1.18304082252384,0.0332940005875247,5.24845961605451,28949.1591421928,9.29108651657556,24.5718893892725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:18:21 AM,7/20/2021 8:56:45 AM,7005,39.1744,-94.3444,8.18754436038857,False,2,214,39.1744,-94.3444,8.19989579838682,9.79952883714773,0,17.7275672985594,0,0,0,,1410
40,False,'00:00:00,1.23307215254096,0.725689623791736,5.47658498213311,30194.6760938028,9.24213689273608,43.4684636776959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:19:08 AM,7/20/2021 9:02:07 AM,7327,39.1825,-94.3345,7.82592421914949,False,2,221,39.1825,-94.3345,8.65261316214759,9.79952883714773,0,18.4994075725044,0,0,0,,1410
42,False,'00:00:00,1.32840692735893,0.344998414308239,5.91127821131427,32568.0105239104,9.1837913503144,-20.6650971877025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:01 AM,7/20/2021 9:12:09 AM,7929,39.2009,-94.3207,8.81867056915801,False,2,236,39.2009,-94.3207,8.8462436562603,9.79952883714773,0,19.9724582155861,0,0,0,,1410
44,False,'00:00:00,1.42277517103273,0.000692771519762988,6.34156439652891,34917.2834125018,9.12028020872458,-39.5007044249935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:55 AM,7/20/2021 9:22:11 AM,8531,39.2214,-94.3143,8.59089487446964,False,2,251,39.2214,-94.3143,8.58691298847832,9.79952883714773,0,21.4326326945998,0,0,0,,1410
46,False,'00:00:00,1.51781364791092,0.545941558830586,6.77490661073694,37283.2415824423,9.07443545419142,-43.337452113776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:32 AM,7/20/2021 9:32:13 AM,9133,39.2365,-94.2959,8.68538908700677,False,2,265,39.2365,-94.2959,8.71143449239282,9.79952883714773,0,22.8989706110891,0,0,0,,1410
48,False,'00:00:00,1.61368099811822,0.512576542791646,7.21202819742154,39669.8343383868,9.04800616189518,-28.6578327949035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:51 AM,7/20/2021 9:42:14 AM,9734,39.235,-94.2692,8.8109663934625,False,2,280,39.235,-94.2692,8.88114829951916,9.79952883714773,0,24.355794676952,0,0,0,,1410
50,False,'00:00:00,1.70981917884688,0.307886934404296,7.65038467655876,42063.1693497391,9.02665542145651,-21.3030380214119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:06 AM,7/20/2021 9:52:16 AM,10336,39.2327,-94.2427,8.69057042172113,False,2,295,39.2327,-94.2427,8.90027488714493,9.79952883714773,0,25.8187071228324,0,0,0,,1410
52,False,'00:00:00,1.80414097430967,0.827339486169435,8.08045907417678,44411.285922195,8.98374734350097,-76.0940453422802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:32 AM,7/20/2021 10:02:18 AM,10938,39.2148,-94.2289,8.43731647111718,False,2,309,39.2148,-94.2289,8.48158749471158,9.79952883714773,0,27.2665310322102,0,0,0,,1410
54,False,'00:00:00,1.90018019874703,0.838689249281646,8.51836434723627,46802.157442406,8.97000496097381,56.3739493637632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:22:39 AM,7/20/2021 10:12:20 AM,11540,39.2055,-94.205,8.85612230298732,False,2,324,39.2055,-94.205,8.88976129969881,9.79952883714773,0,28.7296880843721,0,0,0,,1410
56,False,'00:00:00,1.99882441269342,0.122362583482711,8.9681474613441,49257.879499094,8.99404853287805,90.6849763402167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:19:32 AM,7/20/2021 10:22:21 AM,12141,39.1896,-94.189,9.00860034506047,True,3,340,39.1896,-94.189,9.24797801865155,9.79952883714773,0,30.2070761303121,0,0,0,,1410
58,False,'00:00:00,2.18007254198394,0.649503609452006,9.42754159809875,51766.07573625,9.03942006660102,-44.3186943397371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:18:56 AM,7/20/2021 10:32:23 AM,12743,39.1773,-94.1698,9.27443262315301,False,3,358,39.1773,-94.1698,9.38200216754585,9.79952883714773,0,31.7008065739134,0,0,0,,1410
60,False,'00:00:00,2.35062220601018,0.329477976782062,9.85756453829202,54113.9113618918,8.99520225076873,-160.424479711724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:19:28 AM,7/20/2021 10:42:25 AM,13345,39.1755,-94.1428,8.60965890274545,False,3,373,39.1755,-94.1428,8.59708543062403,9.79952883714773,0,33.1545595880294,0,0,0,,1410
62,False,'00:00:00,2.51844089078997,0.691915970824047,10.2807016031488,56424.1515433892,8.94070890065728,-1.67849015970239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:20:04 AM,7/20/2021 10:52:26 AM,13946,39.1625,-94.1229,8.62936951850915,False,3,389,39.1625,-94.1229,8.6390025766871,9.79952883714773,0,34.5914752863812,0,0,0,,1410
64,False,'00:00:00,2.60526015838953,0.0830125233908074,10.4996072042342,57619.3304997723,8.93756271958017,-103.398074040115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:20:07 AM,7/20/2021 10:57:27 AM,14247,39.1527,-94.1173,11.784236311867,False,3,397,39.1527,-94.1173,11.8294256154739,9.79952883714773,0,35.3330020929986,0,0,0,,1410
66,False,'00:00:00,2.76840024794207,0.952014203753072,10.9109476860424,59865.1637965351,8.85883061984593,-25.520684409483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:20:54 AM,7/20/2021 11:07:29 AM,14849,39.1386,-94.0993,8.9337422744994,False,3,410,39.1386,-94.0993,8.95586174209628,9.79952883714773,0,36.7194829510222,0,0,0,,1410
68,False,'00:00:00,2.94174590235888,0.686506028147295,11.3480204202963,62251.4898283901,8.85997122825735,6.65237858487408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:20:53 AM,7/20/2021 11:17:31 AM,15451,39.1335,-94.0731,8.83380351052155,False,3,425,39.1335,-94.0731,8.86392266498982,9.79952883714773,0,38.1925902568389,0,0,0,,1410
70,False,'00:00:00,3.07604453560898,0.897989963411836,11.7697356126712,64553.9668824912,8.81880326914674,18.5763994648706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:44:36 PM,7/20/2021 11:27:32 AM,16052,39.1387,-94.0478,8.31338641074687,False,4,439,39.1387,-94.0478,8.34767546601551,9.79952883714773,0,39.6146335164864,0,0,0,,1410
72,False,'00:00:00,3.1864960229374,0.225856835046122,12.1689199163345,66733.4299802423,8.72023460585331,60.9377590061725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:46:11 PM,7/20/2021 11:37:34 AM,16654,39.1522,-94.0296,8.27458718107695,False,4,453,39.1522,-94.0296,8.28743411628138,9.79952883714773,0,40.9657944315879,0,0,0,,1410
74,False,'00:00:00,3.30524157321455,0.904565036878429,12.5980799117952,69076.5541075042,8.7191297273285,92.945821172386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:46:13 PM,7/20/2021 11:47:36 AM,17256,39.1599,-94.0054,8.73244678126893,False,4,467,39.1599,-94.0054,8.8564095342173,9.79952883714773,0,42.406697826283,0,0,0,,1410
76,False,'00:00:00,3.40441594820169,0.0940452039763141,12.9565074420897,71033.493717419,8.72585408026801,0.846568768883032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:46:06 PM,7/20/2021 11:55:54 AM,17754,39.1508,-93.9872,8.0864158559636,False,4,480,39.1508,-93.9872,8.12196871479789,9.79952883714773,0,43.5994663241988,0,0,0,,1410
78,False,'00:00:00,3.47518498052571,0.728670686727029,13.212274816278,72429.9302720045,8.62532912942633,30.2282265696135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:47:23 PM,7/20/2021 12:02:38 PM,18158,39.1428,-93.9752,6.39896595558992,False,4,488,39.1428,-93.9752,6.42156354278988,9.79952883714773,0,44.4636517104805,0,0,0,,1410
80,False,'00:00:00,3.52904403926112,0.313102360478737,13.4069276125172,73492.6939688337,8.57805709758047,25.1913152782554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:48:01 PM,7/20/2021 12:07:38 PM,18458,39.1425,-93.9631,10.9478551093243,False,4,495,39.1425,-93.9631,10.9604107010785,9.79952883714773,0,45.1213189091495,0,0,0,,1410
82,False,'00:00:00,3.64782678308705,0.8323900392703,13.8362220297157,75836.552010767,8.59688526382934,12.4362141808786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:47:48 PM,7/20/2021 12:17:40 PM,19060,39.1573,-93.9449,8.82628709169573,False,4,509,39.1573,-93.9449,8.84203038239148,9.79952883714773,0,46.5566105186587,0,0,0,,1410
84,False,'00:00:00,3.76301624473419,0.994304917499863,14.2525299142826,78109.5062912581,8.57573684069968,-69.4797106586657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:48:01 PM,7/20/2021 12:27:42 PM,19662,39.1661,-93.9217,8.32953988128844,False,4,523,39.1661,-93.9217,8.38958811118479,9.79952883714773,0,47.9484258045251,0,0,0,,1410
86,False,'00:00:00,3.88313390913407,0.674060522976577,14.6866488870634,80479.7054011094,8.6074646083499,63.1156242754382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:47:43 PM,7/20/2021 12:37:44 PM,20264,39.1807,-93.9025,8.7524824606496,False,4,538,39.1807,-93.9025,8.75486344278569,9.79952883714773,0,49.4079092142163,0,0,0,,1410
88,False,'00:00:00,4.00030691864079,0.134137217608916,15.1110939067109,82797.0867431529,8.60758438053499,57.6385614201775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:27:47 PM,7/20/2021 12:47:46 PM,20866,39.1972,-93.8863,8.52528643007489,True,5,552,39.1972,-93.8863,8.53918689209241,9.79952883714773,0,50.8439364655942,0,0,0,,1410
90,False,'00:00:00,4.06215848280701,0.37646280366578,15.529781877423,85083.0357979261,8.59190278691044,33.2927862325521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:28:12 PM,7/20/2021 12:57:48 PM,21468,39.2097,-93.8655,8.47519339691754,False,5,566,39.2097,-93.8655,8.4912953034221,9.79952883714773,0,52.259694747611,0,0,0,,1410
92,False,'00:00:00,4.09735929589873,0.381001532036292,15.7680645659769,86384.0096132044,8.33694677746992,-24.4598488191997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:34:45 PM,7/20/2021 1:05:34 PM,21934,39.2145,-93.8518,5.48497914900649,False,5,577,39.2145,-93.8518,5.48139132187805,9.79952883714773,0,53.0661963190036,0,0,0,,1410
94,False,'00:00:00,4.14418164456548,0.123473982059447,16.0850161970556,88114.4994580427,8.38942364587273,-14.8976937360849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:33:23 PM,7/20/2021 1:12:50 PM,22370,39.2162,-93.832,8.38917612137592,False,5,588,39.2162,-93.832,8.39202562233488,9.79952883714773,0,54.1387923742602,0,0,0,,1410
96,False,'00:00:00,4.20711659782947,0.490128470374946,16.5110378866308,90440.4890892729,8.42609692543762,-34.5105303688902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:32:30 PM,7/20/2021 1:22:51 PM,22971,39.2099,-93.8066,8.572750489857,False,5,602,39.2099,-93.8066,8.59833494470412,9.79952883714773,0,55.5767794547508,0,0,0,,1410
98,False,'00:00:00,4.23838141835216,0.695278263557103,16.7226769039424,91595.9940127934,8.43726370255106,-82.8080090825797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:32:15 PM,7/20/2021 1:27:53 PM,23273,39.2034,-93.7962,9.97978096595795,False,5,609,39.2034,-93.7962,10.0189521529042,9.79952883714773,0,56.2931702788954,0,0,0,,1410
100,False,'00:00:00,4.27165585266589,0.379616017744688,16.94791947569,92825.7715082043,7.8950987065339,158.09925698345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:45:01 PM,7/20/2021 1:37:55 PM,23875,39.1994,-93.783,3.14508745631056,False,5,617,39.1994,-93.783,3.08575257392702,9.79952883714773,0,57.0580635106324,0,0,0,,1410
102,False,'00:00:00,4.32463064792904,0.447900713739329,17.3065184832755,94783.6473483876,7.8175454616987,-163.827996649353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:46:58 PM,7/20/2021 1:47:56 PM,24476,39.2066,-93.7625,8.52251527381272,False,5,629,39.2066,-93.7625,8.52484053499358,9.79952883714773,0,58.2741659680755,0,0,0,,1410
104,False,'00:00:00,4.38640588659285,0.644590438942771,17.7246897884813,97066.7755171826,7.91081231465648,27.4168260819824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:44:50 PM,7/20/2021 1:57:58 PM,25078,39.2102,-93.7368,8.65122006349665,False,5,643,39.2102,-93.7368,8.71907027569656,9.79952883714773,0,59.6864421290245,0,0,0,,1410
106,False,'00:00:00,4.44807659885995,0.665899028629527,18.1421535296098,99346.0405335901,7.98793781127592,-42.1898117362336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:43:12 PM,7/20/2021 2:08:00 PM,25680,39.2058,-93.7115,8.4038427521161,False,5,657,39.2058,-93.7115,8.45612295574059,9.79952883714773,0,61.0920673092574,0,0,0,,1410
108,False,'00:00:00,4.48830054511858,0.783096034275865,18.4144390030669,100832.662467387,7.96896845602845,-7.73316972246477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:43:34 PM,7/20/2021 2:15:06 PM,26106,39.2118,-93.6966,6.74270104675461,False,5,666,39.2118,-93.6966,6.75396532766936,9.79952883714773,0,62.0033250578016,0,0,0,,1410
110,False,'00:00:00,4.54143376183142,0.916169595360215,18.7741104031809,102796.393347262,8.10379689128884,-16.1839622352208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:41:01 PM,7/20/2021 2:23:03 PM,26583,39.2276,-93.6868,8.73650193260675,False,5,678,39.2276,-93.6868,8.76185851748051,9.79952883714773,0,63.2179255980936,0,0,0,,1410
112,False,'00:00:00,4.57260707971814,0.0507759832833382,18.985130017354,103948.516458746,8.13658448363195,9.70749118264735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:40:27 PM,7/20/2021 2:28:05 PM,26885,39.2338,-93.6763,9.7634988917377,False,5,686,39.2338,-93.6763,9.78090146676012,9.79952883714773,0,63.9329038368288,0,0,0,,1410
114,False,'00:00:00,4.61300842683137,0.322197519386869,19.2586163594521,105441.694885031,8.1290284236454,-23.9265471344232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:40:34 PM,7/20/2021 2:34:59 PM,27299,39.2364,-93.6596,6.78910109277746,False,5,695,39.2364,-93.6596,6.81006419474757,9.79952883714773,0,64.84938503612,0,0,0,,1410
116,False,'00:00:00,4.66532194727471,0.252159074987708,19.6127390402685,107375.130914037,8.20892813340643,-70.2748252704151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:39:17 PM,7/20/2021 2:43:07 PM,27787,39.2308,-93.6385,8.26666030086651,False,5,707,39.2308,-93.6385,8.28167587193746,9.79952883714773,0,66.0463200956579,0,0,0,,1410
118,False,'00:00:00,4.73137765767653,0.416854275963122,20.0598858782654,109816.459452627,8.32911969142054,-96.909147111813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:37:35 PM,7/20/2021 2:53:09 PM,28389,39.2366,-93.6127,9.21291033147252,False,5,723,39.2366,-93.6127,9.26006670232062,9.79952883714773,0,67.5256628466998,0,0,0,,1410
120,False,'00:00:00,4.79682127427596,0.58834313130494,20.5028893075148,112235.165843048,8.41989770144082,-24.0688640961275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:36:25 PM,7/20/2021 3:03:11 PM,28991,39.2424,-93.5867,8.90372388716018,False,5,738,39.2424,-93.5867,8.94652263213509,9.79952883714773,0,69.022244986592,0,0,0,,1410
122,False,'00:00:00,4.8280955428415,0.812477029873177,20.714592280879,113391.019953285,8.43625814809791,28.1691077481746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:36:15 PM,7/20/2021 3:08:11 PM,29291,39.237,-93.5756,9.51615899668615,False,5,745,39.237,-93.5756,9.68578086428048,9.79952883714773,0,69.7299839116475,0,0,0,,1410
124,False,'00:00:00,4.86735721951349,0.723237042004211,20.9803639222942,114842.077721783,8.40920779488029,144.810654514133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:36:33 PM,7/20/2021 3:14:49 PM,29689,39.2257,-93.5675,6.35863782803298,False,5,754,39.2257,-93.5675,6.40502500991213,9.79952883714773,0,70.6242544839496,0,0,0,,1410
126,False,'00:00:00,4.92530632104269,0.0403497466324763,21.3726351938605,116983.797105138,8.5313741443146,49.6999318682977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:35:18 PM,7/20/2021 3:23:15 PM,30195,39.2157,-93.548,9.12523567743866,False,5,770,39.2157,-93.548,9.13670537813116,9.79952883714773,0,71.9489804494955,0,0,0,,1410
128,False,'00:00:00,4.98766433182763,0.454894639365656,21.7947514223689,119288.463732942,8.53540530900376,-68.1940616583317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:35:16 PM,7/20/2021 3:33:17 PM,30797,39.2139,-93.5215,8.46185620549477,False,5,784,39.2139,-93.5215,8.47746310440876,9.79952883714773,0,73.3762582824008,0,0,0,,1410
130,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.62296131465519,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:08:02 PM,7/20/2021 3:34:44 PM,30884,39.214,-93.5186,43.1653181678855,True,6,787,39.2136,-93.5162,13.3740266739508,9.79952883714773,0,73.6610574634799,0,0,0,Too fast(1),1410
132,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,8.60143089995179,141.478243646241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:10:01 PM,7/20/2021 3:38:16 PM,31096,39.2143,-93.5102,8.03893507756338,False,6,795,39.2143,-93.5102,8.00359322044782,9.79952883714773,0,73.9862410363006,0,0,0,,1410
