index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1000
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:01:44 AM,-3496,39.1163,-94.6115,2.15193703713692,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1000
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:37:04 AM,-1376,39.1159,-94.6116,0.205148061071729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1000
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:56:22 AM,-218,39.1153,-94.6114,0.0503545423810731,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1000
8,False,'00:00:00,0.0450371840536647,0.146275014899819,0.198787711944172,1379.00302693041,8.39341235843776,-26.3117181040062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:55 AM,7/20/2021 7:04:42 AM,282,39.11,-94.6014,8.28659865184023,False,1,13,39.11,-94.6014,8.39341235843776,10.2386373105778,0,0.661645269905603,0,0,0,,1000
10,False,'00:00:00,0.0883990352479762,0.575323346370517,0.390180743407014,2423.96908749935,8.41648038293561,9.91936965003053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:28 AM,7/20/2021 7:09:10 AM,550,39.1113,-94.59,9.44195395605383,False,1,19,39.1113,-94.59,9.75766500844392,10.2386373105778,0,1.29058034526032,0,0,0,,1000
12,False,'00:00:00,0.171035403208675,0.94289712177351,0.754925894673798,4415.4015911685,8.44169650687259,16.7829856057322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:59 AM,7/20/2021 7:17:46 AM,1066,39.12,-94.5699,8.47764967301538,False,1,38,39.12,-94.5699,8.47905825311251,10.2386373105778,0,2.52583849471384,0,0,0,,1000
14,False,'00:00:00,0.254200437147421,0.390659679123629,1.12200450222492,6419.57427979797,8.42507609454769,-3.33539168082894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:17 AM,7/20/2021 7:26:46 AM,1606,39.1295,-94.5503,8.48161064326091,False,1,52,39.1295,-94.5503,8.4867343562793,10.2386373105778,0,3.76909974491619,0,0,0,,1000
16,False,'00:00:00,0.338292019099416,0.00654243440193365,1.49317276065964,8446.07560986375,8.42488389005326,13.4961335410856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:17 AM,7/20/2021 7:35:44 AM,2144,39.1448,-94.538,8.28439693580995,False,1,65,39.1448,-94.538,8.35469868448863,10.2386373105778,0,5.01773012957142,0,0,0,,1000
18,False,'00:00:00,0.421881948621052,0.519283769527582,1.8621267967597,10460.487747483,8.44535911431309,50.8957594468068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:58 AM,7/20/2021 7:44:28 AM,2668,39.1511,-94.5164,8.41723659011798,False,1,84,39.1511,-94.5164,8.44258211820091,10.2386373105778,0,6.26041684967333,0,0,0,,1000
20,False,'00:00:00,0.463608002956413,0.747510840922713,2.04629965401252,11466.0331617348,8.43836777579488,16.1132837691782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:05 AM,7/20/2021 7:48:59 AM,2939,39.1522,-94.5049,9.21681312988216,False,1,91,39.1522,-94.5049,9.23428135075146,10.2386373105778,0,6.88251922958909,0,0,0,,1000
22,False,'00:00:00,0.547809042667953,0.725248657698699,2.41795104339852,13495.1722860976,8.44635261666029,-40.2613152870302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:59 AM,7/20/2021 7:57:53 AM,3473,39.1455,-94.4841,8.54109868141841,False,1,104,39.1455,-94.4841,8.5983718353419,10.2386373105778,0,8.1290998226647,0,0,0,,1000
24,False,'00:00:00,0.632144593288768,0.542079380638685,2.79019614476825,15527.5529541468,8.43735137431947,-57.1638649165687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:06 AM,7/20/2021 8:06:56 AM,4016,39.1308,-94.4707,8.19621977012342,False,1,122,39.1308,-94.4707,8.42651979759215,10.2386373105778,0,9.37495764543276,0,0,0,,1000
26,False,'00:00:00,0.715742573410505,0.395136301918598,3.15918571506982,17542.1591011001,8.41512470879919,96.3350202373785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:21 AM,7/20/2021 8:16:01 AM,4561,39.1268,-94.4486,8.0261985673022,False,1,137,39.1268,-94.4486,8.02694757741494,10.2386373105778,0,10.6192471103853,0,0,0,,1000
28,False,'00:00:00,0.798983743302643,0.890755554737221,3.5266003758687,19548.1665704202,8.39073115707153,-27.0425212937572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:38 AM,7/20/2021 8:25:07 AM,5107,39.1369,-94.4297,8.30121326980523,False,1,152,39.1369,-94.4297,8.29957156551948,10.2386373105778,0,11.866064721391,0,0,0,,1000
30,False,'00:00:00,0.882168956206649,0.31438407671647,3.89376805049668,21552.8255467255,8.33434129012908,0.692545901918184,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:13 AM,7/20/2021 8:34:31 AM,5671,39.1517,-94.4168,8.11039249405382,False,1,165,39.1517,-94.4168,8.1117015795265,10.2386373105778,0,13.1106980193772,0,0,0,,1000
32,False,'00:00:00,0.924373907649908,0.557490605483654,4.0800546913338,22569.9117787808,8.33117732067432,71.5334410815889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:16 AM,7/20/2021 8:39:07 AM,5947,39.1596,-94.4111,9.06856057189004,False,1,171,39.1596,-94.4111,9.1569503688001,10.2386373105778,0,13.737337198316,0,0,0,,1000
34,False,'00:00:00,0.976272792244752,0.254393315043034,4.30912897157234,23820.609603926,8.27734438409895,34.5637556963212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:44 AM,7/20/2021 8:45:10 AM,6310,39.1668,-94.4002,5.93806870073254,False,1,179,39.1668,-94.4002,5.96806969284916,10.2386373105778,0,14.5073976476077,0,0,0,,1000
36,False,'00:00:00,1.04839594598847,0.321235248481694,4.63452607201863,25597.2099512586,8.29481727093188,2.84632252785726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:28 AM,7/20/2021 8:53:00 AM,6780,39.1698,-94.3804,7.99870309759858,False,2,193,39.1698,-94.3804,8.02218698234425,10.2386373105778,0,15.6051934256818,0,0,0,,1000
38,False,'00:00:00,1.08853024812538,0.55969271894176,4.81752445251657,26596.3429672198,8.27021469197883,77.3729103886261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:00 AM,7/20/2021 8:57:43 AM,7063,39.1678,-94.3692,9.0553150238952,False,2,199,39.1678,-94.3692,9.11521557459977,10.2386373105778,0,16.2215436955547,0,0,0,,1000
40,False,'00:00:00,1.16988661130927,0.97359118198893,5.18848101369132,28621.6884743693,8.23851517235757,41.884613343145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:38 AM,7/20/2021 9:07:07 AM,7627,39.1726,-94.3474,7.80989215504434,False,2,211,39.1726,-94.3474,7.83796620633205,10.2386373105778,0,17.464374767219,0,0,0,,1000
42,False,'00:00:00,1.25072484029088,0.454485564203892,5.55707506412461,30634.1351652782,8.21660550507505,120.470267443914,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:41:03 AM,7/20/2021 9:16:25 AM,8185,39.1857,-94.3315,8.08946432130247,False,2,224,39.1857,-94.3315,8.07778307532617,10.2386373105778,0,18.715132879897,0,0,0,,1000
44,False,'00:00:00,1.33103430854358,0.75052411518436,5.92325815057179,32633.4184953298,8.17669597726659,143.918181339613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:41:46 AM,7/20/2021 9:25:50 AM,8750,39.2013,-94.3199,7.79846502874108,False,2,236,39.2013,-94.3199,7.7510273073325,10.2386373105778,0,19.9620361638526,0,0,0,,1000
46,False,'00:00:00,1.41132664939188,0.227748263052375,6.28936314204529,34632.275443102,8.14959163172581,-37.8895171138278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:42:13 AM,7/20/2021 9:35:11 AM,9311,39.2189,-94.3151,7.86304367075517,False,2,249,39.2189,-94.3151,7.8716770576701,10.2386373105778,0,21.2063736769901,0,0,0,,1000
48,False,'00:00:00,1.49293250268464,0.760867284249805,6.66145729085562,36663.8319416393,8.10583317492995,-1.01120854178019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:42:55 AM,7/20/2021 9:44:52 AM,9892,39.2337,-94.3021,7.75036414462338,False,2,261,39.2337,-94.3021,7.82575624455823,10.2386373105778,0,22.4561959968233,0,0,0,,1000
50,False,'00:00:00,1.57382477602939,0.278273163588763,7.03029776468245,38677.624052916,8.07396805183803,50.5425290852269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:24 AM,7/20/2021 9:54:25 AM,10465,39.2373,-94.2802,7.85567506706885,False,2,274,39.2373,-94.2802,7.92906796280011,10.2386373105778,0,23.6990812892773,0,0,0,,1000
52,False,'00:00:00,1.65516974957777,0.865974127757348,7.40120239310285,40702.6860180508,8.06856113416587,60.5040513405377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:28 AM,7/20/2021 10:03:49 AM,11029,39.2356,-94.2573,8.02425977015864,False,2,286,39.2356,-94.2573,8.04663194050053,10.2386373105778,0,24.9457627137047,0,0,0,,1000
54,False,'00:00:00,1.73783155655397,0.69380603266335,7.77811132138264,42760.5302089678,8.074725736746,32.3731730637807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:24 AM,7/20/2021 10:13:16 AM,11596,39.228,-94.2374,7.9423108745229,False,2,299,39.228,-94.2374,8.03721316674543,10.2386373105778,0,26.1911166773852,0,0,0,,1000
56,False,'00:00:00,1.81743536073816,0.87210279523768,8.14107682648818,44742.2462155204,8.03465203297868,-14.3235672949297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:51 AM,7/20/2021 10:22:46 AM,12166,39.2124,-94.2267,7.59188903197406,False,2,311,39.2124,-94.2267,7.55222859851796,10.2386373105778,0,27.4191684444869,0,0,0,,1000
58,False,'00:00:00,1.898641415435,0.604774776577348,8.51134803353341,46763.8498319681,8.03041503621526,4.27569353220995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:53 AM,7/20/2021 10:32:11 AM,12731,39.2057,-94.2054,7.91900359126771,False,2,324,39.2057,-94.2054,7.95150047054906,10.2386373105778,0,28.6611780763564,0,0,0,,1000
60,False,'00:00:00,1.93962558916245,0.892210580937246,8.69822153123583,47784.140180192,8.01957956270725,-11.7249339456387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:01 AM,7/20/2021 10:37:02 AM,13022,39.2016,-94.1951,8.5950642860251,False,2,330,39.2016,-94.1951,8.77383965376922,10.2386373105778,0,29.2838025758725,0,0,0,,1000
62,False,'00:00:00,1.994411805399,0.441146127979368,8.9480275154211,49148.0287878674,7.97446970834163,2.74245674923404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:46 AM,7/20/2021 10:43:46 AM,13426,39.1906,-94.1888,6.2967847238041,True,3,339,39.1906,-94.1888,6.31936445614191,10.2386373105778,0,30.1226993612001,0,0,0,,1000
64,False,'00:00:00,2.11859787426303,0.446822874085866,9.27253972511542,50919.7978161281,8.04193856961766,-49.3471859199513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:47:40 AM,7/20/2021 10:51:25 AM,13885,39.1787,-94.1794,7.28105931496055,False,3,353,39.1787,-94.1794,8.08449205976081,10.2386373105778,0,31.1534163823142,0,0,0,,1000
66,False,'00:00:00,2.25966099546788,0.543672509759246,9.628215466136,52861.7132301507,8.01160784431342,24.5435800438711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:06 AM,7/20/2021 11:00:41 AM,14441,39.1766,-94.1572,7.61507153347376,False,3,365,39.1766,-94.1572,7.60960513437797,10.2386373105778,0,32.3576136890734,0,0,0,,1000
68,False,'00:00:00,2.40284415338377,0.817293385703561,9.98923665550447,54832.8136780243,7.98499783197033,22.6364031226537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:28 AM,7/20/2021 11:10:06 AM,15006,39.1728,-94.1352,7.86000985868973,False,3,379,39.1728,-94.1352,7.88742018071587,10.2386373105778,0,33.5737429230901,0,0,0,,1000
70,False,'00:00:00,2.54545193947656,0.999342087014564,10.3488071056734,56795.9933922395,7.93602016378195,95.5580052262576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:06 AM,7/20/2021 11:19:43 AM,15583,39.1594,-94.1213,7.72271523192883,False,3,391,39.1594,-94.1213,7.74574665312928,10.2386373105778,0,34.7876076783788,0,0,0,,1000
72,False,'00:00:00,2.61848806689842,0.169751230983144,10.5329599765312,57801.4296849405,7.92258082064395,-39.0956027669188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:16 AM,7/20/2021 11:24:34 AM,15874,39.1512,-94.1165,10.0523644661315,False,3,398,39.1512,-94.1165,10.0667248007584,10.2386373105778,0,35.41173800143,0,0,0,,1000
74,False,'00:00:00,2.76284289142069,0.478907192210685,10.8969353993301,59788.6596316058,7.8846985545204,0.219765959369191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:42 AM,7/20/2021 11:34:16 AM,16456,39.1389,-94.1001,7.66518493509546,False,3,410,39.1389,-94.1001,7.67628859607504,10.2386373105778,0,36.6424105335661,0,0,0,,1000
76,False,'00:00:00,2.90841773410339,0.841108044736274,11.263986968889,61792.6846984334,7.83163393066568,55.9045709268681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:50:14 AM,7/20/2021 11:44:14 AM,17054,39.1333,-94.0784,7.52814523844725,False,3,422,39.1333,-94.0784,7.54557371488651,10.2386373105778,0,37.8819811461254,0,0,0,,1000
78,False,'00:00:00,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,7.83307514832694,163.85918514968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:26:46 PM,7/20/2021 11:53:01 AM,17581,39.1335,-94.0634,2.73422487424974,True,4,430,39.1335,-94.0634,2.68938823146872,10.2386373105778,0,38.6872722366629,0,0,0,,1000
80,False,'00:00:00,3.0888279512709,0.424685720051461,11.8159363384638,64806.2132159021,7.74485728871057,39.7684356109976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:36 PM,7/20/2021 12:02:03 PM,18123,39.14,-94.0454,7.87912426496491,False,4,441,39.14,-94.0454,7.87666785074607,10.2386373105778,0,39.7580726160749,0,0,0,,1000
82,False,'00:00:00,3.19030171496083,0.687600380179341,12.1826741224305,66808.5250787972,7.73066261894224,121.393280572822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:52 PM,7/20/2021 12:11:49 PM,18709,39.1525,-94.0288,7.51085913895902,False,4,453,39.1525,-94.0288,7.5371396242484,10.2386373105778,0,40.9996580282419,0,0,0,,1000
84,False,'00:00:00,3.28929610337271,0.913737728931429,12.5404511606633,68761.9131376342,7.6959928289406,33.5713019315602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:30 PM,7/20/2021 12:21:34 PM,19294,39.16,-94.009,7.5044346063298,False,4,465,39.16,-94.009,7.56562897415484,10.2386373105778,0,42.2047578630761,0,0,0,,1000
86,False,'00:00:00,3.34142704644105,0.415195201237567,12.7288583492978,69790.5771186865,7.7146120634796,116.93841018479,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:12 PM,7/20/2021 12:26:24 PM,19584,39.1581,-93.9977,8.61087283263336,False,4,472,39.1581,-93.9977,8.84331895791488,10.2386373105778,0,42.8280242277373,0,0,0,,1000
88,False,'00:00:00,3.40584205509975,0.26844891324497,12.9616615554731,71061.6341022426,7.68593533709706,-76.7946272400528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:40 PM,7/20/2021 12:32:48 PM,19968,39.1507,-93.9868,5.93634192333011,False,4,480,39.1507,-93.9868,5.90427202670089,10.2386373105778,0,43.6110603720966,0,0,0,,1000
90,False,'00:00:00,3.49543287629766,0.224452905043409,13.2854530266387,72829.4680483573,7.71026273838549,5.71755414825476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:15 PM,7/20/2021 12:41:07 PM,20467,39.142,-93.9707,7.24951112685292,False,4,491,39.142,-93.9707,7.32439171471369,10.2386373105778,0,44.6958501851376,0,0,0,,1000
92,False,'00:00:00,3.5470625903503,0.457136494550957,13.4720487163025,73848.2416225926,7.73127870834065,-8.2155745100216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:57 PM,7/20/2021 12:45:52 PM,20752,39.1437,-93.9593,8.84553583050724,False,4,497,39.1437,-93.9593,8.92582825971301,10.2386373105778,0,45.3225233377077,0,0,0,,1000
94,False,'00:00:00,3.61059895615348,0.154086567711418,13.7016764067384,75101.9609520706,7.65428416020901,-100.920280737868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:02 PM,7/20/2021 12:52:37 PM,21157,39.1519,-93.9498,5.85822654438956,False,4,505,39.1519,-93.9498,5.86119253828559,10.2386373105778,0,46.0904276107862,0,0,0,,1000
96,False,'00:00:00,3.69896891822259,0.115870023197903,14.0210555534258,76845.7045261756,7.68887353366436,155.79252368405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:34 PM,7/20/2021 1:00:46 PM,21646,39.1622,-93.9353,7.55847917968845,False,4,516,39.1622,-93.9353,7.59378493029848,10.2386373105778,0,47.1723097157878,0,0,0,,1000
98,False,'00:00:00,3.81796623442225,0.713245031545436,14.4511254597161,79193.7965769182,7.60204257234397,26.7859779085391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:35 PM,7/20/2021 1:12:59 PM,22379,39.1715,-93.9115,7.10938428982134,False,4,530,39.1715,-93.9115,7.22605096875632,10.2386373105778,0,48.6070556005706,0,0,0,,1000
100,False,'00:00:00,3.89405657902286,0.497498157170795,14.7261246648837,80695.2349202435,7.60270483757988,37.0700445930873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:34 PM,7/20/2021 1:20:19 PM,22819,39.1824,-93.9013,7.12732690311722,False,4,539,39.1824,-93.9013,7.13063875262413,10.2386373105778,0,49.5398056270871,0,0,0,,1000
102,False,'00:00:00,3.99553399065356,0.514230983381686,15.0928756329255,82697.6187654403,7.54804562824736,512.854563759649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:33:38 PM,7/20/2021 1:30:39 PM,23439,39.1957,-93.8859,7.04545370653708,True,5,551,39.1957,-93.8859,7.06697720669232,10.2386373105778,0,50.7791807228181,0,0,0,,1000
104,False,'00:00:00,4.01851499783023,0.319325728021503,15.2343487318581,83470.0323989891,7.05523935009761,175.878068694557,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:52 PM,7/20/2021 1:40:11 PM,24011,39.2011,-93.8804,3.21529548691906,False,5,556,39.2011,-93.8804,3.19060064250223,10.2386373105778,0,51.274572134618,0,0,0,,1000
106,False,'00:00:00,4.04575139766115,0.593924351789899,15.4187184099485,84476.6524139914,7.04495726318895,17.6510757828791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:16 PM,7/20/2021 1:45:38 PM,24338,39.2069,-93.8715,7.9671524463825,False,5,562,39.2069,-93.8715,7.97737279272931,10.2386373105778,0,51.898712508625,0,0,0,,1000
108,False,'00:00:00,4.07774079417035,0.738364817961854,15.6352622547048,85658.9366730676,7.02197395313137,-13.7793213175643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:05 PM,7/20/2021 1:52:07 PM,24727,39.2121,-93.8596,5.28185185699354,False,5,570,39.2121,-93.8596,5.279864021364,10.2386373105778,0,52.6312782644222,0,0,0,,1000
110,False,'00:00:00,4.11727938224626,0.00453036161704609,15.9029083753726,87120.2287075955,7.09547853608361,-51.5431811902549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:32 PM,7/20/2021 1:59:07 PM,25147,39.216,-93.8435,7.45772112835131,False,5,582,39.216,-93.8435,7.44397522636117,10.2386373105778,0,53.5382166408317,0,0,0,,1000
112,False,'00:00:00,4.14443571024011,0.182389188959263,16.0867360281249,88123.8893772241,7.12931195093193,19.2316455170305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:25 PM,7/20/2021 2:04:04 PM,25444,39.2161,-93.8319,9.53131405920124,False,5,588,39.2161,-93.8319,9.50733168253701,10.2386373105778,0,54.1618041712451,0,0,0,,1000
114,False,'00:00:00,4.18835906068259,0.179301270156281,16.3840636496903,89747.2362202663,7.12270720224781,-17.3997941926604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:36 PM,7/20/2021 2:12:36 PM,25956,39.2128,-93.8137,6.29615524589234,False,5,598,39.2128,-93.8137,6.28962903294739,10.2386373105778,0,55.1677721051974,0,0,0,,1000
116,False,'00:00:00,4.22520350614251,0.638367115964114,16.6334724772531,91108.9564355611,7.20794599599091,-22.3913856534776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:57 PM,7/20/2021 2:18:51 PM,26331,39.2061,-93.8006,7.56034874379226,False,5,606,39.2061,-93.8006,7.57064328411439,10.2386373105778,0,56.0120144762273,0,0,0,,1000
118,False,'00:00:00,4.27892977298128,0.0217261383877224,16.9971583749325,93094.6056354185,7.2577516513188,-63.9033834970373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:45:30 PM,7/20/2021 2:28:37 PM,26917,39.2001,-93.7799,7.39588168224265,False,5,619,39.2001,-93.7799,7.52255051888534,10.2386373105778,0,57.2235528936323,0,0,0,,1000
120,False,'00:00:00,4.3335692204301,0.443582831525271,17.3670258096783,95114.0047392679,7.29204951546264,-62.7304149877856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:33 PM,7/20/2021 2:38:38 PM,27518,39.2077,-93.7589,7.27130827588836,False,5,631,39.2077,-93.7589,7.26158263189977,10.2386373105778,0,58.4694080549764,0,0,0,,1000
122,False,'00:00:00,4.38778557711082,0.964310518338254,17.7340292422358,97117.7669881008,7.30476069990657,-1.76247870639794,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:13 PM,7/20/2021 2:48:45 PM,28125,39.2102,-93.7362,7.31888672012118,False,5,643,39.2102,-93.7362,7.35694095654349,10.2386373105778,0,59.7086231847176,0,0,0,,1000
124,False,'00:00:00,4.44145317977737,0.151359297121409,18.0973180281598,99101.2480405421,7.27559109334412,44.8125313167748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:55 PM,7/20/2021 2:59:09 PM,28749,39.2054,-93.7143,6.88953318758092,False,5,656,39.2054,-93.7143,6.87107796668816,10.2386373105778,0,60.9381040757452,0,0,0,,1000
126,False,'00:00:00,4.49531279200927,0.393755123229006,18.4619065725677,101091.825503403,7.24967470046361,12.1504847008719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:45:31 PM,7/20/2021 3:09:36 PM,29376,39.2136,-93.6947,6.86743722074804,False,5,668,39.2136,-93.6947,6.93496140576557,10.2386373105778,0,62.1612819594972,0,0,0,,1000
128,False,'00:00:00,4.54690670382338,0.111063355405115,18.8111580511641,102998.66578357,7.28185517125111,-8.34130652262166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:49 PM,7/20/2021 3:19:05 PM,29945,39.229,-93.6853,7.37723670947634,False,5,680,39.229,-93.6853,7.46623564320422,10.2386373105778,0,63.339899886516,0,0,0,,1000
130,False,'00:00:00,4.57034164548523,0.535038200989936,18.9697947534112,103864.789113881,7.274276306707,121.005696706646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:59 PM,7/20/2021 3:23:36 PM,30216,39.2332,-93.677,7.99464633903136,False,5,685,39.2332,-93.677,8.07858407751036,10.2386373105778,0,63.8734093916465,0,0,0,,1000
132,False,'00:00:00,4.62409683256936,0.893037620275239,19.3336764191201,105851.507166376,7.27714839377747,35.956893898781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:55 PM,7/20/2021 3:33:45 PM,30825,39.2355,-93.655,7.15491074423772,False,5,697,39.2355,-93.655,7.22695802199538,10.2386373105778,0,65.0931009959737,0,0,0,,1000
134,False,'00:00:00,4.66617839977093,0.444756044006545,19.6185365712201,107406.784224678,7.33088716967135,47.9338508254796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:43:55 PM,7/20/2021 3:41:11 PM,31271,39.2304,-93.6383,7.68826581138504,False,5,707,39.2304,-93.6383,7.69517028777956,10.2386373105778,0,66.0553807735008,0,0,0,,1000
