index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:54:39 AM,-321,39.1154,-94.6115,9.4360370970546,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6969
4,False,'00:00:00,0.0185299985000228,0.167797815380438,0.0817887725786609,740.213203575424,5.32045903405564,-62.4300522507873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:49:44 AM,7/20/2021 8:04:00 AM,240,39.1134,-94.6072,5.33259438572748,False,1,9,39.1134,-94.6072,5.32045903405564,5.32045903405564,0,0.305298962479571,0,0,0,,6969
6,False,'00:00:00,0.100421864346165,0.331243393646645,0.443247797614419,2713.70414293619,7.23450623953583,4.75183754995961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:42 AM,7/20/2021 8:13:59 AM,839,39.1126,-94.5871,7.33173818307227,False,1,23,39.1126,-94.5871,7.52941400582344,7.23450623953583,0,1.48451522357746,0,0,0,,6969
8,False,'00:00:00,0.181572610499979,0.528755203492192,0.801435625948823,4669.33503010888,7.23596303382476,-26.8328103020354,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:40 AM,7/20/2021 8:24:03 AM,1443,39.1212,-94.5674,7.30173792445156,False,1,40,39.1212,-94.5674,7.3015077804604,7.23596303382476,0,2.69764601534872,0,0,0,,6969
10,False,'00:00:00,0.26452333013525,0.830354038960791,1.16756828070738,6668.34301365179,7.23060566792985,-22.850981196574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:47 AM,7/20/2021 8:34:24 AM,2064,39.1311,-94.5483,7.10540585818443,False,1,53,39.1311,-94.5483,7.13985262027694,7.23793877574328,0,3.9349905909233,0,0,0,,6969
12,False,'00:00:00,0.348124260482393,0.505098026063515,1.53657087288344,8683.02025732569,7.2341094970386,61.9863566364047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:42 AM,7/20/2021 8:44:45 AM,2685,39.1459,-94.5357,6.99968533113292,False,1,66,39.1459,-94.5357,7.20849671173713,7.23793877574328,0,5.16476273811945,0,0,0,,6969
14,False,'00:00:00,0.43177423171972,0.976553937949369,1.90578992455972,10698.879324755,7.24934632503495,37.6649553379939,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:24 AM,7/20/2021 8:54:59 AM,3299,39.1515,-94.5137,7.25808082808911,False,1,86,39.1515,-94.5137,7.29412438179215,7.24934632503495,0,6.40897127069668,0,0,0,,6969
16,False,'00:00:00,0.512884242952727,0.139232247349219,2.26379795475901,12653.5285515846,7.24163094627797,-16.2153832659807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:33 AM,7/20/2021 9:05:07 AM,3907,39.1503,-94.4916,7.17697974421955,False,1,99,39.1503,-94.4916,7.25706981099629,7.24934632503495,0,7.61275394238459,0,0,0,,6969
18,False,'00:00:00,0.593764419961098,0.0889135311266038,2.62079152944556,14602.639062753,7.23165998169746,-167.127083988997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:43 AM,7/20/2021 9:15:15 AM,4515,39.1372,-94.477,7.16460325047318,False,1,113,39.1372,-94.477,7.14447699464661,7.24934632503495,0,8.82398989923363,0,0,0,,6969
20,False,'00:00:00,0.670571494246149,0.61043235731606,2.9598070091891,16453.592922629,7.22065679894069,80.1577997433577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:05:53 AM,7/20/2021 9:24:54 AM,5094,39.127,-94.4612,7.08372096842254,False,1,130,39.127,-94.4612,7.09415048834583,7.24934632503495,0,9.95448083356229,0,0,0,,6969
22,False,'00:00:00,0.750964822742287,0.485136986488741,3.31465170392581,18390.9709971531,7.17641793878244,102.779127491049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:31 AM,7/20/2021 9:35:21 AM,5721,39.1298,-94.4395,6.97708388687178,False,1,145,39.1298,-94.4395,6.93485156199764,7.24934632503495,0,11.1614432295251,0,0,0,,6969
24,False,'00:00:00,0.830558006923351,0.498854406270505,3.66596467568824,20309.0666003393,7.17986648608555,26.20654209065,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:29 AM,7/20/2021 9:45:17 AM,6317,39.1419,-94.4237,7.26557608970053,False,1,157,39.1419,-94.4237,7.26375803431147,7.24934632503495,0,12.3543395357046,0,0,0,,6969
26,False,'00:00:00,0.909648334577083,0.421684535349694,4.01505811040357,22215.0439938568,7.18333102740553,22.4368347725886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:27 AM,7/20/2021 9:55:09 AM,6909,39.1571,-94.4136,7.28737663121313,False,1,169,39.1571,-94.4136,7.2963759188104,7.24934632503495,0,13.5380284709045,0,0,0,,6969
28,False,'00:00:00,0.986540295602157,0.797303522319868,4.35444826811995,24068.0435173719,7.13269752038609,59.1379935244807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:06:58 AM,7/20/2021 10:05:17 AM,7517,39.1677,-94.3976,6.83550113990199,False,1,180,39.1677,-94.3976,6.91576619367217,7.24934632503495,0,14.6754645285516,0,0,0,,6969
30,False,'00:00:00,1.06500006336087,0.924933462019512,4.71023503983329,26010.5651358354,7.1293024492122,52.4011330347251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:12 PM,7/20/2021 10:15:29 AM,8129,39.1692,-94.3757,7.28858281487765,False,2,195,39.1692,-94.3757,7.31701994756843,7.24934632503495,0,15.8723607698132,0,0,0,,6969
32,False,'00:00:00,1.14431578326072,0.10129076160119,5.07188698136172,27985.1093590374,7.13793958565567,-76.3397432446617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:58 PM,7/20/2021 10:25:43 AM,8743,39.1698,-94.3538,6.94854648658063,False,2,208,39.1698,-94.3538,7.11482765736907,7.24934632503495,0,17.076663290436,0,0,0,,6969
34,False,'00:00:00,1.21848581164999,0.553861971562723,5.41007636934266,29831.5529300682,7.14547219181714,82.3569847229816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:47 PM,7/20/2021 10:35:17 AM,9317,39.1798,-94.3369,7.18225966532508,False,2,219,39.1798,-94.3369,7.17114664634953,7.24934632503495,0,18.2212460776703,0,0,0,,6969
36,False,'00:00:00,1.2944538746891,0.260487981705725,5.756464166452,31722.7581061813,7.12847782707676,162.809733293615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:10 PM,7/20/2021 10:45:19 AM,9919,39.1939,-94.3246,6.92006132458058,False,2,231,39.1939,-94.3246,6.91460447363078,7.24934632503495,0,19.3989566948549,0,0,0,,6969
38,False,'00:00:00,1.36777377479984,0.473322320190743,6.09077726682103,33548.0379547689,7.07651538797806,2.35355707377479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:19 PM,7/20/2021 10:55:24 AM,10524,39.2093,-94.3173,6.90672472912397,False,2,242,39.2093,-94.3173,6.89531660154903,7.24934632503495,0,20.5386060259372,0,0,0,,6969
40,False,'00:00:00,1.4226877285648,0.987235039234031,6.34116568945876,34915.1065549996,7.03193384860176,52.4610414846155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:14 PM,7/20/2021 11:03:03 AM,10983,39.2213,-94.314,6.59066964236045,False,2,250,39.2213,-94.314,6.60543680935015,7.24934632503495,0,21.3879402010978,0,0,0,,6969
42,False,'00:00:00,1.46956993673463,0.16219687237893,6.55493216134059,36082.2269370573,6.70669427362661,450.946901401644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:57 PM,7/20/2021 11:12:33 AM,11553,39.2294,-94.3059,3.2070525415302,False,2,258,39.2294,-94.3059,3.33657055018817,7.24934632503495,0,22.096753356566,0,0,0,,6969
44,False,'00:00:00,1.54255214963666,0.417016679104651,6.88770552614631,37899.1001503896,6.68571154139009,-52.5996991720039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:26:23 PM,7/20/2021 11:22:53 AM,12173,39.2382,-94.2891,6.64971127228527,False,2,269,39.2382,-94.2891,6.6576176060231,7.24934632503495,0,23.2118721014334,0,0,0,,6969
46,False,'00:00:00,1.61682392946705,0.990736829690517,7.22635886511051,39748.0767970897,6.71009253303092,-72.2247510949437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:56 PM,7/20/2021 11:32:56 AM,12776,39.2351,-94.2683,6.83462845007196,False,2,280,39.2351,-94.2683,6.92630614655323,7.24934632503495,0,24.348627753594,0,0,0,,6969
48,False,'00:00:00,1.69495792530904,0.0132225963849625,7.58262255825117,41693.2023071437,6.72376358448021,2.37298450007275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:25:41 PM,7/20/2021 11:43:35 AM,13415,39.2345,-94.2463,6.50419931487129,False,2,293,39.2345,-94.2463,6.68370592545274,7.24934632503495,0,25.5344043671567,0,0,0,,6969
50,False,'00:00:00,1.76653642208503,0.117792587009695,7.90899546848144,43475.130372513,6.80168597165352,-8.10455919262369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:24:29 PM,7/20/2021 11:52:38 AM,13958,39.2224,-94.2334,7.50155938008719,False,2,304,39.2224,-94.2334,7.48792975518399,7.24934632503495,0,26.6429283574102,0,0,0,,6969
52,False,'00:00:00,1.84371654829297,0.986770260548534,8.26090984971325,45396.5095460528,6.86476483108673,-76.4664736152563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:37 PM,7/20/2021 12:02:30 PM,14550,39.2092,-94.2204,7.33146457842988,False,2,315,39.2092,-94.2204,7.42718923071519,7.24934632503495,0,27.8269830056307,0,0,0,,6969
54,False,'00:00:00,1.92400965899788,0.568806056925597,8.62701835146366,47395.3856592054,6.93240863192214,174.085627885487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:48 PM,7/20/2021 12:12:38 PM,15158,39.2034,-94.1989,7.09554420944904,False,2,328,39.2034,-94.1989,7.23198491871248,7.24934632503495,0,29.0473655638778,0,0,0,,6969
56,False,'00:00:00,1.99929479284433,0.195904446389497,8.97029223031356,49269.5894906424,6.99011834340058,63.9548302884953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:38 PM,7/20/2021 12:22:07 PM,15727,39.1895,-94.1889,7.43912262160738,True,3,340,39.1895,-94.1889,7.54001583784287,7.24934632503495,0,30.1875307129797,0,0,0,,6969
58,False,'00:00:00,2.1491679672198,0.0846068374733792,9.34961898135615,51340.6344899079,7.0686002375486,44.597272966466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:07 PM,7/20/2021 12:32:21 PM,16341,39.1777,-94.1747,7.43067679386277,False,3,356,39.1777,-94.1747,7.60158679317795,7.24934632503495,0,31.4296363926518,0,0,0,,6969
60,False,'00:00:00,2.2843098946926,0.606169306038992,9.6903650586178,53201.0370515318,7.00549510894074,96.5068076249941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:13 PM,7/20/2021 12:42:48 PM,16968,39.1764,-94.1533,6.43183613984985,False,3,367,39.1764,-94.1533,6.43872290840062,7.24934632503495,0,32.5830315400473,0,0,0,,6969
62,False,'00:00:00,2.41601003669789,0.953957439215652,10.0224330378328,55014.059006559,6.95738132673826,-26.2727549095133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:01 PM,7/20/2021 12:52:57 PM,17577,39.1721,-94.1333,6.69680919691973,False,3,380,39.1721,-94.1333,6.70730678618726,7.24934632503495,0,33.7029255021527,0,0,0,,6969
64,False,'00:00:00,2.5543574342801,0.751670277729751,10.3712613689589,56918.5889897337,6.98229991750036,-23.4888543544953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:35:40 PM,7/20/2021 1:02:55 PM,18175,39.1585,-94.1204,7.53845259516118,False,3,392,39.1585,-94.1204,7.53302033380906,7.24934632503495,0,34.8859271862769,0,0,0,,6969
66,False,'00:00:00,2.69937880780601,0.043629099573713,10.7369174245749,58914.9948412939,7.04467644661841,80.5526705520079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:49 PM,7/20/2021 1:12:55 PM,18775,39.1435,-94.1083,7.23445488544377,False,3,405,39.1435,-94.1083,7.24044826938082,7.24934632503495,0,36.1210817904341,0,0,0,,6969
68,False,'00:00:00,2.83901738390247,0.950628349148087,11.0890013257672,60837.2995584858,7.04890564284929,129.792128625865,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:46 PM,7/20/2021 1:23:03 PM,19383,39.1344,-94.0894,7.18069948682535,False,3,416,39.1344,-94.0894,7.13737196998793,7.24934632503495,0,37.3193322272297,0,0,0,,6969
70,False,'00:00:00,2.90718228059884,0.735370208921303,11.2608719035412,61775.6770908936,7.06701382411781,128.981787221393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:34 PM,7/20/2021 1:30:43 PM,19843,39.1808,-94.0743,68.7327530455692,False,3,422,39.1331,-94.0786,7.31390341751049,7.24934632503495,0,37.9057255975238,0,0,0,Too fast(1),6969
72,False,'00:00:00,3.03310686989302,0.734619451653239,11.6145539795006,63706.7075092132,7.06776841819716,37.736709505291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:38 PM,7/20/2021 1:38:00 PM,20280,39.1352,-94.0565,6.84952775711342,False,4,434,39.1352,-94.0565,6.84684357656564,7.24934632503495,0,39.1041355728568,0,0,0,,6969
74,False,'00:00:00,3.1219668257186,0.426394557088513,11.9357040196473,65460.1197925063,7.04321236840261,-0.646960656439161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:19:11 PM,7/20/2021 1:47:29 PM,20849,39.1442,-94.0401,6.53737108262307,False,4,445,39.1442,-94.0401,6.55732982283402,7.24934632503495,0,40.1902472354799,0,0,0,,6969
76,False,'00:00:00,3.21972570803839,0.323827772625133,12.2890157976017,67389.1284608987,7.05824865859731,-57.8180332880962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:51 PM,7/20/2021 1:57:32 PM,21452,39.156,-94.0238,7.04521979164275,False,4,457,39.156,-94.0238,7.03925271283934,7.24934632503495,0,41.3885379459416,0,0,0,,6969
78,False,'00:00:00,3.31889358614663,0.579072878419876,12.6474198474331,69345.9398723785,7.06788688300628,-10.7213643271078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:39 PM,7/20/2021 2:07:46 PM,22066,39.1598,-94.0023,7.03474965035386,False,4,469,39.1598,-94.0023,7.0671325114304,7.24934632503495,0,42.5986447294449,0,0,0,,6969
80,False,'00:00:00,3.41153007776787,0.964057533522131,12.9822187197351,71173.8719344728,7.06732963652759,17.5508178079233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:18:40 PM,7/20/2021 2:17:25 PM,22645,39.1497,-93.9864,7.06431265566036,False,4,480,39.1497,-93.9864,7.1094996984327,7.24934632503495,0,43.7245022064296,0,0,0,,6969
82,False,'00:00:00,3.50423011610856,0.284460200501405,13.3172472571467,73003.0579201977,6.97552740440163,78.1258788501438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:18 PM,7/20/2021 2:28:01 PM,23281,39.1417,-93.9687,6.56086880085448,False,4,492,39.1417,-93.9687,6.53959484359279,7.24934632503495,0,44.8582650651893,0,0,0,,6969
84,False,'00:00:00,3.60156314129854,0.0661809828225927,13.6690199387438,74923.6634432657,6.9829738867139,-137.696902297335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:10 PM,7/20/2021 2:38:12 PM,23892,39.1506,-93.951,6.8832731194148,False,4,504,39.1506,-93.951,6.96236593424398,7.24934632503495,0,46.0451078696551,0,0,0,,6969
86,False,'00:00:00,3.6937165139433,0.471350542963833,14.0020727638274,76742.0624514687,6.98232955433016,-58.4309451526137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:11 PM,7/20/2021 2:47:55 PM,24475,39.1623,-93.9367,7.10839522397527,False,4,515,39.1623,-93.9367,7.01007064117753,7.24934632503495,0,47.1863636754753,0,0,0,,6969
88,False,'00:00:00,3.79335039262124,0.687546526605486,14.3621609929978,78708.0691311134,6.96362830539137,-9.74494903821699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:25 PM,7/20/2021 2:58:36 PM,25116,39.1686,-93.9157,6.64870450965582,False,4,527,39.1686,-93.9157,6.71487257550253,7.24934632503495,0,48.3970779963168,0,0,0,,6969
90,False,'00:00:00,3.88886454080178,0.186861356403608,14.7073600451216,80592.7840073707,6.982442887336,-27.1047915741177,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:20:11 PM,7/20/2021 3:08:29 PM,25709,39.1817,-93.9021,6.89351393282047,False,4,539,39.1817,-93.9021,6.90331885179892,7.24934632503495,0,49.5658486879298,0,0,0,,6969
92,False,'00:00:00,3.98656165187419,0.416423753318336,15.0604485747255,82520.5737862993,6.98235302851692,38.5440140504618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:31 PM,7/20/2021 3:18:46 PM,26326,39.1954,-93.8885,6.80759774938951,True,5,550,39.1954,-93.8885,6.81320265202546,7.24934632503495,0,50.7615553321182,0,0,0,,6969
94,False,'00:00:00,4.03981169328322,0.224542548453403,15.3785111361932,84257.1290795146,6.95756874224913,-43.561393829752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:27 PM,7/20/2021 3:28:18 PM,26898,39.2059,-93.8737,6.87167036852175,False,5,561,39.2059,-93.8737,6.86284070665024,7.24934632503495,0,51.8407303387637,0,0,0,,6969
96,False,'00:00:00,4.08929352020172,0.549552965092361,15.7134654090384,86085.9095961853,6.97077037155351,-66.7775516173995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:59 PM,7/20/2021 3:37:58 PM,27478,39.2137,-93.8551,7.16513775224199,False,5,575,39.2137,-93.8551,7.15774742947421,7.24934632503495,0,52.975645514948,0,0,0,,6969
98,False,'00:00:00,4.13855811357605,0.817939427329557,16.0469491762787,87906.6614587445,6.97311380891968,-57.1488833761965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:55 PM,7/20/2021 3:47:42 PM,28062,39.2164,-93.8344,7.34939551510356,False,5,586,39.2164,-93.8344,7.33011085311081,7.24934632503495,0,54.1075589496254,0,0,0,,6969
100,False,'00:00:00,4.19183517754426,0.977219394662109,16.4075943127283,89875.7087360603,6.99360002760176,-49.5134036321915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:14 PM,7/20/2021 3:58:01 PM,28681,39.2124,-93.8123,7.17076766081201,False,5,598,39.2124,-93.8123,7.16259527299197,7.24934632503495,0,55.3296020465467,0,0,0,,6969
102,False,'00:00:00,4.2432037707778,0.827815417799457,16.7553205561825,91774.2215502497,7.02757585991065,-12.1267731865246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:10 PM,7/20/2021 4:07:47 PM,29267,39.2024,-93.7946,7.19208233710315,False,5,610,39.2024,-93.7946,7.21197297738264,7.24934632503495,0,56.504268267321,0,0,0,,6969
104,False,'00:00:00,4.29689122955679,0.0947161103955762,17.1187437528612,93758.4364573972,7.07386119493917,-36.1818087078053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:47 PM,7/20/2021 4:17:50 PM,29870,39.2019,-93.7727,7.27474770493281,False,5,623,39.2019,-93.7727,7.39039859078286,7.24934632503495,0,57.7231239336311,0,0,0,,6969
106,False,'00:00:00,4.34517056468443,0.134052785863344,17.4455580723439,95542.7745252837,6.88497241998393,329.32922928413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:08 PM,7/20/2021 4:29:05 PM,30545,39.208,-93.7538,4.66197820607472,False,5,634,39.208,-93.7538,4.68831366534262,7.24934632503495,0,58.8267328873342,0,0,0,,6969
108,False,'00:00:00,4.39645933047569,0.889240192559085,17.7927439448267,97438.3370265963,6.91629239674244,232.674967229199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:39:15 PM,7/20/2021 4:39:01 PM,31141,39.2088,-93.7329,6.81353430463783,False,5,645,39.2088,-93.7329,7.09593756937073,7.24934632503495,0,59.9650584666232,0,0,0,,6969
110,False,'00:00:00,4.44803799969521,0.657210555567018,18.1418922426695,99344.6139613551,6.85500379066958,-5.97216523322289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:53 PM,7/20/2021 4:49:57 PM,31797,39.2057,-93.7115,6.81786472550786,False,5,657,39.2057,-93.7115,6.72627397707634,7.24934632503495,0,61.1583874720646,0,0,0,,6969
112,False,'00:00:00,4.50125460573548,0.695320820256981,18.5021281250039,101311.426796501,6.88441126636072,19.032310182369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:40:09 PM,7/20/2021 5:00:20 PM,32420,39.2153,-93.6934,6.95361944611915,False,5,669,39.2153,-93.6934,7.03398543041915,7.24934632503495,0,62.3645763052333,0,0,0,,6969
114,False,'00:00:00,4.55449864969024,0.891587870810212,18.8625497411173,103279.253699368,6.90029549456891,48.0090032174724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:39:46 PM,7/20/2021 5:10:49 PM,33049,39.2306,-93.6828,6.81788712583049,False,5,681,39.2306,-93.6828,6.90745617742955,7.24934632503495,0,63.579727825212,0,0,0,,6969
116,False,'00:00:00,4.60809404752965,0.181209548586773,19.2253497553673,105260.066160342,6.97212186736784,5.28029798318628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:13 PM,7/20/2021 5:20:46 PM,33646,39.2365,-93.6617,7.39923838649921,False,5,694,39.2365,-93.6617,7.48540663679779,7.24934632503495,0,64.7938576897206,0,0,0,,6969
118,False,'00:00:00,4.66025664160512,0.0983586309422208,19.5784507796493,107187.924157609,6.98874589569498,147.767528743561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:53 PM,7/20/2021 5:30:54 PM,34254,39.2309,-93.6408,7.0451279837739,False,5,706,39.2309,-93.6408,7.05015021882853,7.24934632503495,0,65.9873068217735,0,0,0,,6969
120,False,'00:00:00,4.71030843014461,0.65192093620073,19.9172632584703,109037.769674758,6.9687122001997,-75.5606311988725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:15 PM,7/20/2021 5:40:59 PM,34859,39.233,-93.6204,6.92634568337119,False,5,717,39.233,-93.6204,6.97284571739409,7.24934632503495,0,67.1262818254523,0,0,0,,6969
122,False,'00:00:00,4.76069653323222,0.296197567600027,20.2583523305767,110900.044916746,6.97603378494292,-59.7443095072691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:38:09 PM,7/20/2021 5:50:53 PM,35453,39.2417,-93.602,7.28052898826005,False,5,730,39.2417,-93.602,7.2692932278516,7.24934632503495,0,68.2814037184365,0,0,0,,6969
124,False,'00:00:00,4.81456442132381,0.628206786655345,20.6229968962502,112890.92824404,6.99246363793991,-170.795384875934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:53 PM,7/20/2021 6:01:21 PM,36081,39.2405,-93.5794,7.13056393130163,False,5,742,39.2405,-93.5794,7.05735296352667,7.24934632503495,0,69.5231192357388,0,0,0,,6969
126,False,'00:00:00,4.86439250242901,0.0910734380877838,20.9602950461619,114732.50584097,7.01537946802553,58.0682880539861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:34 PM,7/20/2021 6:10:56 PM,36656,39.2267,-93.5677,7.18710189036568,False,5,754,39.2267,-93.5677,7.20507507039347,7.24934632503495,0,70.6716925815073,0,0,0,,6969
128,False,'00:00:00,4.91777561446995,0.308497779508096,21.3216580472762,116705.472509733,7.05453782537075,-18.9031389438409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:04 PM,7/20/2021 6:21:01 PM,37261,39.2164,-93.5511,7.22861174939715,False,5,768,39.2164,-93.5511,7.35712557474081,7.24934632503495,0,71.8712993211915,0,0,0,,6969
130,False,'00:00:00,4.97127566195268,0.691855044844177,21.6838126122497,118682.760952186,7.04761960030501,24.9794307844566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:37:08 PM,7/20/2021 6:31:32 PM,37892,39.2138,-93.5285,6.93939495734568,False,5,780,39.2138,-93.5285,6.93817828083899,7.24934632503495,0,73.0961279612035,0,0,0,,6969
132,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.026385519753,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:43 PM,7/20/2021 6:54:44 PM,39284,39.2136,-93.5162,0.285929816028202,True,6,787,39.2136,-93.5162,0.279885628344026,7.24934632503495,0,73.7556415059056,0,0,0,,6969
134,False,'00:00:00,5.02052204029878,0.560085643346701,22.0638429556775,120757.647419228,7.12019471014043,-180.306426864749,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:12:29 PM,7/20/2021 6:59:16 PM,39556,39.2161,-93.5049,8.51179609179101,False,6,798,39.2161,-93.5049,8.50203570562262,7.24934632503495,0,74.3854489440543,0,0,0,,6969
