index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5489
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5489
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 4:21:52 AM,7/20/2021 6:08:15 PM,40095,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.7128970108793,0,59.173762662106,0,0,0,,5489
6,False,'00:00:00,5.54173715432743,0.207720078722425,26.7773854415122,146492.6069687,3.31732859105151,12.8150605086963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 1:01:17 AM,7/20/2021 8:47:00 PM,49620,39.2274,-93.3847,7.45423725401622,False,6,958,39.2274,-93.3847,7.44260027472119,6.7128970108793,0,66.2858835817663,0,0,0,,5489
8,False,'00:00:00,5.57868276291971,0.579996779946424,27.1114983462949,148316.793791112,3.79177333931702,-48.4028723552258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:21:37 AM,7/20/2021 8:57:05 PM,50225,39.2347,-93.3662,6.41383280435098,False,6,969,39.2347,-93.3662,6.45228338399088,6.7128970108793,0,67.4125211715276,0,0,0,,5489
10,False,'00:00:00,5.61555481853488,0.836891947537624,27.444946084099,150137.348940459,4.20661950173887,43.5797630846024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:55:18 PM,7/20/2021 9:07:05 PM,50825,39.2444,-93.3498,7.11636850042677,False,6,980,39.2444,-93.3498,7.21424640921915,6.7128970108793,0,68.5326376406576,0,0,0,,5489
12,False,'00:00:00,5.65470085714352,0.7921458423338,27.7989582974206,152070.181839967,4.61831745779505,-78.4704650154351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:34:42 PM,7/20/2021 9:17:05 PM,51425,39.252,-93.3304,6.71669605051252,False,6,992,39.252,-93.3304,6.91452594170014,6.7128970108793,0,69.7149669174144,0,0,0,,5489
14,False,'00:00:00,5.69513772601136,0.989732092466039,28.1646439697517,154066.749392619,5.00393548037004,-175.235993167038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:19:16 PM,7/20/2021 9:27:07 PM,52027,39.2689,-93.3306,6.87589621471162,False,6,1004,39.2689,-93.3306,7.14091050062071,6.7128970108793,0,70.9076392762075,0,0,0,,5489
16,False,'00:00:00,5.73397019870488,0.872952670816606,28.5158204896653,155984.09999715,5.29408976555062,78.5092319599579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:09:42 PM,7/20/2021 9:37:12 PM,52632,39.283,-93.3428,7.06380512380542,False,6,1016,39.283,-93.3428,7.20069669392937,6.7128970108793,0,72.0815286681432,0,0,0,,5489
18,False,'00:00:00,5.76855753933112,0.367066236389664,28.8286066985181,157691.847504815,5.44030848382146,29.6631861894879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:05:30 PM,7/20/2021 9:47:12 PM,53232,39.298,-93.3441,5.99048568141701,False,6,1027,39.298,-93.3441,6.06069371233266,6.7128970108793,0,73.1325182835984,0,0,0,,5489
20,False,'00:00:00,5.80584989434704,0.746862192990709,29.1658553604107,159533.154907476,5.63726186488842,6.9968711025934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:00:35 PM,7/20/2021 9:57:12 PM,53832,39.3104,-93.3313,6.86653274927583,False,6,1038,39.3104,-93.3313,7.00611365074502,6.7128970108793,0,74.2573408740358,0,0,0,,5489
22,False,'00:00:00,5.84479861181162,0.658403571635734,29.5180831251029,161456.245089392,5.8410603312374,98.8732327712225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:56:11 PM,7/20/2021 10:07:17 PM,54437,39.3115,-93.3094,6.91594834991081,False,6,1050,39.3115,-93.3094,6.96428898074613,6.7128970108793,0,75.4407334762737,0,0,0,,5489
24,False,'00:00:00,5.88291105409996,0.364467075806852,29.8627481417723,163338.044243374,6.00300802011927,-61.9227622126681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:53:11 PM,7/20/2021 10:17:17 PM,55037,39.3087,-93.2881,6.95051307258606,False,6,1062,39.3087,-93.2881,7.04027513873733,6.7128970108793,0,76.5977787620875,0,0,0,,5489
26,False,'00:00:00,5.90688187429732,0.602933872146833,30.079525200571,164521.601802515,6.08916881579663,-98.0293199835747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:51:46 PM,7/20/2021 10:23:37 PM,55417,39.3121,-93.2754,7.51160011746434,False,6,1069,39.3121,-93.2754,7.61421068766909,6.7128970108793,0,77.3208409219623,0,0,0,,5489
28,False,'00:00:00,5.93969967555628,0.696877926518532,30.3763088055784,166141.978428537,6.1938317171114,53.44671128203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:50:12 PM,7/20/2021 10:32:17 PM,55937,39.3225,-93.2627,6.66874077271539,False,6,1079,39.3225,-93.2627,6.7429682866603,6.7128970108793,0,78.3134267717161,0,0,0,,5489
30,False,'00:00:00,5.97685011737304,0.0280566512877939,30.7122740935328,167976.278876983,6.28291842918939,88.6641239281275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:49:03 PM,7/20/2021 10:42:17 PM,56537,39.3262,-93.2426,6.78491612014859,False,6,1091,39.3262,-93.2426,6.88858511445834,6.7128970108793,0,79.4313639789163,0,0,0,,5489
32,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,6.34333996905047,308.605328975152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:59 AM,7/20/2021 10:52:22 PM,57142,39.3259,-93.2281,2.22520445661593,True,7,1098,39.3259,-93.2281,2.02698374809324,6.7128970108793,0,80.2075069768772,0,0,0,,5489
34,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.34333996905047,251.809224900515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:55:52 AM,7/20/2021 11:07:12 PM,58032,39.326,-93.2283,0.0538005908026868,True,7,1098,39.326,-93.2283,0.0461985803347629,6.7128970108793,0,80.2216027630603,0,0,0,,5489
36,False,'00:00:00,6.01110636246423,0.0537613005402334,31.0424731239301,169779.096761003,6.34333996905047,4.44245418756136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:02:36 AM,7/20/2021 11:17:20 PM,58640,39.3294,-93.223,2.96556459162561,False,7,1104,39.3294,-93.223,2.90889097516048,6.7128970108793,0,80.5904629663124,0,0,0,,5489
38,False,'00:00:00,6.04343212188384,0.980091354930216,31.3942029770277,171699.46844939,6.44832872581852,3.10582501848769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:55:58 AM,7/20/2021 11:27:25 PM,59245,39.3441,-93.2123,7.02470285912892,False,7,1115,39.3441,-93.2123,7.07327941800079,6.7128970108793,0,81.7756297088611,0,0,0,,5489
40,False,'00:00:00,6.07592231771631,0.978663247652889,31.7477220284729,173629.608787841,6.55115326708548,47.9598197412722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:49 AM,7/20/2021 11:37:25 PM,59845,39.3583,-93.2005,7.06764943114076,False,7,1127,39.3583,-93.2005,7.16248609425417,6.7128970108793,0,82.9593092273399,0,0,0,,5489
42,False,'00:00:00,6.10819182714073,0.927999960882975,32.0988398370925,175546.638840944,6.63436863858148,-165.452275886203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:45:08 AM,7/20/2021 11:47:25 PM,60445,39.3719,-93.1885,7.0843305995481,False,7,1139,39.3719,-93.1885,7.36618231184621,6.7128970108793,0,84.1241184901455,0,0,0,,5489
44,False,'00:00:00,6.13977045815467,0.577333137965363,32.442440341674,177422.625980798,6.67574392335459,-43.4398529278763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:53 AM,7/20/2021 11:57:30 PM,61050,39.3876,-93.1931,6.72671280638105,False,7,1151,39.3876,-93.1931,6.83174998546653,6.7128970108793,0,85.2684798226831,0,0,0,,5489
46,False,'00:00:00,6.17189396741454,0.256020394147735,32.7919695529226,179330.982623361,6.73574867543014,222.565706974843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:47 AM,7/21/2021 12:07:30 AM,61650,39.4024,-93.2001,6.39455409248816,False,7,1163,39.4024,-93.2001,7.02159599561009,6.73574867543014,0,86.4006022989279,0,0,0,,5489
48,False,'00:00:00,6.19768786057878,0.715479775776364,33.0726275302251,180863.316683109,6.59154941789403,81.1128385774022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:47:05 AM,7/21/2021 12:17:30 AM,62250,39.4111,-93.188,4.93279074582996,False,7,1172,39.4111,-93.188,5.06706782610016,6.73574867543014,0,87.3161372181112,0,0,0,,5489
50,False,'00:00:00,6.22930714265952,0.306520819225859,33.4166703505945,182741.718774976,6.6457942624326,36.5818415608014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:22 AM,7/21/2021 12:27:32 AM,62852,39.4085,-93.1678,6.92652392912382,False,7,1184,39.4085,-93.1678,7.09277029801597,6.73574867543014,0,88.456132047713,0,0,0,,5489
52,False,'00:00:00,6.25434017425217,0.455001865423735,33.6890495516638,184228.852442,6.677451150013,50.1197105463163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:51 AM,7/21/2021 12:35:32 AM,63332,39.3977,-93.1581,6.90364743579455,False,7,1193,39.3977,-93.1581,6.92757191681791,6.73574867543014,0,89.372373978241,0,0,0,,5489
54,False,'00:00:00,6.27673946251817,0.638473804799,33.9327715403423,185559.523702269,6.69719186559127,-129.092048523608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:41:56 AM,7/21/2021 12:42:45 AM,63765,39.3869,-93.1518,6.78932544211999,False,7,1201,39.3869,-93.1518,6.84904712544467,6.73574867543014,0,90.1937447660066,0,0,0,,5489
56,False,'00:00:00,6.30845179763641,0.260797869127016,34.277826851425,187443.453782401,6.74232714037558,-80.9693089935363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:55 AM,7/21/2021 12:52:45 AM,64365,39.3773,-93.135,6.8992892214565,False,7,1213,39.3773,-93.135,7.05403445506719,6.74232714037558,0,91.343706521222,0,0,0,,5489
58,False,'00:00:00,6.32360140914244,0.840519480724735,34.4426666177653,188343.444549783,6.73967060313856,-104.562467837488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:01 AM,7/21/2021 12:57:45 AM,64665,39.378,-93.1248,6.51528958646089,False,7,1218,39.378,-93.1248,6.60144616604704,6.74879201269282,0,91.8944123402302,0,0,0,,5489
60,False,'00:00:00,6.34496511584792,0.798524783848728,34.6751206592496,189612.595166901,6.76511689470262,45.1396270372933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:57 AM,7/21/2021 1:04:30 AM,65070,39.3823,-93.1113,6.80217143046471,False,7,1226,39.3823,-93.1113,6.80391230031328,6.76511689470262,0,92.6759532156202,0,0,0,,5489
62,False,'00:00:00,6.3716405267639,0.587035746721652,34.9653702475424,191197.297423519,6.80301492191969,113.845423724071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:37:24 AM,7/21/2021 1:12:50 AM,65570,39.3824,-93.0939,6.90352662274043,False,7,1236,39.3824,-93.0939,7.15931829586829,6.80301492191969,0,93.6259833437617,0,0,0,,5489
64,False,'00:00:00,6.39860902836236,0.438326620942825,35.2588088944852,192799.411275684,6.6866084939159,94.8650381240011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:02 AM,7/21/2021 1:22:50 AM,66170,39.373,-93.0806,5.5362594369417,False,7,1246,39.373,-93.0806,5.56662476889613,6.80301492191969,0,94.5998502438823,0,0,0,,5489
66,False,'00:00:00,6.42937740417739,0.725045916704032,35.5935931810658,194627.263702779,6.70466918437254,113.181411410504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:41:19 AM,7/21/2021 1:32:50 AM,66770,39.3575,-93.0754,6.83407207668192,False,7,1257,39.3575,-93.0754,6.8974896037165,6.80301492191969,0,95.7205771103352,0,0,0,,5489
68,False,'00:00:00,6.45743809706811,0.997799708645931,35.898915733899,196294.261204195,6.62697830629004,-131.43921276734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:14 AM,7/21/2021 1:42:55 AM,67375,39.3426,-93.076,5.62911223864097,False,7,1267,39.3426,-93.076,5.67907656025829,6.80301492191969,0,96.751723153648,0,0,0,,5489
70,False,'00:00:00,6.4868910636192,0.89352783728158,36.2193873263473,198043.969304461,6.61184057900614,-195.945339382522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:44:47 AM,7/21/2021 1:52:55 AM,67975,39.329,-93.0674,6.24763303477581,False,7,1278,39.329,-93.0674,6.35541776960701,6.80301492191969,0,97.8138076592037,0,0,0,,5489
72,False,'00:00:00,6.51919618102327,0.736165259878709,36.5708925779745,199963.114715633,6.68649617866732,-61.7559019356013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:10 AM,7/21/2021 2:02:55 AM,68575,39.3188,-93.0498,7.10945922638525,False,7,1290,39.3188,-93.0498,7.12197458054049,6.80301492191969,0,98.9951855923272,0,0,0,,5489
74,False,'00:00:00,6.55093222256649,0.410983110002532,36.9162058337282,201848.453119906,6.72456533125428,-16.101659740348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:55 AM,7/21/2021 2:13:01 AM,69181,39.3131,-93.0294,6.96288387177184,False,7,1302,39.3131,-93.0294,6.98226563502919,6.80301492191969,0,100.158562926366,0,0,0,,5489
76,False,'00:00:00,6.58265736364402,0.210224210900557,37.2614004837858,203733.143961799,6.7571474485608,-65.709441627671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:53 AM,7/21/2021 2:23:06 AM,69786,39.3123,-93.0077,6.71385392663947,False,7,1318,39.3123,-93.0077,6.72415680938011,6.80301492191969,0,101.322461644171,0,0,0,,5489
78,False,'00:00:00,6.61369603118107,0.617284880089482,37.5991257582778,205577.053569913,6.77319917968202,-129.276962071781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:25 AM,7/21/2021 2:33:06 AM,70386,39.3137,-92.9865,6.83406057143332,False,7,1328,39.3137,-92.9865,6.85180042780227,6.80301492191969,0,102.463299333058,0,0,0,,5489
80,False,'00:00:00,6.64371437296763,0.73306322058516,37.925749080866,207360.348834565,6.75578992523583,296.267562129859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:54 AM,7/21/2021 2:43:06 AM,70986,39.3141,-92.9662,6.46528309555386,False,7,1339,39.3141,-92.9662,6.60242773234195,6.80301492191969,0,103.557090692776,0,0,0,,5489
82,False,'00:00:00,6.67398438813446,0.798880160648644,38.2551108090681,209158.595223114,6.74978415526746,138.702478176197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:04 AM,7/21/2021 2:53:06 AM,71586,39.3037,-92.9531,6.57451581648721,False,7,1350,39.3037,-92.9531,6.91819031096221,6.80301492191969,0,104.607816369566,0,0,0,,5489
84,False,'00:00:00,6.70440519263594,0.994223047712431,38.5861132446033,210965.799531736,6.73994742140054,1.58631215206169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:19 AM,7/21/2021 3:03:11 AM,72191,39.2882,-92.9577,6.58078237646702,False,7,1361,39.2882,-92.9577,6.59929284647919,6.80301492191969,0,105.719013183492,0,0,0,,5489
86,False,'00:00:00,6.73561696763772,0.527444710273965,38.9257220653517,212819.992909831,6.76365733782761,-145.607334459469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:45 AM,7/21/2021 3:13:11 AM,72791,39.2735,-92.9536,6.62279214158933,False,7,1373,39.2735,-92.9536,6.8915582484823,6.80301492191969,0,106.830155644015,0,0,0,,5489
88,False,'00:00:00,6.76724406536935,0.154937777133246,39.2698499261901,214698.859304933,6.79656918661228,-51.0693801437095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:01 AM,7/21/2021 3:23:11 AM,73391,39.2655,-92.935,6.87732888358504,False,7,1385,39.2655,-92.935,6.94365336657361,6.80301492191969,0,107.982103522844,0,0,0,,5489
90,False,'00:00:00,6.7972514922831,0.188579569583299,39.5963544863213,216481.506151323,6.76496201819393,511.52359949447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:38 AM,7/21/2021 3:33:16 AM,73996,39.2583,-92.9188,5.41173182058869,False,7,1396,39.2583,-92.9188,5.98607047188101,6.82487675252569,0,109.030997848832,0,0,0,,5489
92,False,'00:00:00,6.82679205847675,0.955495694618688,39.9177792322288,218236.418270814,6.73576576757455,69.9555023703907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:13 AM,7/21/2021 3:43:16 AM,74596,39.244,-92.9175,6.60572369313622,False,7,1406,39.244,-92.9175,6.8210616215585,6.82487675252569,0,110.067217494075,0,0,0,,5489
94,False,'00:00:00,6.85458098662765,0.237371799681977,40.2201447695508,219887.271083857,6.65169898954465,-310.674735254595,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:41:41 AM,7/21/2021 3:53:16 AM,75196,39.2304,-92.9183,4.79857348889313,False,7,1417,39.2304,-92.9183,5.36501221843278,6.82487675252569,0,111.025503470068,0,0,0,,5489
96,False,'00:00:00,6.88692216075862,0.136904696793388,40.572042346911,221808.55851176,6.71518421360232,-49.9028283546132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:38 AM,7/21/2021 4:03:21 AM,75801,39.2213,-92.9014,7.07364452436493,False,7,1429,39.2213,-92.9014,7.23782077277536,6.82487675252569,0,112.180127214565,0,0,0,,5489
98,False,'00:00:00,6.91889812771769,0.907293589278266,40.9199661811255,223708.150130318,6.76565703568275,-41.1943777741863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:53 AM,7/21/2021 4:13:21 AM,76401,39.2263,-92.8811,6.96489441614209,False,7,1440,39.2263,-92.8811,7.0678533730203,6.82487675252569,0,113.342390389698,0,0,0,,5489
100,False,'00:00:00,6.95115185298956,0.794260790346314,41.2709122456699,225624.242496566,6.80949107021614,176.120236919019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:39:20 AM,7/21/2021 4:23:27 AM,77007,39.2366,-92.8637,7.12286611518318,False,7,1452,39.2366,-92.8637,7.28199551272251,6.82487675252569,0,114.517647481645,0,0,0,,5489
102,False,'00:00:00,6.98425401277937,0.921749786028799,41.6310899494308,227590.737688827,6.88281638966044,144.806108449937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:38:31 AM,7/21/2021 4:33:27 AM,77607,39.2284,-92.849,6.86042213240954,False,7,1464,39.2284,-92.849,7.60800473523197,6.88281638966044,0,115.638324064133,0,0,0,,5489
104,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,6.88282856216408,-319.865513020281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:12:04 AM,7/21/2021 4:41:39 AM,78099,39.2202,-92.8488,0.816314277415943,True,8,1474,39.2202,-92.8488,0.241439366121642,6.88282856216408,0,116.256765455843,0,0,0,,5489
106,False,'00:00:00,7.00133651983252,0.197418844300498,41.8146314290542,228592.835912817,6.88282856216408,-816.713784738538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:28:11 AM,7/21/2021 4:58:19 AM,79099,39.219,-92.8473,0.708622835314229,True,8,1475,39.219,-92.8473,0.629780256855716,6.88282856216408,0,116.408339045963,0,0,0,,5489
108,False,'00:00:00,6.99938441200038,0.438344281672782,41.7957206709008,228489.587114786,6.88282856216408,-403.927401398173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:34:25 AM,7/21/2021 5:03:59 AM,79439,39.2202,-92.8485,2.26179135229067,True,8,1474,39.2202,-92.8485,0.835329680519886,6.88282856216408,0,116.516673678157,0,0,0,,5489
110,False,'00:00:00,6.99892050705523,0.217057288703519,41.7906730178482,228462.02798118,6.88282856216408,-302.740445307725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:20:45 AM,7/21/2021 5:50:10 AM,82210,39.2205,-92.8488,0.0276307353526945,True,8,1474,39.2205,-92.8488,0.0140573422607363,6.88282856216408,0,116.544800041106,0,0,0,,5489
112,False,'00:00:00,6.99872905550603,0.125733111058468,41.7885898734308,228450.654446842,6.88282856216408,-325.052565105796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:45:00 AM,7/21/2021 6:14:22 AM,83662,39.2206,-92.8487,0.098639578409456,True,8,1474,39.2206,-92.8487,0.0899548266975587,6.88282856216408,0,116.566552887895,0,0,0,,5489
114,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.88282856216408,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:07:01 AM,7/21/2021 6:36:48 AM,85008,39.2199,-92.8492,0.469092345969962,True,8,1474,39.2199,-92.8492,0.400306328860249,6.88282856216408,0,116.630034305628,0,0,0,,5489
116,False,'00:00:00,6.99888623687697,0.200710093498924,41.7903001311789,228459.992097685,6.88282856216408,-358.78147154149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:56:45 PM,7/21/2021 8:26:10 AM,91570,39.2205,-92.8486,0.015718410331196,True,8,1474,39.2205,-92.8486,0.0129869923659615,6.88282856216408,0,116.706352289595,0,0,0,,5489
118,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.88282856216408,-275.240782472802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:06:27 PM,7/21/2021 8:36:10 AM,92170,39.22,-92.849,0.149803749640458,True,8,1474,39.22,-92.849,0.140300330840637,6.88282856216408,0,116.75002060703,0,0,0,,5489
120,False,'00:00:00,6.99919464787483,0.347825020870944,41.7936558869884,228478.313824979,6.88282856216408,-426.239506947976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:21:32 PM,7/21/2021 8:51:03 AM,93063,39.2203,-92.8484,0.0863662284597162,True,8,1474,39.2203,-92.8484,0.0213642244256407,6.88282856216408,0,116.799521705071,0,0,0,,5489
122,False,'00:00:00,6.99890328057953,0.208840098853785,41.7904855801553,228461.004610444,6.88282856216408,-330.760960867031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:31:48 PM,7/21/2021 9:01:13 AM,93673,39.2205,-92.8487,1.53696034944222,True,8,1474,39.2205,-92.8487,0.881376510011536,6.88282856216408,0,117.072184875329,0,0,0,,5489
124,False,'00:00:00,7.00676917203298,0.846588738964313,41.8642731966842,228863.869617459,6.88282856216408,-105.960328958041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:02 PM,7/21/2021 9:10:38 AM,94238,39.217,-92.8505,2.18254964894075,False,8,1476,39.217,-92.8505,2.09974608128175,6.88282856216408,0,117.333346042131,0,0,0,,5489
126,False,'00:00:00,7.0336961453105,0.237923278522762,42.1103229162499,230207.249803213,6.71447507551179,-9.09942086182372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:47:20 PM,7/21/2021 9:19:40 AM,94780,39.2058,-92.8564,5.46642350105249,False,8,1485,39.2058,-92.8564,5.46479529445144,6.88282856216408,0,118.170256458356,0,0,0,,5489
128,False,'00:00:00,7.06534554864528,0.0350833151567166,42.399524629888,231786.230882621,6.68261251760658,13.713330504977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:48:54 PM,7/21/2021 9:28:46 AM,95326,39.1937,-92.8659,5.99709033570333,False,8,1495,39.1937,-92.8659,5.99600015996765,6.88282856216408,0,119.151493176285,0,0,0,,5489
130,False,'00:00:00,7.10666220038715,0.835816442905563,42.7770624418697,233847.508647474,6.64140947741502,112.932686894193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:50:54 PM,7/21/2021 9:40:43 AM,96043,39.1824,-92.8843,6.37288769312598,False,8,1507,39.1824,-92.8843,6.42208793635085,6.88282856216408,0,120.422943753959,0,0,0,,5489
132,False,'00:00:00,7.13547303149066,0.722946842727924,43.0403262272352,235284.874044643,6.59747118350802,-5.75357631251673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:59 PM,7/21/2021 9:49:16 AM,96556,39.1759,-92.8985,6.57509076587999,False,8,1516,39.1759,-92.8985,6.50180858771989,6.88282856216408,0,121.320320649035,0,0,0,,5489
134,False,'00:00:00,7.17838185906619,0.906438769009215,43.4324128120527,237425.585076842,6.60304731309006,-191.123524282582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:52:42 PM,7/21/2021 10:01:16 AM,97276,39.1583,-92.9064,6.10810018758121,False,8,1529,39.1583,-92.9064,6.2194704307591,6.88282856216408,0,122.635063120892,0,0,0,,5489
