index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6502
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:11:00 AM,-78540,39.2133,-94.5614,0.649424378066099,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:48:00 AM,-69120,39.2134,-94.5616,0.088941051653552,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:33:00 PM,-66420,39.1466,-94.6109,23.2100342175199,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:53:00 PM,-65220,39.116,-94.6122,0.33454035114176,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:18:00 PM,-63720,39.1165,-94.6107,0.0322861245254113,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:58:00 PM,-61320,39.1161,-94.6129,0.364694512391179,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:38:15 PM,-58905,39.2551,-94.5993,28.068819668463,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:19:30 PM,-56430,39.2249,-94.5465,10.1149657842898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.507289707375739,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.344868002572882,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6502
22,False,'00:00:00,0.122936979888294,0.689635716998616,0.542626308878477,3256.29010140652,8.14344288936495,73.4098621301235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:50:30 AM,7/20/2021 7:13:45 AM,825,39.1148,-94.5815,7.56651332927421,False,1,26,39.1148,-94.5815,8.14344288936495,8.14344288936495,0,1.72683101055974,0,0,0,,6502
24,False,'00:00:00,0.298530362660262,0.945324752973834,1.31767047576476,7487.86971351658,8.07480865846241,-12.6526296163511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:48 AM,7/20/2021 7:33:45 AM,2025,39.1374,-94.5435,7.65776884655658,False,1,58,39.1374,-94.5435,7.84396169017317,8.14344288936495,0,4.32221247934876,0,0,0,,6502
26,False,'00:00:00,0.479418293745259,0.0862267298909333,2.11608402435285,11847.0412789398,8.08539674729926,-2.53099164497381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:35 AM,7/20/2021 7:53:45 AM,3225,39.1522,-94.5005,7.9271388749831,False,1,93,39.1522,-94.5005,7.97946029493691,8.14344288936495,0,6.94215617999298,0,0,0,,6502
28,False,'00:00:00,0.657445781163756,0.654687119467927,2.90187198225279,16137.2797507027,8.0621103367904,19.0642893953586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:51:55 AM,7/20/2021 8:13:45 AM,4425,39.1281,-94.4646,7.72769684562978,False,1,128,39.1281,-94.4646,7.99924402074757,8.14344288936495,0,9.50838324577873,0,0,0,,6502
30,False,'00:00:00,0.833847551950585,0.990809708923149,3.68048425862935,20388.3404969441,8.02792492283046,7.93794726358839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:52:20 AM,7/20/2021 8:33:45 AM,5625,39.1425,-94.4232,8.00869512929019,False,1,157,39.1425,-94.4232,8.03885007644435,8.14344288936495,0,12.1001502040326,0,0,0,,6502
32,False,'00:00:00,1.00825435853724,0.0876798824753456,4.45149447303547,24597.8955692917,7.97981149073601,-7.64031004508824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:05 AM,7/20/2021 8:53:45 AM,6825,39.1694,-94.3919,7.71876196034674,True,2,187,39.1694,-94.3919,7.84042207795535,8.14344288936495,0,14.6929945135485,0,0,0,,6502
34,False,'00:00:00,1.09241725095921,0.156160700193638,4.83524782593307,26693.1088920682,7.9557569101832,-58.7005624493191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:37 AM,7/20/2021 9:13:16 AM,7996,39.0211,-94.6543,116.305750462162,False,2,200,39.1679,-94.368,7.81142942686633,8.14344288936495,0,15.9788681698475,0,0,0,Too fast(1),6502
36,False,'00:00:00,1.25992461684132,0.877817329382737,5.59902282750992,30863.1612103719,7.90630859446568,79.4554368852663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:50:37 AM,7/20/2021 9:23:45 AM,8625,39.1875,-94.3302,7.68044199243546,False,2,225,39.1875,-94.3302,7.72047985674706,8.14344288936495,0,18.5105115605241,0,0,0,,6502
38,False,'00:00:00,1.42835055301969,0.863023669295266,6.36698618836151,35056.0810973542,7.85491534467705,26.2105398025679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:32 AM,7/20/2021 9:44:00 AM,9840,39.2225,-94.3135,7.63532290781257,False,2,251,39.2225,-94.3135,7.65676344548189,8.14344288936495,0,21.1086199524328,0,0,0,,6502
40,False,'00:00:00,1.59563012421069,0.748979697049642,7.12972252581967,39220.4625260541,7.83149719271276,-26.2174307678324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:55 AM,7/20/2021 10:04:00 AM,11040,39.2359,-94.2742,7.51012545726467,False,2,277,39.2359,-94.2742,7.81187168787544,8.14344288936495,0,23.6145195842747,0,0,0,,6502
42,False,'00:00:00,1.76393702110007,0.708411606882968,7.89714310914828,43410.4189608897,7.82638095837937,25.3465912313711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:59 AM,7/20/2021 10:24:00 AM,12240,39.2229,-94.2338,7.5642604019464,False,2,303,39.2229,-94.2338,7.83213321233277,8.14344288936495,0,26.1494788636303,0,0,0,,6502
44,False,'00:00:00,1.9335447058488,0.95288251009875,8.67049483015607,47632.7581712523,7.84082869577993,-31.6150454758732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:51:51 AM,7/20/2021 10:44:00 AM,13440,39.2026,-94.1963,7.90998237735018,False,2,329,39.2026,-94.1963,7.9998748874533,8.14344288936495,0,28.7051278927162,0,0,0,,6502
46,False,'00:00:00,2.04125361267004,0.908227863278745,9.0775243495813,49855.0545119194,7.90431369312912,-75.4461678633452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:15 AM,7/20/2021 10:59:25 AM,14365,39.0221,-94.6533,303.887948581377,False,3,343,39.1843,-94.188,8.2852236772243,8.14344288936495,0,30.0468582181722,0,0,0,Too fast(1),6502
48,False,'00:00:00,2.2067563640412,0.0138329221298423,9.4948220332856,52133.4128894014,7.93212887310994,-52.9735309249334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:49 AM,7/20/2021 11:04:30 AM,14670,39.1769,-94.1656,782.155627124701,False,3,361,39.1769,-94.1656,8.08974822633457,8.14344288936495,0,31.3523740665225,0,0,0,,6502
50,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:19:37 AM,15577,39.0421,-94.6418,332.757900040961,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
52,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:24:19 AM,15859,39.085,-94.5924,56.2477830669468,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
54,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:28:55 AM,16135,39.0767,-94.5371,49.0568934949316,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
56,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:33:15 AM,16395,39.0479,-94.4641,68.7621599807971,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
58,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:37:41 AM,16661,39.0429,-94.3707,70.3036339383889,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
60,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:41:55 AM,16915,39.031,-94.2784,71.996273777658,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
62,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:46:17 AM,17177,39.0204,-94.1855,67.4442526108462,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
64,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:50:38 AM,17438,39.0118,-94.0924,72.5655212405319,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
66,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:54:46 AM,17686,39.0093,-93.9976,74.0501722789187,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
68,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 11:58:50 AM,17930,39.0062,-93.9038,75.4066297356684,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
70,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 12:03:50 PM,18230,39.0019,-93.7874,75.3625367570231,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
72,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 12:08:22 PM,18502,38.9924,-93.6843,73.3624467776664,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
74,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 12:12:53 PM,18773,38.9929,-93.5803,74.4697682663504,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
76,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 12:17:45 PM,19065,39.0368,-93.5634,56.9643300050385,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
78,False,'00:00:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,7.85571418896588,-12.3058442710855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:56:54 AM,7/20/2021 12:22:19 PM,19339,39.1,-93.5548,55.9932421252139,False,3,373,39.1751,-94.1429,7.39722608410152,8.14344288936495,0,32.5759242426401,0,0,0,Too fast(1),6502
80,False,'00:00:00,3.26544234827305,0.978549982271743,12.4542409624167,68291.223423625,7.5489640283669,83.7890966150509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:05 PM,7/20/2021 12:24:30 PM,19470,39.1592,-94.0143,44846.744490068,False,4,462,39.1592,-94.0143,7.5489640283669,8.14344288936495,0,39.5589269856194,0,0,0,,6502
82,False,'00:00:00,3.26544234827305,0.978549982271743,12.4542409624167,68291.223423625,7.5489640283669,83.7890966150509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:05 PM,7/20/2021 12:29:48 PM,19788,39.1999,-93.5449,52.4455528161184,False,4,462,39.1592,-94.0143,7.5489640283669,8.14344288936495,0,39.5589269856194,0,0,0,Too fast(1),6502
84,False,'00:00:00,3.45940310912482,0.780801015438889,13.1552373286167,72118.5174774495,7.44028706352652,98.0252446490302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:57 PM,7/20/2021 12:44:30 PM,20670,39.1438,-93.9786,7.1424924597133,False,4,486,39.1438,-93.9786,7.19725085570465,8.14344288936495,0,41.8704207518448,0,0,0,,6502
86,False,'00:00:00,3.68334139893569,0.19589628170142,13.9645759119523,76537.3374555366,7.52671838906688,-13.3614412868876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:42 PM,7/20/2021 1:05:45 PM,21945,39.1613,-93.9387,7.6216162954248,False,4,514,39.1613,-93.9387,7.70545136209554,8.14344288936495,0,44.5326288821629,0,0,0,,6502
88,False,'00:00:00,3.89927695310137,0.809830276755802,14.7449916936743,80798.2449650674,7.46136476270113,33.8003767028247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:25 PM,7/20/2021 1:27:30 PM,23250,39.1832,-93.9007,7.20831119414614,False,4,539,39.1832,-93.9007,7.23430088512013,8.14344288936495,0,47.1574571677795,0,0,0,,6502
90,False,'00:00:00,4.04797830906354,0.108203842689171,15.4337929036754,84558.9560078291,7.34429809743804,24.595373441277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:06 PM,7/20/2021 1:47:30 PM,24450,39.2073,-93.8707,7.10732420872113,False,5,563,39.2073,-93.8707,7.13678428163785,8.14344288936495,0,49.4852394350763,0,0,0,,6502
92,False,'00:00:00,4.14886401710711,0.202496066377966,16.1167122921181,88287.5535308044,7.24094109972121,-27.1772600087391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:27 PM,7/20/2021 2:07:30 PM,25650,39.2161,-93.83,6.96349821376718,False,5,589,39.2161,-93.83,7.00505015847768,8.14344288936495,0,51.786036776821,0,0,0,,6502
94,False,'00:00:00,4.24899533334842,0.100390807545611,16.7945250227572,91988.2697665306,7.15608773439542,51.7971038722339,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:06 PM,7/20/2021 2:27:30 PM,26850,39.2015,-93.7924,7.15825777386988,False,5,612,39.2015,-93.7924,7.19177366674088,8.14344288936495,0,54.0698518505151,0,0,0,,6502
96,False,'00:00:00,4.39937048175771,0.569539336815125,17.8124502212828,97545.9291887533,7.05018094821726,185.107251810533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:55:08 PM,7/20/2021 2:57:45 PM,28665,39.2086,-93.7317,6.70728651184881,False,5,646,39.2086,-93.7317,7.01742127655273,8.14344288936495,0,57.3725398486305,0,0,0,,6502
98,False,'00:00:00,4.50427495791268,0.366027905719678,18.5225736083309,101423.054874103,7.10250044339447,-61.8590389499032,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:55 PM,7/20/2021 3:17:45 PM,29865,39.2163,-93.6931,7.15131296347665,False,5,670,39.2163,-93.6931,7.48719575745072,8.14344288936495,0,59.7051620802622,0,0,0,,6502
100,False,'00:00:00,4.61305257133267,0.332791792454514,19.2589151840966,105443.326405307,7.20928203916109,12.0143058084572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:42 PM,7/20/2021 3:37:45 PM,31065,39.2363,-93.6596,7.44969702891329,False,5,695,39.2363,-93.6596,7.63391147488994,8.14344288936495,0,62.145246328422,0,0,0,,6502
102,False,'00:00:00,4.72251644919666,0.380181359141225,19.9999022473499,109488.961329956,7.27499969987578,-22.737124699497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:33 PM,7/20/2021 3:58:00 PM,32280,39.2349,-93.6158,7.29186602424504,False,5,721,39.2349,-93.6158,7.52396888429081,8.14344288936495,0,64.6096128364052,0,0,0,,6502
104,False,'00:00:00,4.83030223324106,0.303054527002668,20.7295298938212,113472.576206568,7.31640788521751,-9.66494473693266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:57 PM,7/20/2021 4:18:00 PM,33480,39.2365,-93.5749,7.14938652393072,False,5,746,39.2365,-93.5749,7.49309052199089,8.14344288936495,0,67.0078513856369,0,0,0,,6502
106,False,'00:00:00,4.94722776953144,0.158306441680962,21.5210267003091,117793.98380175,7.51187881806827,-33.4866114625157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:40 PM,7/20/2021 4:38:00 PM,34680,39.2148,-93.5387,7.93738633175249,False,5,775,39.2148,-93.5387,8.02426536307794,8.14344288936495,0,69.6660853333047,0,0,0,,6502
108,False,'00:00:00,4.99843989844646,0.929822831863035,21.8676937995219,119686.713909135,7.48129091058252,271.135893321426,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:20 PM,7/20/2021 4:58:00 PM,35880,39.2132,-93.5168,0.280038840623799,True,6,786,39.2132,-93.5168,0.241237288970976,8.14344288936495,0,70.9267240677414,0,0,0,,6502
110,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.48129091058252,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:18:48 PM,7/20/2021 5:12:45 PM,36765,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.14344288936495,0,70.9691451134517,0,0,0,,6502
112,False,'00:00:00,5.03705216498084,0.578360154653836,22.2133310324579,121573.821161299,7.36099992789555,-37.6723017663485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:48 PM,7/20/2021 5:23:00 PM,37380,39.2191,-93.4965,5.75444332608126,False,6,803,39.2191,-93.4965,6.65979151662273,8.14344288936495,0,72.0913810714347,0,0,0,,6502
114,False,'00:00:00,5.11525559513964,0.505488566235211,22.9205537907206,125435.110018045,7.32041039950403,30.364264822818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:28 PM,7/20/2021 5:43:00 PM,38580,39.2501,-93.4915,7.27329265961183,False,6,827,39.2501,-93.4915,7.32956002441949,8.14344288936495,0,74.4276563533764,0,0,0,,6502
116,False,'00:00:00,5.19660390652069,0.490905927620976,23.6562168816885,129451.677163667,7.31830917043059,-35.3360186138543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:25:34 PM,7/20/2021 6:03:30 PM,39810,39.2846,-93.4929,7.21123063873299,False,6,852,39.2846,-93.4929,7.40063845649049,8.14344288936495,0,76.884956029634,0,0,0,,6502
118,False,'00:00:00,5.27689034322217,0.951075376589087,24.3822770442644,133415.814321766,7.33791838825316,80.8911536024982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:24:54 PM,7/20/2021 6:23:30 PM,41010,39.2859,-93.457,6.94789726223944,False,6,876,39.2859,-93.457,7.42366828602761,8.14344288936495,0,79.2267177986195,0,0,0,,6502
120,False,'00:00:00,5.36273142226519,0.283203917503826,25.1585699072472,137654.211554303,7.48349702397823,35.4259199786152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:20:15 PM,7/20/2021 6:43:30 PM,42210,39.2673,-93.4248,7.56439881616312,False,6,903,39.2673,-93.4248,7.71606784956377,8.14344288936495,0,81.7572939756999,0,0,0,,6502
122,False,'00:00:00,5.44886423677877,0.726531038440249,25.9375010427936,141907.013205153,7.59929903987833,20.7781715645219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:00 PM,7/20/2021 7:03:30 PM,43410,39.2469,-93.4116,7.15344082697559,False,6,929,39.2469,-93.4116,7.82731815487398,8.14344288936495,0,84.1241345794544,0,0,0,,6502
124,False,'00:00:00,5.53055778246371,0.764580566907338,26.6762862162091,145940.626270217,7.56538052289476,-18.2946977446436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:17:43 PM,7/20/2021 7:23:30 PM,44610,39.2266,-93.391,6.63708015974642,False,6,954,39.2266,-93.391,6.8995461594215,8.14344288936495,0,86.4174328815142,0,0,0,,6502
126,False,'00:00:00,5.60432359388018,0.450006500364492,27.3433779346862,149582.808014073,7.35578731984385,16.7851053881449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:22:31 PM,7/20/2021 7:43:30 PM,45810,39.2425,-93.3557,6.5699135707407,False,6,977,39.2425,-93.3557,6.60661311389294,8.14344288936495,0,88.6632445609493,0,0,0,,6502
128,False,'00:00:00,5.6832624505057,0.375967164051238,28.0572514285143,153480.408500823,7.32806468265545,-103.822433764842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:23:03 PM,7/20/2021 8:03:30 PM,47010,39.2641,-93.3283,6.58040550112562,False,6,1001,39.2641,-93.3283,7.08000594353029,8.14344288936495,0,90.9950355355669,0,0,0,,6502
130,False,'00:00:00,5.75415192464373,0.0224929871117988,28.698331357232,156980.571294117,7.08779026621587,1.24133637884967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:27:36 PM,7/20/2021 8:23:45 PM,48225,39.2917,-93.3452,6.1705685444344,False,6,1023,39.2917,-93.3452,6.30143499048531,8.14344288936495,0,93.119671412119,0,0,0,,6502
132,False,'00:00:00,5.82978037378505,0.059818346773498,29.3822676026913,160714.720644464,7.04756728295152,39.9200870398432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:28:27 PM,7/20/2021 8:44:00 PM,49440,39.3121,-93.3179,7.41347534784177,False,6,1046,39.3121,-93.3179,7.70299278756532,8.14344288936495,0,95.3695750368908,0,0,0,,6502
