index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1533
2,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 5:33:50 PM,7/20/2021 12:34:22 PM,16462,39.1154,-94.6115,0,True,1,3,39.1154,-94.6115,3.13509111358254E-05,3,0,0.00270614311805513,0,0,0,,1533
4,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,10.9597882084635,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:19:28 PM,7/20/2021 8:31:31 PM,45091,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,10.9597882084635,0,59.1763814718176,0,0,0,,1533
6,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,10.9597882084635,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:19:28 PM,7/20/2021 8:34:55 PM,45295,39.2326,-93.4858,6.64243393994437,True,6,787,39.2136,-93.5162,0,10.9597882084635,0,59.1763814718176,0,0,0,Too fast(1),1533
8,False,'00:00:00,5.47466231766972,0.691620301604769,26.170802700899,143180.791632358,7.4474663593532,-86.8654399443982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:38:27 AM,7/20/2021 10:28:37 PM,52117,39.2368,-93.416,6.51156314715694,False,6,937,39.2368,-93.416,6.97237034154168,10.9597882084635,0,65.5991419282792,0,0,0,,1533
10,False,'00:00:00,5.51265601236137,0.390680106991013,26.5143938388051,145056.727632116,7.37944559980048,71.5974557467574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:40:13 AM,7/20/2021 10:38:39 PM,52719,39.226,-93.4012,6.48846042657347,False,6,949,39.226,-93.4012,6.5587185075486,10.9597882084635,0,66.7416613847594,0,0,0,,1533
12,False,'00:00:00,5.54874141497808,0.357171214796906,26.8407275804297,146838.441845063,7.27768785911323,18.0433784858423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:42:47 AM,7/20/2021 10:48:39 PM,53319,39.2281,-93.3808,6.59934871975221,False,6,960,39.2281,-93.3808,6.59203525477193,10.9597882084635,0,67.8482018279286,0,0,0,,1533
14,False,'00:00:00,5.58304055905042,0.922258591377079,27.1509075204609,148531.959668175,7.14169597724121,-62.0084518052059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:46:09 AM,7/20/2021 10:58:41 PM,53921,39.2361,-93.3645,6.26534822909859,False,6,970,39.2361,-93.3645,6.31463614950774,10.9597882084635,0,68.892687870997,0,0,0,,1533
16,False,'00:00:00,5.61760068742505,0.487389939783244,27.4634476387829,150238.363572834,7.02997878049085,225.308149962086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:48:51 AM,7/20/2021 11:08:44 PM,54524,39.2442,-93.3485,6.29072236812258,False,6,981,39.2442,-93.3485,6.44847542804738,10.9597882084635,0,69.9324701314036,0,0,0,,1533
18,False,'00:00:00,5.6500291632538,0.35846809491128,27.7567104288586,151839.517283158,6.88406591298194,-78.9327134406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:52:18 AM,7/20/2021 11:18:44 PM,55124,39.2504,-93.332,6.10580108068063,False,6,991,39.2504,-93.332,6.00445708509317,10.9597882084635,0,70.9369644425777,0,0,0,,1533
20,False,'00:00:00,5.68458368547164,0.778134871086539,28.0691998486158,153545.64438422,6.80618338549283,-445.036584448968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:05 AM,7/20/2021 11:28:47 PM,55727,39.2645,-93.3296,5.91620911717992,False,6,1001,39.2645,-93.3296,6.11959365220806,10.9597882084635,0,71.9534454976608,0,0,0,,1533
22,False,'00:00:00,5.72000707396163,0.656252096020347,28.3895467498199,155294.671696281,6.76529723519823,-195.386849725503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:54:58 AM,7/20/2021 11:38:47 PM,56327,39.2773,-93.3395,6.19691365675726,False,6,1012,39.2773,-93.3395,6.2689844658244,10.9597882084635,0,73.0006132261119,0,0,0,,1533
24,False,'00:00:00,5.7554922835287,0.432607377368703,28.7104527220591,157046.75141967,6.72977523831262,202.810070446624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:41 AM,7/20/2021 11:48:49 PM,56929,39.2923,-93.3445,6.36656941174614,False,6,1023,39.2923,-93.3445,6.45192997214638,10.9597882084635,0,74.0860073296035,0,0,0,,1533
26,False,'00:00:00,5.79240408870366,0.645564293488662,29.0442599299435,158869.269200732,6.73877621006809,248.94916729089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:55:31 AM,7/20/2021 11:58:49 PM,57529,39.3067,-93.3371,6.51749205094244,False,6,1034,39.3067,-93.3371,6.80439479656967,10.9597882084635,0,75.178262037069,0,0,0,,1533
28,False,'00:00:00,5.82762640860573,0.398980017177553,29.3627884929869,160608.368765424,6.69884816501228,246.062515464444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:13 AM,7/21/2021 12:08:51 AM,58131,39.3115,-93.3191,5.98205705956314,False,6,1045,39.3115,-93.3191,6.12741271608864,10.9597882084635,0,76.2148461614023,0,0,0,,1533
30,False,'00:00:00,5.86307417173403,0.180217273642523,29.6833558231274,162358.599573535,6.67147817937169,304.621873131249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:56:39 AM,7/21/2021 12:18:53 AM,58733,39.3091,-93.2995,6.32269350688991,False,6,1056,39.3091,-93.2995,6.42828005655027,10.9597882084635,0,77.2784486552718,0,0,0,,1533
32,False,'00:00:00,5.89800657357467,0.912310215914562,29.9992625491151,164083.384454362,6.6365186923014,-289.116666038626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:12 AM,7/21/2021 12:28:55 AM,59335,39.3108,-93.2801,6.53092095357276,False,6,1066,39.3108,-93.2801,6.6659486612562,10.9597882084635,0,78.3422298377581,0,0,0,,1533
34,False,'00:00:00,5.93339996954381,0.735155850639815,30.3193382167776,165830.930887818,6.61593249897488,-89.7400262405652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:57:28 AM,7/21/2021 12:38:57 AM,59937,39.3208,-93.2656,6.22796764260255,False,6,1077,39.3208,-93.2656,6.3319747900653,10.9597882084635,0,79.3902209152892,0,0,0,,1533
36,False,'00:00:00,5.96735099585204,0.0478592569014895,30.626369998156,167507.260420843,6.56051505777219,387.752870911172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:08 AM,7/21/2021 12:48:59 AM,60539,39.3254,-93.2479,5.67670798452267,False,6,1088,39.3254,-93.2479,5.85362865072773,10.9597882084635,0,80.4058530766826,0,0,0,,1533
38,False,'00:00:00,5.98940376685035,0.831203619540721,30.8258014233644,168596.114435856,6.50397946903861,141.372813347882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:58:46 AM,7/21/2021 12:55:47 AM,60947,39.3253,-93.2355,5.72747191829811,False,6,1094,39.3253,-93.2355,5.60528236917247,10.9597882084635,0,81.0694877287749,0,0,0,,1533
40,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.50337500443785,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:35:13 PM,7/21/2021 12:44:21 PM,103461,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,10.9597882084635,0,102.98759150891,0,0,0,,1533
42,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.91276444467391,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:43:53 PM,7/22/2021 10:50:48 AM,183048,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,10.9597882084635,0,159.673941283792,0,0,0,,1533
44,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.91276444467391,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 11:42:32 PM,7/22/2021 7:31:30 PM,214290,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,10.9597882084635,0,200.672124330252,0,0,0,,1533
46,False,'00:00:00,15.6492668347192,0.776649314069144,82.8159193820423,452451.322415786,4.14245648323127,232.84792488331,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:29:37 PM,7/22/2021 9:06:27 PM,219987,38.674,-91.2687,7.11299528061608,False,16,2882,38.674,-91.2687,7.1177696338464,10.9597882084635,0,210.070199450895,0,0,0,,1533
48,False,'00:00:00,15.7182882007411,0.148701014791506,83.1490374481596,454270.077626436,4.50383057166293,-652.00107900975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:17:55 PM,7/22/2021 9:16:29 PM,220589,38.664,-91.2528,6.48488721677038,False,16,2894,38.664,-91.2528,6.73565273688163,10.9597882084635,0,211.180976385438,0,0,0,,1533
50,False,'00:00:00,15.7893240040055,0.685046763060155,83.4918777999577,456141.914490528,4.8433482661658,194.264055500003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:09:14 PM,7/22/2021 9:26:31 PM,221191,38.6543,-91.2356,7.11268317413001,False,16,2905,38.6543,-91.2356,7.09296843070706,10.9597882084635,0,212.328597596595,0,0,0,,1533
52,False,'00:00:00,15.860925712018,0.232760082186,83.837449379869,458028.66329086,5.14315506313132,714.156835835262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 10:03:06 PM,7/22/2021 9:36:33 PM,221793,38.6394,-91.2283,6.71193223820895,False,16,2917,38.6394,-91.2283,7.06172250348481,10.9597882084635,0,213.448971393942,0,0,0,,1533
54,False,'00:00:00,15.9317083775819,0.806392699619466,84.179068012276,459893.829821715,5.39254928324976,-194.487839941399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 9:58:59 PM,7/22/2021 9:46:33 PM,222393,38.6234,-91.2271,7.08232092472213,False,16,2928,38.6234,-91.2271,6.94861778243798,10.9597882084635,0,214.567441508943,0,0,0,,1533
56,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,5.56090530774094,384.464446272643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 12:18:03 AM,7/22/2021 9:56:35 PM,222995,38.6145,-91.2105,4.93484202355675,True,17,2940,38.6145,-91.2105,4.7524903397885,10.9597882084635,0,215.655799678796,0,0,0,,1533
58,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.56090530774094,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 10:18:08 AM,7/23/2021 8:55:45 AM,262545,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,10.9597882084635,0,236.88938707092,0,0,0,,1533
