index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8338
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8338
4,False,'00:00:00,0.0624495179097697,0.735845878035066,0.275643272068418,1798.61836653824,7.34362310489388,-20.4227194523684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:44 AM,7/20/2021 7:10:02 AM,602,39.1094,-94.5967,7.05592727616953,False,1,15,39.1094,-94.5967,7.34362310489388,7.34362310489388,0,0.897334262676241,0,0,0,,8338
6,False,'00:00:00,0.143714185035095,0.797772026852026,0.634333931335641,3756.99460580125,7.33681325026217,-4.13200217021489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:53 AM,7/20/2021 7:20:02 AM,1202,39.1172,-94.5766,7.10972260186759,False,1,34,39.1172,-94.5766,7.1100772003276,7.35425448487252,0,2.10495065948353,0,0,0,,8338
8,False,'00:00:00,0.226963579821629,0.323217124288385,1.00178489564622,5763.20028472866,7.35273173408266,15.1196542388751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:31 AM,7/20/2021 7:30:04 AM,1804,39.1259,-94.5563,7.38240866059598,False,1,48,39.1259,-94.5563,7.38150892052309,7.35425448487252,0,3.34951702374504,0,0,0,,8338
10,False,'00:00:00,0.311680602280258,0.955829265003123,1.37571375934265,7804.77394414239,7.38891962623778,-12.1794500967729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:45 AM,7/20/2021 7:40:04 AM,2404,39.14,-94.542,7.7126031287685,False,1,60,39.14,-94.542,7.71891948809786,7.38891962623778,0,4.61632588882692,0,0,0,,8338
12,False,'00:00:00,0.396507583279855,0.62755817466493,1.75012796436819,9848.99746605546,7.41834561151344,67.6664955031376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:11 AM,7/20/2021 7:50:06 AM,3006,39.1497,-94.5232,7.73791089216646,False,1,77,39.1497,-94.5232,7.75208246707624,7.41834561151344,0,5.86228901117786,0,0,0,,8338
14,False,'00:00:00,0.475096453464761,0.723829269328747,2.09700803728127,11742.8903654541,7.36985337795336,-30.3893161204143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:05 AM,7/20/2021 8:00:06 AM,3606,39.1523,-94.5017,7.19457129077081,False,1,92,39.1523,-94.5017,7.20845919277332,7.41834561151344,0,7.03186410131874,0,0,0,,8338
16,False,'00:00:00,0.557203063310499,0.713543777007763,2.45941491172703,13721.5563650373,7.37113453544706,-62.4207243200069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:04 AM,7/20/2021 8:10:06 AM,4206,39.144,-94.4823,7.46092131389503,False,1,107,39.144,-94.4823,7.43736767708389,7.41834561151344,0,8.25724843195933,0,0,0,,8338
18,False,'00:00:00,0.622670908386425,0.464395385659282,2.74838064975034,15299.249066771,7.3637908403299,-85.8090396633211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:11 AM,7/20/2021 8:18:09 AM,4689,39.1321,-94.4727,7.07934078257914,False,1,120,39.1321,-94.4727,7.2554799386345,7.41834561151344,0,9.22836825134072,0,0,0,,8338
20,False,'00:00:00,0.707763746651452,0.207609522240813,3.12396831085687,17349.879414308,7.34579194160874,129.984811773396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:26 AM,7/20/2021 8:28:42 AM,5322,39.1264,-94.4508,7.00427039513675,False,1,136,39.1264,-94.4508,6.95167709021745,7.41834561151344,0,10.4935293471035,0,0,0,,8338
22,False,'00:00:00,0.794664829301919,0.241865690897061,3.507537304979,19444.0861765955,7.31999808089991,-8.62164710229857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:49 AM,7/20/2021 8:39:37 AM,5977,39.1362,-94.4305,7.60726926567853,False,1,152,39.1362,-94.4305,7.5945957691312,7.41834561151344,0,11.7991958948677,0,0,0,,8338
24,False,'00:00:00,0.876354580451134,0.443361616561715,3.86810422454688,21412.7064060393,7.32339063160125,-35.7986258936017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:47 AM,7/20/2021 8:49:37 AM,6577,39.1506,-94.4176,7.42610305692807,False,1,164,39.1506,-94.4176,7.43574156666719,7.41834561151344,0,13.022000665045,0,0,0,,8338
26,False,'00:00:00,0.949469735432194,0.336127492684726,4.19082409863602,23174.6896554645,7.33229298579957,-5.25574237802471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:04:41 AM,7/20/2021 8:58:30 AM,7110,39.1636,-94.4064,7.38987802420496,False,1,175,39.1636,-94.4064,7.42602904471954,7.41834561151344,0,14.1130026867803,0,0,0,,8338
28,False,'00:00:00,0.99776306105734,0.137281757125147,4.4039839554281,24338.4980455663,7.27797504748199,553.322950865615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:17 AM,7/20/2021 9:09:29 AM,7769,39.1673,-94.3941,0.195489769265616,True,2,184,39.1673,-94.3941,0.00452337566816298,7.41834561151344,0,14.8355711454967,0,0,0,,8338
30,False,'00:00:00,0.999915498405327,0.013911546792338,4.41348450712778,24390.3690776878,7.27797504748199,561.996448011071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:26:02 AM,7/20/2021 9:18:30 AM,8310,39.1674,-94.3936,0.533427455171678,True,2,185,39.1674,-94.3936,0.61808352805721,7.41834561151344,0,14.8726608430971,0,0,0,,8338
32,False,'00:00:00,1.07998549592212,0.238577394991475,4.77856337105516,26383.6235829295,7.30287240809285,138.534050429929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:24 AM,7/20/2021 9:28:29 AM,8909,39.1682,-94.3716,8.09336545883382,False,2,198,39.1682,-94.3716,8.07761655940701,7.41834561151344,0,16.0983912106119,0,0,0,,8338
34,False,'00:00:00,1.16514144379004,0.270553619143024,5.16684470945839,28503.5587628184,7.38535977360896,-100.897445797505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:23:24 AM,7/20/2021 9:38:29 AM,9509,39.1723,-94.3488,7.75042726621635,False,2,211,39.1723,-94.3488,7.78469310459029,7.41834561151344,0,17.3973757604916,0,0,0,,8338
36,False,'00:00:00,1.25091249846623,0.48344848448651,5.55793071976949,30638.8068667587,7.46315606203745,144.320138943577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:39 AM,7/20/2021 9:48:30 AM,10110,39.1857,-94.3314,8.00891449655493,False,2,224,39.1857,-94.3314,7.98676366107435,7.46315606203745,0,18.7219999483033,0,0,0,,8338
38,False,'00:00:00,1.33557550325648,0.450441713598659,5.94396441014872,32746.4703569041,7.518124787153,101.357789273612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:30 AM,7/20/2021 9:58:29 AM,10709,39.2023,-94.3196,7.55588017568508,False,2,237,39.2023,-94.3196,7.50325688834624,7.51902587192917,0,20.0369886441011,0,0,0,,8338
40,False,'00:00:00,1.43163635009405,0.348900613589945,6.38196827379061,35137.8801611461,7.55774431185492,-4.72532747354138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:43 AM,7/20/2021 10:09:56 AM,11396,39.2232,-94.3132,7.36921483364151,False,2,252,39.2232,-94.3132,7.37226570457965,7.5734043956605,0,21.5243647626857,0,0,0,,8338
42,False,'00:00:00,1.51781364791092,0.545941558830586,6.77490661073694,37283.2415824423,7.61738570928713,-43.337452113776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:41 AM,7/20/2021 10:19:56 AM,11996,39.2365,-94.2959,7.76088617336531,False,2,265,39.2365,-94.2959,7.84184873811267,7.61738570928713,0,22.8461273780641,0,0,0,,8338
44,False,'00:00:00,1.60237869835484,0.781930720249004,7.16049366355709,39388.4665246059,7.62639444507243,-104.618557584864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:31 AM,7/20/2021 10:30:08 AM,12608,39.2356,-94.2723,7.4189977930723,False,2,278,39.2356,-94.2723,7.4387465483512,7.64398643539004,0,24.1451868950306,0,0,0,,8338
46,False,'00:00:00,1.67785879657421,0.366229803265299,7.50465651175743,41267.5239434122,7.62083980140268,31.5691953846433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:35 AM,7/20/2021 10:39:22 AM,13162,39.2358,-94.2509,7.40602904438789,False,2,290,39.2358,-94.2509,7.48754701250321,7.64398643539004,0,25.2938209631939,0,0,0,,8338
48,False,'00:00:00,1.74233875980797,0.389001935694715,7.79866259179573,42872.7358620112,7.38517994858523,-401.021444051408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:44 AM,7/20/2021 10:49:22 AM,13762,39.2278,-94.2354,4.77447906344637,False,2,300,39.2278,-94.2354,4.62469513552839,7.64398643539004,0,26.3011906010799,0,0,0,,8338
50,False,'00:00:00,1.75603025023771,0.467575509209321,7.86109099946305,43213.5819561929,7.38517994858523,-49.8270181859731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:39:41 AM,7/20/2021 11:09:02 AM,14942,39.2246,-94.2345,2.44175573290601,False,2,302,39.2246,-94.2345,2.26643277648769,7.64398643539004,0,26.5320076253951,0,0,0,,8338
52,False,'00:00:00,1.84318943467969,0.903507044880551,8.25850639599828,45383.3871897105,7.48069815282953,-93.2122485866918,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:30 AM,7/20/2021 11:19:03 AM,15543,39.2093,-94.2205,7.98740381147433,False,2,315,39.2093,-94.2205,8.0897805085934,7.64398643539004,0,27.8707177062786,0,0,0,,8338
54,False,'00:00:00,1.92236926179,0.322223329653807,8.61953871393582,47354.5483972517,7.46228983015403,-43.572411749621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:38:41 AM,7/20/2021 11:29:02 AM,16142,39.2041,-94.1989,6.792505243093,False,2,328,39.2041,-94.1989,6.75932232205471,7.64398643539004,0,29.0836916886314,0,0,0,,8338
56,False,'00:00:00,2.00929857631896,0.106801916738877,8.99695310504598,49415.1523098711,7.49096034873591,27.8693808696116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:55 PM,7/20/2021 11:39:03 AM,16743,39.1882,-94.1887,7.62809254572207,True,3,341,39.1882,-94.1887,7.67659204896037,7.64398643539004,0,30.3508610473827,0,0,0,,8338
58,False,'00:00:00,2.16655470941652,0.530841994762241,9.39345781295106,51579.9853732789,7.57094608192435,89.8698147650344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:32 PM,7/20/2021 11:49:03 AM,17343,39.1772,-94.172,8.05882800606467,False,3,357,39.1772,-94.172,8.06174355556159,7.64398643539004,0,31.6159586807164,0,0,0,,8338
60,False,'00:00:00,2.27864360384052,0.119567950703679,9.67607810551173,53123.0332653402,7.52609431546816,216.713520101249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:15 PM,7/20/2021 11:57:04 AM,17824,39.1761,-94.1542,6.41166215829444,False,3,367,39.1761,-94.1542,6.44554988520338,7.64398643539004,0,32.573472585161,0,0,0,,8338
62,False,'00:00:00,2.98822918644546,0.676748197446617,11.4652231049623,62891.3920586197,7.08894253062657,57.3285721718465,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:34:22 PM,7/20/2021 12:49:45 PM,20985,39.1336,-94.0657,5.6458302081668,True,4,429,39.1336,-94.0657,5.63974008922908,7.64398643539004,0,38.2475174606915,0,0,0,,8338
64,False,'00:00:00,3.08023761914499,0.412011525355238,11.7848898959861,64636.706110849,7.03313228719504,74.0834892227955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:45 PM,7/20/2021 12:59:33 PM,21573,39.139,-94.0469,7.30195086738706,False,4,440,39.139,-94.0469,7.31900016287845,7.64398643539004,0,39.3279929127603,0,0,0,,8338
66,False,'00:00:00,3.12856305587087,0.222202248780159,11.9595435495968,65590.2786572611,6.59566518897602,17.7749575127946,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:17 PM,7/20/2021 1:09:06 PM,22146,39.145,-94.039,3.58508267724734,False,4,446,39.145,-94.039,3.58485167170309,7.64398643539004,0,39.9213327925305,0,0,0,,8338
68,False,'00:00:00,3.20866237186587,0.972508946308329,12.249031635749,67170.8232709078,6.50049825675189,-69.411981014912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:48:39 PM,7/20/2021 1:19:06 PM,22746,39.1549,-94.0259,6.46716159027034,False,4,455,39.1549,-94.0259,6.45724820207997,7.64398643539004,0,40.9034963190054,0,0,0,,8338
70,False,'00:00:00,3.30029986850497,0.282195900180864,12.5802200259655,68979.0428533325,6.53349467505807,-119.788323859309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:53 PM,7/20/2021 1:29:06 PM,23346,39.1605,-94.0065,6.74637269175598,False,4,467,39.1605,-94.0065,6.66631710999966,7.64398643539004,0,42.0337862405292,0,0,0,,8338
72,False,'00:00:00,3.39590371531075,0.0645207119625507,12.9257432591766,70865.5276907587,6.60214849796344,-32.2955375980358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:25 PM,7/20/2021 1:39:07 PM,23947,39.1521,-93.9882,7.37123878411631,False,4,479,39.1521,-93.9882,7.39331217067025,7.64398643539004,0,43.2000290308903,0,0,0,,8338
74,False,'00:00:00,3.48777981025007,0.278772475072341,13.2577939709303,72678.4553690461,6.62317007813417,-23.9745650033321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:00 PM,7/20/2021 1:49:07 PM,24547,39.1423,-93.9724,6.55152862669112,False,4,490,39.1423,-93.9724,6.5715798773467,7.64398643539004,0,44.3178237326097,0,0,0,,8338
76,False,'00:00:00,3.57093029341192,0.342469836562454,13.5583093240784,74319.2065621249,6.55164742008012,112.623703348696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:16 PM,7/20/2021 1:59:06 PM,25146,39.1459,-93.9546,5.15736063935551,False,4,500,39.1459,-93.9546,5.13974373745136,7.64398643539004,0,45.3208025993961,0,0,0,,8338
78,False,'00:00:00,3.66079552528192,0.480384849414623,13.8830925467877,76092.4552649614,6.52685683693373,26.9903167293911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:41 PM,7/20/2021 2:09:28 PM,25768,39.1589,-93.9428,6.4296329362553,False,4,511,39.1589,-93.9428,6.41839030129843,7.64398643539004,0,46.4251186109683,0,0,0,,8338
80,False,'00:00:00,3.74053539512385,0.228677229176975,14.1712815534454,77665.90717533,6.48241164963078,160.013830548119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:48:23 PM,7/20/2021 2:18:57 PM,26337,39.1646,-93.9265,6.2206347710561,False,4,521,39.1646,-93.9265,6.31228959597054,7.64398643539004,0,47.3889643547582,0,0,0,,8338
82,False,'00:00:00,3.8354883151663,0.836047609750795,14.5144522629103,79539.5477234277,6.5717687040777,29.024734601951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:47:08 PM,7/20/2021 2:28:44 PM,26924,39.1738,-93.9088,7.31322683137202,False,4,532,39.1738,-93.9088,7.3079005511855,7.64398643539004,0,48.5482734439676,0,0,0,,8338
84,False,'00:00:00,3.9302139246954,0.416751159390686,14.8568014461903,81408.7029097836,6.62711585452642,200.829875609352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:46:28 PM,7/20/2021 2:38:44 PM,27524,39.1874,-93.8962,7.0867518988808,False,4,543,39.1874,-93.8962,7.15253022475302,7.64398643539004,0,49.7064727398276,0,0,0,,8338
86,False,'00:00:00,3.99949415898693,0.00112261254163326,15.1071881340677,82775.7620385842,6.61710610157427,784.255468172704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:05 PM,7/20/2021 2:49:48 PM,28188,39.1957,-93.8846,2.67425549489357,True,5,552,39.1957,-93.8846,2.34968006040359,7.64398643539004,0,50.5806237522869,0,0,0,,8338
88,False,'00:00:00,3.99968907801817,0.0251136208973508,15.1078925937326,82779.6082415274,6.61710610157427,850.519658288062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:02:25 PM,7/20/2021 3:34:09 PM,30849,39.1956,-93.8844,0.0120306158592226,True,5,552,39.1956,-93.8844,0.00910424723293572,7.64398643539004,0,50.5982621753067,0,0,0,,8338
90,False,'00:00:00,3.9999194542792,0.05346877312808,15.10872519988,82784.1540975558,6.61710610157427,759.120752465205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:53 PM,7/20/2021 3:43:39 PM,31419,39.1958,-93.8846,0.286298898310283,True,5,552,39.1958,-93.8846,0.0134022697376549,7.64398643539004,0,50.6248364353972,0,0,0,,8338
92,False,'00:00:00,4.04109610711697,0.519863573826893,15.3872056393777,84304.5992547445,6.6812582191133,-66.2135449592233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:12:33 PM,7/20/2021 3:54:48 PM,32088,39.2062,-93.8733,7.36075970181795,False,5,561,39.2062,-93.8733,7.36554747286296,7.64398643539004,0,51.574529181373,0,0,0,,8338
94,False,'00:00:00,4.09037866984352,0.791585431442633,15.7208110454434,86126.0152399378,6.68598022600515,-94.3404803733892,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:12:22 PM,7/20/2021 4:04:55 PM,32695,39.2139,-93.8547,6.778372614289,False,5,575,39.2139,-93.8547,6.76495789177024,7.64398643539004,0,52.7066396659236,0,0,0,,8338
96,False,'00:00:00,4.13414588443701,0.819054980951493,16.0170817462558,87743.5915159581,6.67365268668047,-166.445777153635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:12:50 PM,7/20/2021 4:14:04 PM,33244,39.2167,-93.8363,6.57814066433167,False,5,585,39.2167,-93.8363,6.5373761315805,7.64398643539004,0,53.7150777031758,0,0,0,,8338
98,False,'00:00:00,4.18378874610137,0.131033721896802,16.3531261016538,89578.3236561658,6.69717755814758,-107.779827164735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:58 PM,7/20/2021 4:24:03 PM,33843,39.2136,-93.8154,6.5881117619503,False,5,597,39.2136,-93.8154,6.54526829886392,7.64398643539004,0,54.8601942345739,0,0,0,,8338
100,False,'00:00:00,4.23650641866577,0.264558158698157,16.7099845844455,91526.6965937453,6.76789563451695,-143.742497475847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:34 PM,7/20/2021 4:34:08 PM,34448,39.2039,-93.7967,7.27235997759539,False,5,609,39.2039,-93.7967,7.27633885642129,7.64398643539004,0,56.0748100496219,0,0,0,,8338
102,False,'00:00:00,4.46138599630919,0.721504657471934,18.2322480112053,99837.9376251001,6.74126378723756,-8.73275844043099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:18 PM,7/20/2021 5:20:13 PM,37213,39.2068,-93.706,6.68061562946259,False,5,660,39.2068,-93.706,6.74437423496603,7.64398643539004,0,60.9432087760704,0,0,0,,8338
104,False,'00:00:00,4.5110632954285,0.927423326977017,18.5685254819387,101673.942526452,6.75042149109127,-195.597000181506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:06 PM,7/20/2021 5:30:18 PM,37818,39.2185,-93.6924,7.09572334851441,False,5,671,39.2185,-93.6924,7.27555041428601,7.64398643539004,0,62.0626378040911,0,0,0,,8338
106,False,'00:00:00,4.56119406490024,0.431270571191013,18.9078726015031,103526.707070628,6.77322813071789,48.654754441522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:33 PM,7/20/2021 5:40:17 PM,38417,39.2319,-93.6805,6.76943668000604,False,5,683,39.2319,-93.6805,6.86561844875996,7.64398643539004,0,63.1987821935773,0,0,0,,8338
108,False,'00:00:00,4.61296463056227,0.311686818837831,19.2583198920745,105440.076234941,6.76931812790026,-59.867400903206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:36 PM,7/20/2021 5:50:50 PM,39050,39.2365,-93.6596,6.41085459607244,False,5,695,39.2365,-93.6596,6.45252792054895,7.64398643539004,0,64.3772566008268,0,0,0,,8338
110,False,'00:00:00,4.64119431362106,0.679093365825452,19.4494133409316,106483.406636923,6.8071475550813,68.7064633131259,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:48 PM,7/20/2021 5:56:11 PM,39371,39.2337,-93.6481,7.32266446883811,False,5,701,39.2337,-93.6481,7.29326867853714,7.64398643539004,0,65.0254323847767,0,0,0,,8338
112,False,'00:00:00,4.78625123458988,0.139117953685872,20.4313381911256,111844.511660651,6.80029420581992,113.171748485124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:56 PM,7/20/2021 6:25:38 PM,41138,39.2425,-93.5912,6.78867750707002,False,5,736,39.2425,-93.5912,6.95150388981748,7.64398643539004,0,68.1343766439468,0,0,0,,8338
114,False,'00:00:00,4.82337032786205,0.691030778760789,20.68260617515,113216.38248273,6.6600326220267,0.787030615401386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:11:11 PM,7/20/2021 6:34:39 PM,41679,39.2382,-93.5769,5.69223032269221,False,5,744,39.2382,-93.5769,5.79452517978492,7.64398643539004,0,68.9683289680031,0,0,0,,8338
116,False,'00:00:00,4.87637019139519,0.769661595401603,21.0413748758263,115175.184811821,6.72738052980976,56.8654460743978,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:10:12 PM,7/20/2021 6:44:53 PM,42293,39.223,-93.5658,7.14820632773034,False,5,756,39.223,-93.5658,7.1872474682689,7.64398643539004,0,70.1781745669504,0,0,0,,8338
118,False,'00:00:00,4.92937807212358,0.965219964494592,21.4001978468068,117134.283445461,6.80887007698497,61.2848038630909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:09:09 PM,7/20/2021 6:54:52 PM,42892,39.2154,-93.5463,7.44305559917648,False,5,770,39.2154,-93.5463,7.43679408091435,7.64398643539004,0,71.366518135877,0,0,0,,8338
120,False,'00:00:00,4.9801581090115,0.750074259491597,21.7439400121651,119011.044023631,6.83459398766409,-30.3348238041424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:08:52 PM,7/20/2021 7:04:52 PM,43492,39.2138,-93.5247,6.93508550145789,False,5,782,39.2138,-93.5247,6.92694688954098,7.64398643539004,0,72.5310140677104,0,0,0,,8338
122,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,6.83543402076394,178.162064726134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:44:13 PM,7/20/2021 7:14:52 PM,44092,39.2135,-93.5163,0.0872740101245025,True,6,787,39.2135,-93.5163,0.0607609515032747,7.64398643539004,0,72.9955143963754,0,0,0,,8338
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.83543402076394,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:24 AM,7/20/2021 7:35:06 PM,45306,39.2136,-93.5162,0.0765150310101551,True,6,787,39.2136,-93.5162,0.00851601335928299,7.64398643539004,0,73.0077907858084,0,0,0,,8338
126,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.83543402076394,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:10:23 AM,7/20/2021 7:41:05 PM,45665,39.2136,-93.5162,2.57774663657445,True,6,787,39.2136,-93.5162,2.50991550148993,7.64398643539004,0,73.177825978165,0,0,0,,8338
128,False,'00:00:00,5.03884678973462,0.121229345907103,22.2295604928005,121662.430632133,7.05911901259612,50.8966586918697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:59:44 PM,7/20/2021 7:49:06 PM,46146,39.2194,-93.4955,6.16120386864533,False,6,804,39.2194,-93.4955,6.16671987574758,7.64398643539004,0,74.3679934202128,0,0,0,,8338
130,False,'00:00:00,5.07273648455409,0.532412362076638,22.5360376306733,123335.73192722,6.94563985739515,0.81342471003527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:04:51 AM,7/20/2021 7:59:06 PM,46746,39.2319,-93.4858,6.12199751807451,False,6,814,39.2319,-93.4858,6.15889336396536,7.64398643539004,0,75.4022752534717,0,0,0,,8338
132,False,'00:00:00,5.10960553967807,0.762569159679351,22.8694582339176,125156.138927526,6.77081870979228,54.1275727074275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:12:45 AM,7/20/2021 8:10:41 PM,47441,39.2478,-93.4902,5.47715074003209,False,6,825,39.2478,-93.4902,5.47148429099547,7.64398643539004,0,76.5326191082877,0,0,0,,8338
134,False,'00:00:00,5.14278220232317,0.854734763625184,23.1694871561551,126794.234309217,6.67908924607848,16.7469455652141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/21/2021 12:16:57 AM,7/20/2021 8:20:42 PM,48042,39.2616,-93.4967,6.31476017771798,False,6,835,39.2616,-93.4967,6.34122501463296,7.64398643539004,0,77.5491134287395,0,0,0,,8338
