index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1916
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/14/2021 7:19:07 AM,-520853,38.9376,-92.4013,0.0412368364775368,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:28:54 PM,-66666,39.1161,-94.6111,0.0270806094212074,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:04:22 AM,-3338,39.1159,-94.611,0.0408103244470429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:24:21 AM,-2139,39.116,-94.6119,0.258290814241636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:44:19 AM,-941,39.1153,-94.6121,0.166333284212188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1916
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.29717350984166,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1916
14,False,'00:00:00,0.122312125757812,0.594834001078216,0.539868291797539,3241.23190298613,7.74350269567692,45.1602578289089,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:08 AM,7/20/2021 8:14:18 AM,858,39.1148,-94.5817,7.27488708924386,False,1,26,39.1148,-94.5817,7.74350269567692,7.74350269567692,0,1.73580580223137,0,0,0,,1916
16,False,'00:00:00,0.284979390481971,0.893086825029333,1.2578584157849,7161.3083323944,7.62268258026304,33.8163086645862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:36 AM,7/20/2021 8:34:20 AM,2060,39.1347,-94.545,7.11667339596363,False,1,56,39.1347,-94.545,7.21062704618218,7.74350269567692,0,4.15278289086987,0,0,0,,1916
18,False,'00:00:00,0.449191993678187,0.560563226116369,1.9826694435542,11118.6254748007,7.55757983966319,19.8812154708925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:47 AM,7/20/2021 8:54:19 AM,3259,39.152,-94.5089,7.23721040061477,False,1,89,39.152,-94.5089,7.27099569216893,7.74350269567692,0,6.50860424235107,0,0,0,,1916
20,False,'00:00:00,0.60789312079919,0.0350598969463344,2.68315360139485,14943.1229777404,7.44502370430521,-243.960203286893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:37 AM,7/20/2021 9:14:18 AM,4458,39.1347,-94.4749,7.05892584699423,False,1,118,39.1347,-94.4749,7.10560368593579,7.74350269567692,0,8.83887140305333,0,0,0,,1916
22,False,'00:00:00,0.771867991267206,0.766892437868572,3.40691531078233,18894.7110604868,7.4002269296291,-18.3033418038625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:12 AM,7/20/2021 9:34:31 AM,5671,39.1328,-94.4351,6.98613247491734,False,1,148,39.1328,-94.4351,7.1491191204183,7.74350269567692,0,11.1933795864964,0,0,0,,1916
24,False,'00:00:00,0.924730553527026,0.611190634191332,4.08162887540806,22578.5064957259,7.28646450683892,48.0948100265825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:29 AM,7/20/2021 9:54:13 AM,6853,39.1597,-94.4111,6.85767775189397,False,1,171,39.1597,-94.4111,6.89241223343413,7.74350269567692,0,13.4718611782877,0,0,0,,1916
26,False,'00:00:00,1.07603115207361,0.627613563263035,4.76053294616475,26285.181221031,7.18994244381654,33.2032695408254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:27 PM,7/20/2021 10:14:11 AM,8051,39.1687,-94.3726,6.82069412285133,False,2,197,39.1687,-94.3726,6.93295932928289,7.74350269567692,0,15.7281786501017,0,0,0,,1916
28,False,'00:00:00,1.22472801115215,0.506686099256437,5.43853861582062,29986.9508635755,7.10789471582218,138.726213634162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:26 PM,7/20/2021 10:34:13 AM,9253,39.1808,-94.3356,6.78551149068516,False,2,220,39.1808,-94.3356,6.78616206505131,7.74350269567692,0,17.9777330680545,0,0,0,,1916
30,False,'00:00:00,1.36465403524261,0.996300057274803,6.07655234559028,33470.3728496876,6.94728980396345,32.1584384160197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:19:01 PM,7/20/2021 10:54:09 AM,10449,39.2086,-94.3174,6.32332731906772,False,2,241,39.2086,-94.3174,6.31284591214653,7.74350269567692,0,20.1477296399927,0,0,0,,1916
32,False,'00:00:00,1.50366103578516,0.354120317973297,6.71037564941623,36930.9159835392,6.72860382033163,-21.4661534549848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:23:29 PM,7/20/2021 11:15:02 AM,11702,39.235,-94.2995,5.79416773756674,False,2,263,39.235,-94.2995,5.88108881414845,7.74350269567692,0,22.2746059204829,0,0,0,,1916
34,False,'00:00:00,1.64869081091431,0.867671138805892,7.37166069885051,40541.39452468,6.80686980886773,-49.2628638962952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:22:01 PM,7/20/2021 11:34:07 AM,12847,39.2356,-94.2592,6.65813179343226,False,2,285,39.2356,-94.2592,6.79720819361225,7.74350269567692,0,24.4438346071129,0,0,0,,1916
36,False,'00:00:00,1.80028396973172,0.290702686256702,8.06287248231502,44315.2667961268,6.86971552902727,164.947261928746,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:21:04 PM,7/20/2021 11:54:06 AM,14046,39.2152,-94.2302,7.05378711152529,False,2,309,39.2152,-94.2302,7.08171613461586,7.74350269567692,0,26.7208825045292,0,0,0,,1916
38,False,'00:00:00,1.94981976300478,0.491950652630786,8.7447033984749,48037.9214873036,6.88807423872456,11.9929820092434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:20:50 PM,7/20/2021 12:14:05 PM,15245,39.1998,-94.1933,6.63367193307207,False,2,332,39.1998,-94.1933,6.86378660820235,7.74350269567692,0,28.9688967848002,0,0,0,,1916
40,False,'00:00:00,2.18614291225857,0.180847352877921,9.44284739473262,51849.6421957502,6.94594973420004,62.1585560331453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:34:11 PM,7/20/2021 12:34:03 PM,16443,39.1769,-94.1689,6.71648922165546,False,3,359,39.1769,-94.1689,6.97689125789862,7.74350269567692,0,31.2723945860109,0,0,0,,1916
42,False,'00:00:00,2.43724739697568,0.765339199967767,10.0759807956706,55306.4186036271,6.81161784083714,-67.7030150871434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:27 PM,7/20/2021 12:54:03 PM,17643,39.1706,-94.1305,6.34346325130293,False,3,382,39.1706,-94.1305,6.38921534090776,7.74350269567692,0,33.4062286082946,0,0,0,,1916
44,False,'00:00:00,2.70338160572367,0.394622887417454,10.7470100561809,58970.0985062996,6.8219675228423,115.717801506538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:19 PM,7/20/2021 1:14:01 PM,18841,39.1431,-94.1079,6.89659905534085,False,3,405,39.1431,-94.1079,6.98188459321859,7.74350269567692,0,35.6622883194658,0,0,0,,1916
46,False,'00:00:00,2.96180570681443,0.411563736692105,11.3985990956688,62527.6388540304,6.76987112606409,99.0596795124861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:36:57 PM,7/20/2021 1:34:04 PM,20044,39.1333,-94.0699,6.7449157656688,False,3,427,39.1333,-94.0699,6.75620593700122,7.74350269567692,0,37.8676354341917,0,0,0,,1916
48,False,'00:00:00,3.15828393475346,0.804044954341551,12.0669582040118,66176.7402823973,6.78474955670414,8.78547272711776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:14 PM,7/20/2021 1:53:59 PM,21239,39.1488,-94.0343,6.76009065160729,False,4,449,39.1488,-94.0343,6.77061879205356,7.74350269567692,0,40.1225169145522,0,0,0,,1916
50,False,'00:00:00,3.34737809180421,0.14548622723564,12.7503661076523,69908.0049965338,6.68872980362112,-16.0894644426267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:27:17 PM,7/20/2021 2:15:31 PM,22531,39.1579,-93.9963,6.12375338807067,False,4,473,39.1579,-93.9963,6.30484311492605,7.74350269567692,0,42.3986524815469,0,0,0,,1916
52,False,'00:00:00,3.51725691843367,0.871093365241462,13.3643276101677,73260.1068349385,6.71223563326569,82.9815683130629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:51 PM,7/20/2021 2:33:57 PM,23637,39.1419,-93.9657,6.5711341440486,False,4,493,39.1419,-93.9657,6.83431734863451,7.74350269567692,0,44.425435105384,0,0,0,,1916
54,False,'00:00:00,3.70369172450666,0.67736273725718,14.038124315318,76938.8964085389,6.74811183182132,-25.9921112550276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:14 PM,7/20/2021 2:53:56 PM,24836,39.163,-93.9346,6.5260810034967,False,4,516,39.163,-93.9346,6.65563930022915,7.74350269567692,0,46.6433644161133,0,0,0,,1916
56,False,'00:00:00,3.88980022378935,0.242842756657915,14.7107417104199,80611.2471950735,6.76905188112774,2.9565853587466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:25:56 PM,7/20/2021 3:13:58 PM,26038,39.1818,-93.9019,6.69550721324918,False,4,539,39.1818,-93.9019,6.73898601909671,7.74350269567692,0,48.8980935895524,0,0,0,,1916
58,False,'00:00:00,4.03520518985938,0.163897771665012,15.3473286172609,84086.8790253814,6.69787896057306,-0.0707053177434016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:22 PM,7/20/2021 3:33:54 PM,27234,39.2049,-93.8752,6.47193095838204,False,5,560,39.2049,-93.8752,6.49169569752025,7.74350269567692,0,51.0515251365071,0,0,0,,1916
60,False,'00:00:00,4.13205315998926,0.348238705514835,16.0029155959878,87666.247288084,6.65293323412786,-137.661026437439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:54:05 PM,7/20/2021 3:54:20 PM,28460,39.2166,-93.8372,6.5319745367312,False,5,585,39.2166,-93.8372,6.54232140855468,7.74350269567692,0,53.2673462666649,0,0,0,,1916
62,False,'00:00:00,4.22300082380942,0.0831949810557451,16.6185619958677,91027.5483149233,6.5901010842293,16.9857719659229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:21 PM,7/20/2021 4:13:54 PM,29634,39.2065,-93.8014,6.44656045081229,False,5,606,39.2065,-93.8014,6.48892420178741,7.74350269567692,0,55.3465900970005,0,0,0,,1916
64,False,'00:00:00,4.32249901099152,0.964121006919982,17.2920889250954,94704.8649682147,6.66999115060109,67.4651248383566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:47 PM,7/20/2021 4:33:50 PM,30830,39.2057,-93.7629,6.94501332204389,False,5,628,39.2057,-93.7629,7.06560613822274,7.74350269567692,0,57.5777594067428,0,0,0,,1916
66,False,'00:00:00,4.42344889212501,0.9696010408957,17.9754427164696,98435.8342406553,6.73877207434632,62.1259546868298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:46 PM,7/20/2021 4:53:53 PM,32033,39.2059,-93.722,6.77651599231041,False,5,651,39.2059,-93.722,6.82202194224264,7.74350269567692,0,59.8723096230102,0,0,0,,1916
68,False,'00:00:00,4.52514115655426,0.216784447552965,18.6638218772064,102194.2409824,6.81749483505909,37.768267551629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:46 PM,7/20/2021 5:13:48 PM,33228,39.2227,-93.6897,6.91511577135284,False,5,675,39.2227,-93.6897,7.05142497203518,7.74350269567692,0,62.1588810185728,0,0,0,,1916
70,False,'00:00:00,4.62787313414141,0.716864210579427,19.3592391039659,105991.074097715,6.8850406545371,-9.75716509268867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:15 PM,7/20/2021 5:33:47 PM,34427,39.2353,-93.6534,6.7581257588145,False,5,698,39.2353,-93.6534,6.93579207851708,7.74350269567692,0,64.4362119585784,0,0,0,,1916
72,False,'00:00:00,4.72714149220597,0.453655145046948,20.0312102651523,109659.896581763,6.87129726795776,144.177239917009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:28 PM,7/20/2021 5:53:46 PM,35626,39.2353,-93.6138,6.6544948171992,False,5,722,39.2353,-93.6138,6.69404917542149,7.74350269567692,0,66.6997987020994,0,0,0,,1916
74,False,'00:00:00,4.82338561807309,0.694651382372125,20.6827096782306,113216.947587978,6.80986383211152,-156.78588347998,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:29 PM,7/20/2021 6:13:45 PM,36825,39.2385,-93.5765,6.53228245664055,False,5,744,39.2385,-93.5765,6.67910901165351,7.74350269567692,0,68.8664228670932,0,0,0,,1916
76,False,'00:00:00,4.92777231293296,0.600482822425092,21.3893280803582,117074.93678619,6.91260389190757,100.674644436652,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:07 PM,7/20/2021 6:33:44 PM,38024,39.2154,-93.547,6.88672197010209,False,5,770,39.2154,-93.547,7.19358524294428,7.74350269567692,0,71.2106461125527,0,0,0,,1916
78,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.90035213701715,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:01 PM,7/20/2021 6:48:15 PM,38895,39.2136,-93.5162,6.83255678522378,True,6,787,39.2136,-93.5162,6.80154799891352,7.74350269567692,0,72.8673710875604,0,0,0,,1916
80,False,'00:00:00,5.01362320858533,0.455071905336154,22.001454249923,120417.018089215,6.90035213701715,-63.0182023702535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:35 AM,7/20/2021 7:38:27 PM,41907,39.2151,-93.5086,0.802017395294427,False,6,796,39.2151,-93.5086,0.769648005028927,7.74350269567692,0,73.2914962904327,0,0,0,,1916
82,False,'00:00:00,5.08449974836726,0.178226502780314,22.6424172084389,123916.542249587,6.80256752033792,-3.93897080377195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:10 AM,7/20/2021 7:58:26 PM,43106,39.2371,-93.4862,6.3663077589281,False,6,818,39.2371,-93.4862,6.56201984138396,7.74350269567692,0,75.4171668115106,0,0,0,,1916
84,False,'00:00:00,5.15676955118727,0.17126980316852,23.2959799637514,127484.858674347,6.76448158358312,-72.7075159222123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:52 AM,7/20/2021 8:18:24 PM,44304,39.2677,-93.4983,6.58211676411683,False,6,840,39.2677,-93.4983,6.60999209794965,7.74350269567692,0,77.6309232223458,0,0,0,,1916
86,False,'00:00:00,5.22853668632612,0.201049020578288,23.9449969079243,131028.355917749,6.71245280906192,-35.6669172105767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:06 AM,7/20/2021 8:38:33 PM,45513,39.2942,-93.4797,6.6433920122614,False,6,862,39.2942,-93.4797,6.73189614690524,7.74350269567692,0,79.8047998217473,0,0,0,,1916
88,False,'00:00:00,5.30148035794725,0.523846395535544,24.604653709895,134629.944567107,6.72492296372367,-296.156997472307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:37 AM,7/20/2021 8:58:25 PM,46705,39.2754,-93.4537,6.67034488759198,False,6,884,39.2754,-93.4537,6.7707431809345,7.74350269567692,0,81.9784363815307,0,0,0,,1916
90,False,'00:00:00,5.37374196942139,0.690062332443085,25.2581423878146,138197.856544741,6.70807406762112,207.439636562929,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:10:12 AM,7/20/2021 9:18:21 PM,47901,39.2684,-93.4187,6.42584275510506,False,6,906,39.2684,-93.4187,6.45096961036703,7.74350269567692,0,84.0468259579642,0,0,0,,1916
92,False,'00:00:00,5.44832852400245,0.562254520556118,25.9326563925456,141880.562424549,6.7509321173688,-10.783819304098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:45 AM,7/20/2021 9:38:20 PM,49100,39.247,-93.4113,6.50638598744109,False,6,929,39.247,-93.4113,6.85811902184905,7.74350269567692,0,86.1338202879433,0,0,0,,1916
94,False,'00:00:00,5.53190679953981,0.17802817652599,26.6884858802848,146007.233893347,6.71085069406301,52.4448169582629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:09:54 AM,7/20/2021 10:01:31 PM,50491,39.2265,-93.3902,6.15139414501737,False,6,955,39.2265,-93.3902,6.49005435375712,7.74350269567692,0,88.5201878657239,0,0,0,,1916
96,False,'00:00:00,5.58762890151107,0.345623753221763,27.1924016109923,148758.508754043,6.57818686006498,-94.4766569913779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:41 AM,7/20/2021 10:18:18 PM,51498,39.2377,-93.3629,6.10923746803174,False,6,972,39.2377,-93.3629,6.24433745162551,7.74350269567692,0,90.2029946249848,0,0,0,,1916
98,False,'00:00:00,5.6545002708275,0.730255973590426,27.7971443206245,152060.27790474,6.45702035886727,-192.840567218228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:49 AM,7/20/2021 10:38:20 PM,52700,39.2521,-93.3308,5.59028189270081,False,6,992,39.2521,-93.3308,5.85237873359296,7.74350269567692,0,92.1906582995444,0,0,0,,1916
100,False,'00:00:00,5.72493366796959,0.1956921263857,28.4340997751293,155537.921928477,6.46619026543296,100.946366572861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:34 AM,7/20/2021 10:58:16 PM,53896,39.2795,-93.3405,6.25824886655389,False,6,1014,39.2795,-93.3405,6.33798606012398,7.74350269567692,0,94.2757102331985,0,0,0,,1916
102,False,'00:00:00,5.79414309965077,0.162874619320918,29.0599864539101,158955.132743779,6.43577991810939,-87.8391583736614,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:10 AM,7/20/2021 11:18:18 PM,55098,39.3079,-93.3372,6.19359772408605,False,6,1035,39.3079,-93.3372,6.25987799084689,7.74350269567692,0,96.3706161532204,0,0,0,,1916
104,False,'00:00:00,5.86248595164268,0.996920148229842,29.6780363296649,162329.556247949,6.39715773292291,-8.79521006734738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:50 AM,7/20/2021 11:38:16 PM,56296,39.31,-93.2995,6.12559698573417,False,6,1055,39.31,-93.2995,6.15977932519384,7.74350269567692,0,98.4396226355337,0,0,0,,1916
106,False,'00:00:00,5.92956305697758,0.586345081131782,30.2846395867714,165641.483600068,6.30120839950489,30.4298141272776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:13 AM,7/20/2021 11:58:39 PM,57519,39.3192,-93.2665,5.74643653032469,False,6,1076,39.3192,-93.2665,5.85854086638537,7.74350269567692,0,100.451287251941,0,0,0,,1916
108,False,'00:00:00,5.99651549051714,0.959244748241526,30.8901153903786,168947.255291072,6.22492880214896,36.1505482320027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:52 AM,7/21/2021 12:19:03 AM,58743,39.3258,-93.2314,5.70928540347301,True,7,1096,39.3258,-93.2314,5.75099233507008,7.74350269567692,0,102.4433884571,0,0,0,,1916
110,False,'00:00:00,6.04466543624071,0.435374087730165,31.4076224135808,171772.735776015,6.05184785615712,59.3230936345334,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:27:47 AM,7/21/2021 12:38:10 AM,59890,39.3447,-93.2119,5.84736625440011,False,7,1116,39.3447,-93.2119,5.94509954948175,7.74350269567692,0,104.170409038904,0,0,0,,1916
112,False,'00:00:00,6.10031130410221,0.982116041459166,32.0130935078357,175078.481754937,6.01650232780161,-42.8842535574602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:11 AM,7/21/2021 12:59:00 AM,61140,39.3678,-93.1895,5.90044967416835,False,7,1136,39.3678,-93.1895,6.0072249946368,7.74350269567692,0,106.178455624439,0,0,0,,1916
114,False,'00:00:00,6.14706970306906,0.0972152717238875,32.5218619047728,177856.251161826,5.84763253740115,-62.5304993864275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:14 AM,7/21/2021 1:18:11 AM,62291,39.3906,-93.1963,4.80824231599996,False,7,1154,39.3906,-93.1963,4.85490654091261,7.74350269567692,0,107.881496616236,0,0,0,,1916
116,False,'00:00:00,6.20578240252102,0.703532045414952,33.1607025545819,181344.187959002,6.03031279182762,60.8279440885104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:29:49 AM,7/21/2021 1:38:07 AM,63487,39.4121,-93.1826,6.38886857421912,False,7,1175,39.4121,-93.1826,6.71438469558713,7.74350269567692,0,109.90772614256,0,0,0,,1916
118,False,'00:00:00,6.25893895875834,0.164472485036823,33.7390879677079,184502.051764311,5.98829897858491,160.757807880916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:32:11 AM,7/21/2021 1:58:06 AM,64686,39.3953,-93.1574,5.50614582793206,False,7,1195,39.3953,-93.1574,5.6331256356215,7.74350269567692,0,111.790908922319,0,0,0,,1916
120,False,'00:00:00,6.31388618740679,0.270384313438814,34.3369573142487,187766.293785113,6.01192157661365,85.3298206751164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:54 AM,7/21/2021 2:18:08 AM,65888,39.3767,-93.1313,5.8369445395965,False,7,1215,39.3767,-93.1313,6.10585009613901,7.74350269567692,0,113.756995118198,0,0,0,,1916
122,False,'00:00:00,6.36820093165343,0.319308029023357,34.927944729793,190992.961897045,6.01735379779728,-5.80910180594443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:39 AM,7/21/2021 2:38:07 AM,67087,39.3833,-93.096,6.00273740073377,False,7,1235,39.3833,-93.096,6.21623460301673,7.74350269567692,0,115.714909548465,0,0,0,,1916
124,False,'00:00:00,6.41252718764242,0.591363239349899,35.4102494857306,193626.245339779,5.71740190123029,19.1722580439779,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:39 AM,7/21/2021 2:58:05 AM,68285,39.3664,-93.0765,4.43771135533415,False,7,1251,39.3664,-93.0765,4.50552151743047,7.74350269567692,0,117.316017722571,0,0,0,,1916
126,False,'00:00:00,6.46498317585941,0.712000998045109,35.9810121641924,196742.490602595,5.68412703121749,-140.190728749486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:47:12 AM,7/21/2021 3:18:44 AM,69524,39.3387,-93.0751,5.19193982757527,False,7,1270,39.3387,-93.0751,5.26893462882783,7.74350269567692,0,119.233738186313,0,0,0,,1916
128,False,'00:00:00,6.51699561919313,0.935774624921243,36.5469487231929,199832.386259039,5.73375023867231,-71.9205423977483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:52 AM,7/21/2021 3:38:18 AM,70698,39.3194,-93.0511,5.69811300020537,False,7,1289,39.3194,-93.0511,5.73520647128119,7.74350269567692,0,121.125045032214,0,0,0,,1916
130,False,'00:00:00,6.57000111630723,0.535898876454169,37.1236904934728,202981.276116985,5.78554071435967,-8.6792189483319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:38 AM,7/21/2021 3:58:02 AM,71882,39.312,-93.0164,5.69842188552496,False,7,1312,39.312,-93.0164,5.72267920754434,7.74350269567692,0,123.065397183959,0,0,0,,1916
132,False,'00:00:00,6.62955130958418,0.46295694600432,37.7716437390979,206518.965788018,5.92566333738047,-283.228452119699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:37:28 AM,7/21/2021 4:19:01 AM,73141,39.3154,-92.9758,6.33257923628386,False,7,1334,39.3154,-92.9758,6.34367916989409,7.74350269567692,0,125.255384403564,0,0,0,,1916
134,False,'00:00:00,6.68089229994244,0.356601702663519,38.3302743581712,209568.972535205,5.94665313742752,28.5105256282392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:36:48 AM,7/21/2021 4:37:57 AM,74277,39.3001,-92.9528,5.71332487091604,False,7,1353,39.3001,-92.9528,6.04356105364569,7.74350269567692,0,127.083542357297,0,0,0,,1916
