index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7070
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:23:32 PM,-63388,39.1166,-94.6106,0.0474557862101286,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:32:44 PM,-62836,39.1187,-94.6122,1.82965401791771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:39:14 PM,-62446,39.1115,-94.6125,15.1965399584446,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:43:24 PM,-62196,39.096,-94.5614,33.6968537080075,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:47:41 PM,-61939,39.0691,-94.5118,49.9976628350124,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:52:13 PM,-61667,39.0379,-94.4762,31.2262842858165,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:00:35 PM,-46765,39.0299,-94.4705,0.388922459181815,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,1.15663654361786,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7070
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0439569524842145,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7070
20,False,'00:00:00,0.0617264020018071,0.626792004702698,0.272451541505445,1781.19218290294,9.08011440867155,-22.1777004020967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:29 AM,7/20/2021 7:06:39 AM,399,39.1094,-94.5969,8.73459004775807,False,1,15,39.1094,-94.5969,9.08011440867155,9.08011440867155,0,0.886425675090766,0,0,0,,7070
22,False,'00:00:00,0.145643978799254,0.120294051160562,0.642851765986319,3803.50020765868,9.0547089208941,-44.1940009673293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:55 AM,7/20/2021 7:15:09 AM,909,39.1175,-94.5762,8.68884510931463,False,1,35,39.1175,-94.5762,8.68916592675305,9.08011440867155,0,2.1319310969994,0,0,0,,7070
24,False,'00:00:00,0.228970752850537,0.626251643769595,1.0106442713438,5811.57062951628,9.00207577824471,29.5111351563153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:47 AM,7/20/2021 7:23:50 AM,1430,39.1261,-94.5558,8.47735227063897,False,1,48,39.1261,-94.5558,8.47377341405811,9.08011440867155,0,3.37787196899155,0,0,0,,7070
26,False,'00:00:00,0.312938129389023,0.1444192944816,1.38126430478442,7835.07876537837,8.96867960080015,-57.605791017105,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:18 AM,7/20/2021 7:32:29 AM,1949,39.1403,-94.542,8.72844489788995,False,1,61,39.1403,-94.542,8.77515847321631,9.08011440867155,0,4.62753567399789,0,0,0,,7070
28,False,'00:00:00,0.397271818967562,0.742756306814591,1.75350119177877,9867.41458465013,8.9483298485885,-27.4858930603182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:37 AM,7/20/2021 7:41:06 AM,2466,39.15,-94.5231,8.9499940656845,False,1,77,39.15,-94.5231,8.94995254696873,9.08011440867155,0,5.87057367377878,0,0,0,,7070
30,False,'00:00:00,0.480824356186143,0.297224763832703,2.1222901835821,11880.9256148087,8.90774308224069,-46.7035208371711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:10 AM,7/20/2021 7:49:49 AM,2989,39.1523,-94.5001,8.61375150028843,False,1,93,39.1523,-94.5001,8.60845240130022,9.08011440867155,0,7.11889179068915,0,0,0,,7070
32,False,'00:00:00,0.564356401010209,0.897224555635105,2.49098872487651,13893.9428040408,8.86617487956754,-0.325781820771134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:43 AM,7/20/2021 7:58:35 AM,3515,39.1426,-94.4814,8.68258286200999,False,1,108,39.1426,-94.4814,8.69756638603988,9.08011440867155,0,8.36367574565068,0,0,0,,7070
34,False,'00:00:00,0.649054994512814,0.395843619322344,2.86483624578745,15935.0723487997,8.81769236954844,1.48774751510675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:19 AM,7/20/2021 8:07:34 AM,4054,39.1289,-94.4667,8.39120544533597,False,1,127,39.1289,-94.4667,8.6191153967456,9.08011440867155,0,9.61327791332056,0,0,0,,7070
36,False,'00:00:00,0.733193918216873,0.996027102123134,3.23621346396888,17962.7145555299,8.77315411576024,-10.552924554145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:49 AM,7/20/2021 8:16:30 AM,4590,39.1283,-94.4441,8.20859828653287,False,1,139,39.1283,-94.4441,8.31558852991932,9.08011440867155,0,10.8547826375116,0,0,0,,7070
38,False,'00:00:00,0.81376494768303,0.136899364584523,3.59184250546222,19904.3749998672,8.75673955938533,31.7845837106127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:59 AM,7/20/2021 8:24:53 AM,5093,39.1391,-94.4267,8.54686851023044,False,1,155,39.1391,-94.4267,8.54287654333647,9.08011440867155,0,12.0576293398567,0,0,0,,7070
40,False,'00:00:00,0.897438094422749,0.586938393158685,3.96116385050321,21920.7925677473,8.73977242430628,-60.2420724879188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:09 AM,7/20/2021 8:33:37 AM,5617,39.1548,-94.4153,8.88063678366228,False,1,167,39.1548,-94.4153,8.8843190529706,9.08011440867155,0,13.3101382149435,0,0,0,,7070
42,False,'00:00:00,0.981379299397425,0.0365127576176632,4.331668366391,23943.6700018478,8.72139345153382,-1.38851594165478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:19 AM,7/20/2021 8:42:24 AM,6144,39.1674,-94.399,8.59894820872922,False,1,180,39.1674,-94.399,8.65239641965746,9.08011440867155,0,14.5580686486961,0,0,0,,7070
44,False,'00:00:00,1.07511073408343,0.485359740403646,4.75633616205202,26262.267654493,8.29047678337775,201.561949991799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:19 AM,7/20/2021 8:55:47 AM,6947,39.1683,-94.373,5.40826489701963,False,2,197,39.1683,-94.373,5.45023500092527,9.08011440867155,0,15.9875561625181,0,0,0,,7070
46,False,'00:00:00,1.13823394018599,0.196503101402587,5.0441559041071,27833.7034570952,8.21155635871465,-19.2014563609019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:58 AM,7/20/2021 9:03:34 AM,7414,39.1691,-94.3553,8.29109898960144,False,2,207,39.1691,-94.3553,8.40406941969454,9.08011440867155,0,16.9536670461335,0,0,0,,7070
48,False,'00:00:00,1.21882653264006,0.61011019120396,5.41162993788791,29840.0350905217,8.22553912385965,58.7736885647552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:41 AM,7/20/2021 9:12:33 AM,7953,39.1799,-94.3369,8.26798000990954,False,2,219,39.1799,-94.3369,8.25286603867138,9.08011440867155,0,18.1991711773209,0,0,0,,7070
50,False,'00:00:00,1.29933457931403,0.931355498970772,5.77871847248186,31844.261978736,8.22574494057187,114.620507433924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:41 AM,7/20/2021 9:21:38 AM,8498,39.1949,-94.324,8.26044341583054,False,2,231,39.1949,-94.324,8.25314614340965,9.08011440867155,0,19.4464921266076,0,0,0,,7070
52,False,'00:00:00,1.37979540979959,0.33459556270389,6.1455917177709,33847.3134322173,8.20635448093966,-125.183891457377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:41:01 AM,7/20/2021 9:30:53 AM,9053,39.212,-94.317,8.10701479356127,False,2,244,39.212,-94.317,8.09270412153787,9.08011440867155,0,20.6961417351849,0,0,0,,7070
54,False,'00:00:00,1.4356730636688,0.935694985399755,6.40037427582332,35238.3730959617,8.00231202813442,-74.5323804205947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:26 AM,7/20/2021 9:38:59 AM,9539,39.2241,-94.3129,6.13926998488861,False,2,252,39.2241,-94.3129,6.08868506960491,9.08011440867155,0,21.5640564703136,0,0,0,,7070
56,False,'00:00:00,1.47568550389475,0.104881521872978,6.58281700862933,36234.4723913362,7.9783923513998,-39.1719533225545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:49 AM,7/20/2021 9:48:13 AM,10093,39.2399,-94.3024,8.55161987977391,False,2,259,39.2313,-94.306,7.65707958041828,9.08011440867155,0,22.184329459429,0,0,0,off race course(1),7070
58,False,'00:00:00,1.57062127866649,0.778440954960445,7.0156909371527,38597.8738190412,7.65337379196124,-77.2365342937238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:49:51 AM,7/20/2021 9:57:47 AM,10667,39.2378,-94.281,5.42169779033455,False,2,273,39.2378,-94.281,5.26175314442261,9.08011440867155,0,23.6814621464172,0,0,0,,7070
60,False,'00:00:00,1.64980427320981,0.0401333524196521,7.37673769747697,40569.1138790037,7.99805992787198,-68.9239784864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:52 AM,7/20/2021 10:04:14 AM,11054,39.2357,-94.2589,9.00631025718762,False,2,286,39.2357,-94.2589,11.3941535615352,9.08011440867155,0,24.8743384215025,0,0,0,,7070
62,False,'00:00:00,1.7285043168595,0.192773508628631,7.73558237064165,42528.3310020464,7.88530914055988,-56.628115864669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:17 AM,7/20/2021 10:14:20 AM,11660,39.2298,-94.2388,6.33278666891873,False,2,298,39.2298,-94.2388,6.36168207309085,9.08011440867155,0,26.0777870653944,0,0,0,,7070
64,False,'00:00:00,1.80939088411111,0.627437600708524,8.1043968266795,44541.9810616181,7.88037564253078,15.8222654171194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:19 AM,7/20/2021 10:23:53 AM,12233,39.2137,-94.2283,7.51017578434022,False,2,310,39.2137,-94.2283,7.51503612365389,9.08011440867155,0,27.3255166934084,0,0,0,,7070
66,False,'00:00:00,1.89088208109467,0.40626394184181,8.4759681828217,46570.6832211508,7.92050717821408,12.8934501510875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:45:54 AM,7/20/2021 10:33:07 AM,12787,39.206,-94.2076,8.26302480918726,False,2,323,39.206,-94.2076,8.29851975812545,9.08011440867155,0,28.5757243436012,0,0,0,,7070
68,False,'00:00:00,1.97187291209706,0.919782922994744,8.84525804509615,48586.9288996874,7.93745915180824,-90.0161969251029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:45:44 AM,7/20/2021 10:42:27 AM,13347,39.1956,-94.1899,7.99078620077383,False,2,335,39.1956,-94.1899,7.99907677576343,9.08011440867155,0,29.8189378851746,0,0,0,,7070
70,False,'00:00:00,2.09931601956447,0.740892605660233,9.22392256777773,50654.3582701272,8.01884431382178,-75.6351844364435,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:03 AM,7/20/2021 10:51:25 AM,13885,39.1794,-94.1823,7.80096074092821,False,3,351,39.1794,-94.1823,8.53292795842454,9.08011440867155,0,31.0461393391692,0,0,0,,7070
72,False,'00:00:00,2.21632429059525,0.863366656705187,9.51894654816997,52265.1277125022,7.65746216691408,34.4019477254521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:54:36 AM,7/20/2021 11:02:05 AM,14525,39.1766,-94.1641,3.96664024984934,False,3,361,39.1766,-94.1641,3.95659454484881,9.08011440867155,0,32.0443268080033,0,0,0,,7070
74,False,'00:00:00,2.31705871008077,0.439795468961196,9.77293773304362,53651.8666436329,7.58205404127049,-48.0833036615431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:48 AM,7/20/2021 11:09:35 AM,14975,39.1762,-94.1481,7.84975779688129,False,3,370,39.1762,-94.1481,7.85792589412952,9.08011440867155,0,32.9033353310855,0,0,0,,7070
76,False,'00:00:00,2.46248701484807,0.918236723048483,10.139619822747,55653.8744274583,7.61026361254937,-74.9958289678713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:55:24 AM,7/20/2021 11:19:09 AM,15549,39.1684,-94.1276,7.6185007704946,False,3,384,39.1684,-94.1276,7.63218915282215,9.08011440867155,0,34.1443489750591,0,0,0,,7070
78,False,'00:00:00,2.60892125563659,0.380185346311635,10.5088382737383,57669.7302152726,7.69825726403768,-18.2174248663044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:54:15 AM,7/20/2021 11:28:11 AM,16091,39.1522,-94.1173,8.14866659379998,False,3,397,39.1522,-94.1173,8.17546055213566,9.08011440867155,0,35.394303732798,0,0,0,,7070
80,False,'00:00:00,2.74451994692911,0.917313064268754,10.8507360326631,59536.4207187377,7.76144338355497,-110.858960360656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:31 AM,7/20/2021 11:36:38 AM,16598,39.1404,-94.1023,8.26828089996111,False,3,408,39.1404,-94.1023,8.30645245844048,9.08011440867155,0,36.5469826607376,0,0,0,,7070
82,False,'00:00:00,2.88267685691226,0.665378973461197,11.1990840694545,61438.3283949504,7.79637122362467,46.6513288785611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:53:11 AM,7/20/2021 11:45:28 AM,17128,39.1335,-94.0825,8.72597171398757,False,3,420,39.1335,-94.0825,8.74345646033487,9.08011440867155,0,37.722954899135,0,0,0,,7070
84,False,'00:00:00,3.0196812814737,0.0899932332857563,11.56603236794,63441.7896232413,7.6372025177828,54.6470063744204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:53 PM,7/20/2021 11:56:28 AM,17788,39.1344,-94.0594,5.93250463706699,False,4,433,39.1344,-94.0594,5.92290146517543,9.08011440867155,0,38.9662379662835,0,0,0,,7070
86,False,'00:00:00,3.11891512901417,0.0553718211709119,11.924674838842,65399.9027640741,7.67162277863505,-44.8924457910117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:11 PM,7/20/2021 12:05:42 PM,18342,39.1439,-94.0407,7.92536291585482,False,4,445,39.1439,-94.0407,7.92466255165453,9.08011440867155,0,40.1832484762938,0,0,0,,7070
88,False,'00:00:00,3.19524049409815,0.294111423248354,12.2005234349075,66905.978604667,7.56239165978709,-647.598786928399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:19 PM,7/20/2021 12:14:02 PM,18842,39.1547,-94.0296,6.43271317389341,False,4,454,39.1547,-94.0296,6.13862151144379,9.08011440867155,0,41.139217330595,0,0,0,,7070
90,False,'00:00:00,3.29030014298356,0.0384840888153828,12.5440798746136,68781.725159486,7.67800351215882,-70.5586063677268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:30:08 PM,7/20/2021 12:22:09 PM,19329,39.1603,-94.0088,7.97965835511871,False,4,466,39.1603,-94.0088,7.82331535084859,9.08011440867155,0,42.3328721415938,0,0,0,,7070
92,False,'00:00:00,3.39241909721229,0.623650157590049,12.9131494509554,70796.7681227435,7.72634082506986,-94.0783386280795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:20 PM,7/20/2021 12:31:29 PM,19889,39.1527,-93.9885,8.17120424988985,False,4,478,39.1527,-93.9885,8.16592691373448,9.08011440867155,0,43.5803987349223,0,0,0,,7070
94,False,'00:00:00,3.49499784848201,0.17230005217256,13.2838807863741,72820.8839442079,7.74272145820415,8.53424408990294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:03 PM,7/20/2021 12:41:05 PM,20465,39.142,-93.9708,7.48940166612891,False,4,491,39.142,-93.9708,7.57916371336665,9.08011440867155,0,44.8226437709757,0,0,0,,7070
96,False,'00:00:00,3.59086982843665,0.757049474518443,13.6303730834422,74712.6596683152,7.74381099363115,-57.1466050123963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:02 PM,7/20/2021 12:50:10 PM,21010,39.1489,-93.9521,7.25135680016503,False,4,502,39.1489,-93.9521,7.41102911841135,9.08011440867155,0,45.9757988388061,0,0,0,,7070
98,False,'00:00:00,3.69240401281495,0.309152084082531,13.9973292346849,76716.1637710238,7.75034574148643,102.915736357998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:28:56 PM,7/20/2021 12:59:45 PM,21585,39.1618,-93.9367,7.72479422931926,False,4,515,39.1618,-93.9367,7.765132834512,9.08011440867155,0,47.2174435959665,0,0,0,,7070
100,False,'00:00:00,3.77907002750125,0.969736037494242,14.3105501207102,78426.2845254532,7.58012264285304,155.332744921888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:36:16 PM,7/20/2021 1:14:50 PM,22490,39.1667,-93.918,3.0431878743432,False,4,525,39.1667,-93.918,2.98407296340867,9.08011440867155,0,48.2761377631992,0,0,0,,7070
102,False,'00:00:00,3.85993099833951,0.837550295505142,14.6027909145497,80021.8583493373,7.45337545393044,0.827497355296754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:46 PM,7/20/2021 1:23:57 PM,23037,39.1773,-93.9055,7.85454099194397,False,4,535,39.1773,-93.9055,7.85319640715303,9.08011440867155,0,49.2720585814503,0,0,0,,7070
104,False,'00:00:00,3.9612028668639,0.284560502651815,14.9687990263045,82020.1863540378,7.46990907070298,-89.3482107607621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:37:36 PM,7/20/2021 1:33:47 PM,23627,39.1922,-93.8926,7.54917528941819,False,4,547,39.1922,-93.8926,7.54565013060782,9.08011440867155,0,50.5140148586877,0,0,0,,7070
106,False,'00:00:00,4.03076890892834,0.150465858619325,15.3172983749289,83922.9201613217,7.4602183811929,-39.3515207546962,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:42:23 PM,7/20/2021 1:43:22 PM,24202,39.2041,-93.8768,7.27124173176357,False,5,559,39.2041,-93.8768,7.24818050946655,9.08011440867155,0,51.6992604153488,0,0,0,,7070
108,False,'00:00:00,4.08505133944811,0.312972984417823,15.6847490770415,85929.1244087028,7.39666750964635,-73.4145120696933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:25 PM,7/20/2021 1:53:59 PM,24839,39.2132,-93.8568,6.59750906888601,False,5,574,39.2132,-93.8568,6.59435986240383,9.08011440867155,0,52.9437258125954,0,0,0,,7070
110,False,'00:00:00,4.12293493466297,0.301305357018123,15.9411921568182,87329.2501749664,7.39644234917488,-92.0942409463672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:26 PM,7/20/2021 2:01:03 PM,25263,39.2163,-93.8411,7.56374975107935,False,5,583,39.2163,-93.8411,7.53929286230471,9.08011440867155,0,53.8143608433559,0,0,0,,7070
112,False,'00:00:00,4.17695129679442,0.559403677654656,16.3068417786335,89325.6208993158,7.38705000681071,-87.0552408549708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:44:43 PM,7/20/2021 2:11:12 PM,25872,39.2143,-93.8182,7.26114266244618,False,5,595,39.2143,-93.8182,7.23687423128407,9.08011440867155,0,55.0557317762163,0,0,0,,7070
114,False,'00:00:00,4.23109925973958,0.0228111330324226,16.6733822377038,91326.855409404,7.25354828782483,-70.5767353279651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:44 PM,7/20/2021 2:22:41 PM,26561,39.2049,-93.7986,8.02027370383132,False,5,608,39.2049,-93.7986,8.02611743011289,9.08011440867155,0,56.2965749548891,0,0,0,,7070
116,False,'00:00:00,4.28651546158855,0.720181832938648,17.0485077080051,93374.9622914765,7.32116325402512,-92.5554251155885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:49 PM,7/20/2021 2:32:32 PM,27152,39.2007,-93.7768,7.55753387603247,False,5,620,39.2007,-93.7768,7.73832429740907,9.08011440867155,0,57.5407963993363,0,0,0,,7070
118,False,'00:00:00,4.34093576493024,0.145927170392764,17.4168917040902,95386.2621294252,6.97685274909646,-113.295106768335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:29 PM,7/20/2021 2:46:20 PM,27980,39.2087,-93.756,8.01619518056372,False,5,633,39.2087,-93.756,7.9900294028766,9.08011440867155,0,58.785479729446,0,0,0,,7070
120,False,'00:00:00,4.39571751095029,0.718924741164446,17.7877223917599,97410.9203934722,7.09668511701774,145.279608578922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:13 PM,7/20/2021 2:55:54 PM,28554,39.2091,-93.7331,7.58358061026015,False,5,645,39.2091,-93.7331,7.74051733117682,9.08011440867155,0,60.0283396583686,0,0,0,,7070
122,False,'00:00:00,4.44827568686043,0.710712711550722,18.1435012037072,99353.3985532724,7.1549145864678,-223.278056697903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:46 PM,7/20/2021 3:05:31 PM,29131,39.2063,-93.7115,7.61191549811298,False,5,657,39.2063,-93.7115,7.6633104992332,9.08011440867155,0,61.2277013103201,0,0,0,,7070
124,False,'00:00:00,4.50445120027669,0.406722481823386,18.5237666348734,101429.568550368,7.05825902321096,-102.504590911281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:54:08 PM,7/20/2021 3:17:24 PM,29844,39.2164,-93.6932,8.02050961691906,False,5,670,39.2164,-93.6932,8.25347742770177,9.08011440867155,0,62.4759315420671,0,0,0,,7070
126,False,'00:00:00,4.55873151427006,0.862754762199333,18.8912030097147,103435.694573833,7.15814365263244,-64.9985224546472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:54 PM,7/20/2021 3:26:58 PM,30418,39.2317,-93.6816,7.72115530001844,False,5,682,39.2317,-93.6816,7.732736861539,9.08011440867155,0,63.7210661449337,0,0,0,,7070
128,False,'00:00:00,4.61300842683137,0.322197519386869,19.2586163594521,105441.694885031,7.23266974460019,-23.9265471344232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:22 PM,7/20/2021 3:36:39 PM,30999,39.2364,-93.6596,7.50710954945,False,5,695,39.2364,-93.6596,7.53405298616398,9.08011440867155,0,64.9641001304517,0,0,0,,7070
130,False,'00:00:00,4.66737542412178,0.713939989212645,19.6266395141789,107451.024604372,7.21162762136859,34.4353072466643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:46 PM,7/20/2021 3:47:13 PM,31633,39.2303,-93.6378,7.04603890226227,False,5,707,39.2303,-93.6378,7.04720772232185,9.08011440867155,0,66.2084492056077,0,0,0,,7070
132,False,'00:00:00,4.70906095405242,0.328616251624632,19.908818795657,108991.66466784,7.16104151040308,-32.5172967804425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:51:40 PM,7/20/2021 3:55:42 PM,32142,39.2327,-93.6208,7.6202154789595,False,5,717,39.2327,-93.6208,7.56733139651966,9.08011440867155,0,67.1622840145453,0,0,0,,7070
