index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8126
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:26:52 PM,-63188,38.976,-93.3895,76.2234762241354,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:31:42 PM,-62898,38.9864,-93.5017,75.2019281362509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:36:12 PM,-62628,38.9926,-93.6057,74.6151774036836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:40:19 PM,-62381,38.9928,-93.6984,71.6374986347909,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:45:14 PM,-62086,39.0029,-93.8131,76.34187954618,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:49:26 PM,-61834,39.0064,-93.9066,71.4215747922312,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:53:56 PM,-61564,39.0099,-94.012,77.5189908319332,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:58:34 PM,-61286,39.0159,-94.1174,74.771303759364,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:02:40 PM,-61040,39.023,-94.2111,75.1421641399636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:06:51 PM,-60789,39.0341,-94.3039,71.2634882428324,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:11:01 PM,-60539,39.0453,-94.3967,72.8198366831207,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:15:15 PM,-60285,39.0577,-94.4869,69.3751468629526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:20:00 PM,-60000,39.096,-94.556,48.8854499162218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:24:32 PM,-59728,39.1139,-94.6154,51.5841904120091,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:34:56 PM,-55504,39.1163,-94.6122,0.445318592910772,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:24:16 PM,-52544,39.1111,-94.6191,12.119981899674,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:37:07 PM,-48173,39.1157,-94.6231,1.01822991005631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8126
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8126
38,False,'00:00:00,0.0577061063362918,0.0204869719437294,0.254706529389799,1684.30811526731,7.88651226964491,-68.2862149022596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:47 AM,7/20/2021 7:07:27 AM,447,39.1095,-94.598,7.64216948498217,False,1,15,39.1095,-94.598,7.88651226964491,7.88651226964491,0,0.830217674518202,0,0,0,,8126
40,False,'00:00:00,0.138689342932565,0.426044707371474,0.61215499440982,3635.90223284575,7.86732894114333,66.7927202972604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:12 AM,7/20/2021 7:16:51 AM,1011,39.1165,-94.5777,7.69428799870542,False,1,33,39.1165,-94.5777,7.69456602835838,7.88651226964491,0,2.0266002901102,0,0,0,,8126
42,False,'00:00:00,0.219604198698559,0.234327564893878,0.969301636190276,5585.84845844388,7.82413225481387,52.4114227816758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:05 AM,7/20/2021 7:26:29 AM,1589,39.125,-94.558,7.43452871856207,False,1,47,39.125,-94.558,7.4319917270021,7.88651226964491,0,3.23638158348759,0,0,0,,8126
44,False,'00:00:00,0.301795116940525,0.447467785278991,1.33208063588179,7566.54618430848,7.76073174061204,26.1898280876203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:19 AM,7/20/2021 7:36:30 AM,2190,39.138,-94.543,7.13081414272437,False,1,59,39.138,-94.543,7.18608270898065,7.88651226964491,0,4.4605803878779,0,0,0,,8126
46,False,'00:00:00,0.383395901246691,0.638082662154735,1.69225486848354,9533.02242476329,7.74717043506586,18.9564324773335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:35 AM,7/20/2021 7:46:05 AM,2765,39.1489,-94.5267,7.87719297374115,False,1,75,39.1489,-94.5267,7.89523511313486,7.88651226964491,0,5.67162945693085,0,0,0,,8126
48,False,'00:00:00,0.466486861079371,0.0893037692502582,2.05900652348715,11535.4100206286,7.7118305069026,-17.731287163793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:12 AM,7/20/2021 7:56:03 AM,3363,39.1523,-94.5041,7.46825935179571,False,1,92,39.1523,-94.5041,7.47634753133231,7.88651226964491,0,6.91050280672463,0,0,0,,8126
50,False,'00:00:00,0.549797029129406,0.0303359279117417,2.42672573232173,13543.080258748,7.69569044178917,-51.0546175917589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:28 AM,7/20/2021 8:05:55 AM,3955,39.1452,-94.4837,7.77255553989113,False,1,106,39.1452,-94.4837,7.78850669746718,7.88651226964491,0,8.14969636106788,0,0,0,,8126
52,False,'00:00:00,0.633220672609763,0.0104381923583752,2.79494580553381,15553.4851119756,7.66451135513761,15.2721732299603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:56 AM,7/20/2021 8:15:57 AM,4557,39.1305,-94.4706,7.31520383470892,False,1,123,39.1305,-94.4706,7.46355799834345,7.88651226964491,0,9.38682094189348,0,0,0,,8126
54,False,'00:00:00,0.715397882319662,0.344086819263367,3.15766429771845,17533.852479464,7.60603424166038,89.9059453792228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:44 AM,7/20/2021 8:26:07 AM,5167,39.1268,-94.4487,6.91361357738958,False,1,137,39.1268,-94.4487,6.90122847798352,7.88651226964491,0,10.615476987312,0,0,0,,8126
56,False,'00:00:00,0.793504257034007,0.067496953576504,3.50241470438725,19416.117845046,7.59710936536971,2.40308723266157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:51 AM,7/20/2021 8:35:26 AM,5726,39.136,-94.4307,7.65796386698425,False,1,152,39.136,-94.4307,7.65100323450353,7.88651226964491,0,11.7869332586247,0,0,0,,8126
58,False,'00:00:00,0.872973438414037,0.937617488232743,3.85318034545817,21331.2251367343,7.55833048982153,-3.81572216868412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:17 AM,7/20/2021 8:45:12 AM,6312,39.1499,-94.4179,7.26940199211487,False,1,163,39.1499,-94.4179,7.26856525608298,7.88651226964491,0,12.9770336380957,0,0,0,,8126
60,False,'00:00:00,0.956551660580002,0.372987030774643,4.22208270695876,23345.3551418107,7.54233188651989,-23.7106467733743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:27 AM,7/20/2021 8:55:17 AM,6917,39.1646,-94.4049,7.30737502227834,False,1,176,39.1646,-94.4049,7.34426220445894,7.88651226964491,0,14.2233998656047,0,0,0,,8126
62,False,'00:00:00,1.02546248597853,0.753501193441334,4.52995751550761,25026.2874274785,7.45776632638125,-42.5168189144416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:40 AM,7/20/2021 9:04:24 AM,7464,39.17,-94.387,6.79550915046541,False,2,189,39.17,-94.387,6.77675153806172,7.88651226964491,0,15.2659442955651,0,0,0,,8126
64,False,'00:00:00,1.10394854602105,0.863916523777037,4.88782649826583,26980.1774842608,7.48258110171248,42.0765521958185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:04 AM,7/20/2021 9:13:56 AM,8036,39.1672,-94.3648,7.79095173219709,False,2,201,39.1672,-94.3648,7.78945154349232,7.88651226964491,0,16.4768907634927,0,0,0,,8126
66,False,'00:00:00,1.18250272650012,0.948862936735108,5.24600608638913,28935.7633815983,7.4864558875241,128.767868166459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:04:58 AM,7/20/2021 9:23:38 AM,8618,39.1741,-94.3443,7.40574298936208,False,2,213,39.1741,-94.3443,7.37949506793809,7.88651226964491,0,17.6898268086099,0,0,0,,8126
68,False,'00:00:00,1.25841834286029,0.644423627652432,5.59215474498607,30825.6629112763,7.4514477871767,157.256057426974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:45 AM,7/20/2021 9:33:23 AM,9203,39.1871,-94.3302,7.2441670883815,False,2,225,39.1871,-94.3302,7.20963261122323,7.88651226964491,0,18.8709587118944,0,0,0,,8126
70,False,'00:00:00,1.33802005329284,0.826914458434405,5.95511070331644,32807.3267944264,7.36121508176484,120.217651947596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:38 AM,7/20/2021 9:44:11 AM,9851,39.2028,-94.3193,6.95284083913876,False,2,237,39.2028,-94.3193,6.90014248947388,7.88651226964491,0,20.1084903275135,0,0,0,,8126
72,False,'00:00:00,1.40796240125727,0.704952052513114,6.27402334722025,34548.5233605641,7.32346533847089,-135.14144505691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:24 AM,7/20/2021 9:53:23 AM,10403,39.2182,-94.3156,7.34033780319992,False,2,248,39.2182,-94.3156,7.35783983392088,7.88651226964491,0,21.1920270139259,0,0,0,,8126
74,False,'00:00:00,1.48309964757791,0.264217756259543,6.61662291067718,36419.0455705001,7.32558377770305,-70.1654088872402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:22 AM,7/20/2021 10:02:53 AM,10973,39.2325,-94.3045,7.32903366585579,False,2,260,39.2325,-94.3045,7.30838123127021,7.88651226964491,0,22.3587297069281,0,0,0,,8126
76,False,'00:00:00,1.56155201204876,0.442165100699276,6.97433825341381,38372.0967847871,7.32166345255867,-59.1138626340986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:26 AM,7/20/2021 10:12:52 AM,11572,39.2381,-94.2836,7.37072658904584,False,2,272,39.2381,-94.2836,7.38563236266913,7.88651226964491,0,23.5715900488601,0,0,0,,8126
78,False,'00:00:00,1.63456639585901,0.72000276476571,7.30725830630902,40189.7708845145,7.27783654065415,-11.729082920241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:09:10 AM,7/20/2021 10:22:34 AM,12154,39.2351,-94.2632,7.10126417489813,False,2,283,39.2351,-94.2632,7.20831374635828,7.88651226964491,0,24.6899525251983,0,0,0,,8126
80,False,'00:00:00,1.71307544665366,0.821488788976336,7.66523211885576,42144.2332900929,7.30618595987263,-51.8700542423816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:44 AM,7/20/2021 10:32:18 AM,12738,39.2323,-94.2419,7.47994381554823,False,2,295,39.2323,-94.2419,7.56316175752546,7.88651226964491,0,25.8913400619837,0,0,0,,8126
82,False,'00:00:00,1.77983298688924,0.172995717577079,7.96962315342425,43806.1448959357,7.14791173462615,9.9438609155384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:53 AM,7/20/2021 10:42:18 AM,13338,39.2196,-94.2321,5.0799653689143,False,2,306,39.2196,-94.2321,5.08507028522253,7.88651226964491,0,26.922538974427,0,0,0,,8126
84,False,'00:00:00,1.85952570111126,0.474289804609201,8.33299405720546,45790.0742947621,7.17898084361386,-87.1985189893153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:29 AM,7/20/2021 10:52:20 AM,13940,39.2078,-94.2163,7.27993822126075,False,2,318,39.2078,-94.2163,7.39164928293331,7.88651226964491,0,28.1352517576565,0,0,0,,8126
86,False,'00:00:00,1.93890071451004,0.779758199335489,8.69491635635069,47766.0946142023,7.20672570398461,48.4961078309612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:11 AM,7/20/2021 11:02:19 AM,14539,39.2016,-94.1954,7.25625633996855,False,2,330,39.2016,-94.1954,7.41796947204233,7.88651226964491,0,29.345610116205,0,0,0,,8126
88,False,'00:00:00,2.03600360102287,0.41176666736769,9.06428700046394,49782.7813447418,7.27954950258781,7.75612293210578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:19:58 PM,7/20/2021 11:12:01 AM,15121,39.1849,-94.1884,7.74621767998756,False,3,343,39.1849,-94.1884,7.7488658946662,7.88651226964491,0,30.5926350273235,0,0,0,,8126
90,False,'00:00:00,2.18552275575143,0.123695317289421,9.44128373568877,51841.1049432775,7.35121295692162,66.3428889937204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:42 PM,7/20/2021 11:21:51 AM,15711,39.1769,-94.169,7.9445725246486,False,3,359,39.1769,-94.169,7.93508992896097,7.88651226964491,0,31.8236013570019,0,0,0,,8126
92,False,'00:00:00,2.32328105040037,0.978046925886667,9.78862670607322,53737.52516639,7.29918293583254,39.5466810215838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:19:32 PM,7/20/2021 11:31:58 AM,16318,39.1758,-94.1472,6.62167837716742,False,3,370,39.1758,-94.1472,6.68536884961177,7.88651226964491,0,32.9950782340059,0,0,0,,8126
94,False,'00:00:00,2.45600548585365,0.364880515803456,10.1232773328861,55564.647839012,7.26019040570728,-74.3929887586432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:20:07 PM,7/20/2021 11:41:40 AM,16900,39.169,-94.1283,6.58406652433288,False,3,384,39.169,-94.1283,6.57739438502627,7.88651226964491,0,34.1281315911954,0,0,0,,8126
96,False,'00:00:00,2.60170620059404,0.788950153634498,10.4906462755261,57570.4056967131,7.30254463811523,-17.510188999497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:19:32 PM,7/20/2021 11:51:33 AM,17493,39.153,-94.1178,7.70075085395966,False,3,396,39.153,-94.1178,7.70572889285376,7.88651226964491,0,35.3752789625974,0,0,0,,8126
98,False,'00:00:00,2.74440273195931,0.907259697242794,10.8504404875137,59534.8071038209,7.35115327912732,27.7993282835123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:18:56 PM,7/20/2021 12:01:06 PM,18066,39.1401,-94.1026,7.77759309901884,False,3,408,39.1401,-94.1026,7.74684114386806,7.88651226964491,0,36.5981120023864,0,0,0,,8126
100,False,'00:00:00,2.88829290967151,0.149485471462559,11.2132443525228,61515.640589137,7.31088940783391,20.1038270914195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:19:23 PM,7/20/2021 12:11:33 PM,18693,39.1335,-94.0816,7.14987277516409,False,3,421,39.1335,-94.0816,7.17636216065092,7.88651226964491,0,37.8238794934709,0,0,0,,8126
102,False,'00:00:00,3.02135840811154,0.298581663925339,11.5720936953632,63474.8832076361,7.27730382447946,87.2724047397878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:47 PM,7/20/2021 12:21:52 PM,19312,39.1344,-94.059,6.95158852089294,False,4,433,39.1344,-94.059,6.93569592438804,7.88651226964491,0,39.0395964321075,0,0,0,,8126
104,False,'00:00:00,3.11558334129475,0.64731900810376,11.9126333770845,65334.1588926275,6.92389693185025,48.0255213718671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:08:46 PM,7/20/2021 12:34:48 PM,20088,39.1433,-94.041,4.29183673598683,False,4,444,39.1433,-94.041,4.29489524812273,7.88651226964491,0,40.1948055788099,0,0,0,,8126
106,False,'00:00:00,3.20556651096112,0.5839322535525,12.2378428404743,67109.7347807399,6.92335865195643,-38.8270023186636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:08:46 PM,7/20/2021 12:44:22 PM,20662,39.1545,-94.0264,6.93841318529589,False,4,455,39.1545,-94.0264,6.92567518056198,7.88651226964491,0,41.2989706285037,0,0,0,,8126
108,False,'00:00:00,3.30505258547297,0.880763505931334,12.5973968884892,69072.8249426131,6.9585991338536,-89.3785182288582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:08:03 PM,7/20/2021 12:54:35 PM,21275,39.1604,-94.0054,7.49910918421541,False,4,467,39.1604,-94.0054,7.4480228106612,7.88651226964491,0,42.5230357926154,0,0,0,,8126
110,False,'00:00:00,3.4037114818385,0.00789349475821013,12.9539614201081,71019.5929680554,7.02331475133573,-61.5610182321724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:06:48 PM,7/20/2021 1:04:21 PM,21861,39.151,-93.9871,7.62576970863436,False,4,480,39.151,-93.9871,7.64731807760921,7.88651226964491,0,43.7283956628471,0,0,0,,8126
112,False,'00:00:00,3.50724499197715,0.652835895942396,13.3281433632413,73062.5483884462,7.01050797171307,84.2017678548427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:06:59 PM,7/20/2021 1:15:17 PM,22517,39.1417,-93.968,6.32548668942294,False,4,492,39.1417,-93.968,6.37315862002456,7.88651226964491,0,44.9790167484938,0,0,0,,8126
114,False,'00:00:00,3.57875028034985,0.272786604069731,13.5865716509693,74473.5129763556,6.91616702812511,3.44972064285266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:08:35 PM,7/20/2021 1:23:47 PM,23027,39.1471,-93.9536,6.74560319253551,False,4,501,39.1471,-93.9536,6.76905761326003,7.88651226964491,0,45.855445758143,0,0,0,,8126
116,False,'00:00:00,3.67940400099837,0.713480499677871,13.9503457056249,76459.643494929,6.98563808838936,-84.6251031124312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:07:31 PM,7/20/2021 1:33:46 PM,23626,39.1611,-93.9396,7.51341985533675,False,4,513,39.1611,-93.9396,7.53572193028346,7.88651226964491,0,47.0866295532942,0,0,0,,8126
118,False,'00:00:00,3.77599250776934,0.59147646602207,14.2994276125312,78365.557949012,7.02959905799733,3.46496918085215,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:06:55 PM,7/20/2021 1:43:29 PM,24209,39.1668,-93.9189,7.31313146025533,False,4,525,39.1668,-93.9189,7.33800433266077,7.88651226964491,0,48.2656469757771,0,0,0,,8126
120,False,'00:00:00,3.87443910425815,0.59929186141126,14.6552248681223,80308.1368072627,7.0435077559047,-160.889204091153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:06:45 PM,7/20/2021 1:53:39 PM,24819,39.1797,-93.9042,7.25386137581416,False,4,537,39.1797,-93.9042,7.28291729853282,7.88651226964491,0,49.4679613570532,0,0,0,,8126
122,False,'00:00:00,3.97599181289602,0.100791755797737,15.022247968157,82312.006436422,6.94337020671205,-77.2677339803237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:07:46 PM,7/20/2021 2:05:14 PM,25514,39.1942,-93.8904,5.76594229792167,False,4,549,39.1942,-93.8904,5.76032780152643,7.88651226964491,0,50.7146718866429,0,0,0,,8126
124,False,'00:00:00,4.02708165884811,0.306414996044494,15.292338500843,83786.644451091,6.75966115141622,-110.547753521972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:26 PM,7/20/2021 2:15:07 PM,26107,39.2035,-93.8782,6.51447763169047,False,5,558,39.2035,-93.8782,6.49578856765353,7.88651226964491,0,51.6325450185131,0,0,0,,8126
126,False,'00:00:00,4.07689178363785,0.987249772951006,15.6295151001783,85627.5584072078,6.75155656168492,-61.7159102045714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:44 PM,7/20/2021 2:25:21 PM,26721,39.2121,-93.86,6.58630636016558,False,5,569,39.2121,-93.86,6.57540676909388,7.88651226964491,0,52.7769834106314,0,0,0,,8126
128,False,'00:00:00,4.12667488747126,0.151692912461467,15.9665087882239,87467.4737058061,6.76172915865842,-98.9904875115809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:21 PM,7/20/2021 2:35:24 PM,27324,39.2164,-93.8395,6.84628368180192,False,5,584,39.2164,-93.8395,6.81387698322653,7.88651226964491,0,53.9221558745354,0,0,0,,8126
130,False,'00:00:00,4.17513022392103,0.141276551127274,16.294514502579,89258.3165413788,6.77199613204143,-131.958153485685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:33:00 PM,7/20/2021 2:45:10 PM,27910,39.2146,-93.8189,6.92518842505972,False,5,595,39.2146,-93.8189,6.89080528574229,7.88651226964491,0,55.0366545099294,0,0,0,,8126
132,False,'00:00:00,4.22573142986583,0.771426947672059,16.6370461186863,91128.4677729475,6.77903440001452,-78.3730212592665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:46 PM,7/20/2021 2:55:24 PM,28524,39.2061,-93.8003,7.11152183695099,False,5,606,39.2061,-93.8003,7.09131090781503,7.88651226964491,0,56.2013732311288,0,0,0,,8126
