index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1228
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:37:25 PM,-55355,39.1166,-94.6106,2.96716052567526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:47:31 AM,-4349,39.1188,-94.6117,0.296864121380219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:02:15 AM,-3465,39.1162,-94.6103,1.18138644288447,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:44:30 AM,-930,39.1155,-94.6111,0.111174977919443,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1228
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0.574658030944094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1228
12,False,'00:00:00,0.212257016254062,0.144158925823029,0.936872219963061,5408.79060496564,8.03269187265847,102.091280175047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:52:36 AM,7/20/2021 8:24:30 AM,1470,39.1241,-94.5597,8.03295459790558,False,1,46,39.1241,-94.5597,8.03269187265847,8.03269187265847,0,2.94129085502426,0,0,0,,1228
14,False,'00:00:00,0.38492880427006,0.871477405366372,1.69902088396721,9569.96345909288,7.96165709499788,102.535340432879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:53:54 AM,7/20/2021 8:44:30 AM,2670,39.1488,-94.5262,7.37079422967239,False,1,75,39.1488,-94.5262,7.86152564527673,8.03269187265847,0,5.42315523198721,0,0,0,,1228
16,False,'00:00:00,0.552699617194413,0.129498425988184,2.43953734237869,13613.0289793908,7.84332042698549,-35.2077832621114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:44 AM,7/20/2021 9:04:30 AM,3870,39.1447,-94.4832,7.00839205700518,False,1,107,39.1447,-94.4832,7.26226612200554,8.03269187265847,0,7.87792131324283,0,0,0,,1228
18,False,'00:00:00,0.687535649457114,0.182329369183326,3.03468437264582,16862.4077207391,7.76440063395397,80.1372118580094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:49 AM,7/20/2021 9:20:40 AM,4840,39.1264,-94.4565,7.1507696211748,False,1,133,39.1264,-94.4565,7.16866018795428,8.03269187265847,0,9.87457147297419,0,0,0,,1228
20,False,'00:00:00,0.771524359760095,0.714104039966269,3.40539857028254,18886.4299734857,7.73480301128805,55.0446046519064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:12 AM,7/20/2021 9:30:40 AM,5440,39.1326,-94.435,7.67180168095661,False,1,148,39.1326,-94.435,7.64134489688153,8.03269187265847,0,11.135602852982,0,0,0,,1228
22,False,'00:00:00,0.850731865531401,0.615059072620643,3.75500921250922,20795.2312122158,7.65214686320075,8.67144371924632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:11 AM,7/20/2021 9:40:40 AM,6040,39.1456,-94.4207,7.59064791071599,False,1,160,39.1456,-94.4207,7.61155850457496,8.03269187265847,0,12.3201014176985,0,0,0,,1228
24,False,'00:00:00,0.937064483538351,0.45832425908543,4.13606908470954,22875.7386917756,7.6626232987429,-71.7472822507931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:04 AM,7/20/2021 9:50:42 AM,6642,39.1619,-94.4091,7.6212517941044,False,1,173,39.1619,-94.4091,7.65389144614958,8.03269187265847,0,13.6103556120214,0,0,0,,1228
26,False,'00:00:00,0.977765524789405,0.483459755080004,4.31571768028784,23856.5825802568,7.63777503134784,55.2920183136217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:18 AM,7/20/2021 9:55:42 AM,6942,39.1669,-94.3998,6.4451914377002,False,1,179,39.1669,-94.3998,6.48346311093375,8.03269187265847,0,14.2181456075322,0,0,0,,1228
28,False,'00:00:00,1.04936712981498,0.480480010427616,4.63895433058934,25621.387320092,7.61814964874615,-76.8764915780332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:00:19 PM,7/20/2021 10:04:30 AM,7470,39.17,-94.3801,7.47832945938813,False,2,193,39.17,-94.3801,7.47214508122345,8.03269187265847,0,15.3063186458273,0,0,0,,1228
30,False,'00:00:00,1.21184539035198,0.494152747010976,5.37979837075647,29666.2413684994,7.59679973125627,66.9115359187673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:00:47 PM,7/20/2021 10:24:30 AM,8670,39.1787,-94.3382,7.46948057259528,False,2,218,39.1787,-94.3382,7.50901187105554,8.03269187265847,0,17.7826423884891,0,0,0,,1228
32,False,'00:00:00,1.36413856368583,0.914182106979338,6.07420197558106,33457.5403193146,7.45654824143238,13.6151411866374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:03:38 PM,7/20/2021 10:44:30 AM,9870,39.2085,-94.3175,7.07682721131254,False,2,241,39.2085,-94.3175,7.07715060865163,8.03269187265847,0,20.1413168542082,0,0,0,,1228
34,False,'00:00:00,1.5193935643654,0.797748876888757,6.78211047718275,37322.5731917659,7.39019534951522,16.2953342193149,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:04:51 PM,7/20/2021 11:04:30 AM,11070,39.2365,-94.2954,7.02723946496592,False,2,265,39.2365,-94.2954,7.22553206059962,8.03269187265847,0,22.4937304987824,0,0,0,,1228
36,False,'00:00:00,1.66899067474274,0.00430464848010417,7.46422097789211,41046.7543563103,7.24397717690144,18.5050937265541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:09 PM,7/20/2021 11:24:45 AM,12285,39.2361,-94.2534,6.6036949279682,False,2,289,39.2361,-94.2534,6.7159567159482,8.03269187265847,0,24.744466884135,0,0,0,,1228
38,False,'00:00:00,1.83003399134438,0.821532518098517,8.19852217559544,45055.8858485615,7.3019937607028,69.3951850924725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:06:21 PM,7/20/2021 11:44:45 AM,13485,39.2105,-94.224,7.22201328083333,False,2,313,39.2105,-94.224,7.33281894183851,8.03269187265847,0,27.1599384114563,0,0,0,,1228
40,False,'00:00:00,1.97690460147164,0.69749871335714,8.86820078877649,48712.1914983257,7.22080108721076,-70.8545572318056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:07:17 PM,7/20/2021 12:04:19 PM,14659,39.1945,-94.1895,6.97791591763541,False,2,336,39.1945,-94.1895,7.28689822902368,8.03269187265847,0,29.3703488439826,0,0,0,,1228
42,False,'00:00:00,2.10958288664848,0.67512951723745,9.24980938728715,50795.6949091713,7.25283771650024,-139.984819057087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:17:45 PM,7/20/2021 12:14:45 PM,15285,39.1792,-94.1807,6.56773223176729,False,3,352,39.1792,-94.1807,7.38617737735393,8.03269187265847,0,30.5299856966084,0,0,0,,1228
44,False,'00:00:00,2.37029122370043,0.942250578409639,9.90715788616618,54384.6807047586,7.10003826119986,12.3088407204113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:20:16 PM,7/20/2021 12:34:45 PM,16485,39.1743,-94.1399,6.48999047640228,False,3,375,39.1743,-94.1399,6.51640947282105,8.03269187265847,0,32.743828043919,0,0,0,,1228
46,False,'00:00:00,2.63932064318442,0.958369859788956,10.5854871143445,58088.2169093976,7.04845605921307,-21.4189456987321,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:00 PM,7/20/2021 12:54:45 PM,17685,39.1491,-94.1146,6.8992055984903,False,3,399,39.1491,-94.1146,6.92724287587563,8.03269187265847,0,35.0133919070727,0,0,0,,1228
48,False,'00:00:00,2.90779831189949,0.788094019477757,11.2624251613131,61784.1575545898,7.01197428179121,92.4431949794307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:21:29 PM,7/20/2021 1:14:45 PM,18885,39.1332,-94.0785,7.11260792205969,False,3,422,39.1332,-94.0785,7.16650284096331,8.03269187265847,0,37.2932908668972,0,0,0,,1228
50,False,'00:00:00,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,7.01197428179121,160.439915397343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:26:59 PM,7/20/2021 1:42:12 PM,20532,39.1335,-94.0635,0.0556307121019298,True,4,430,39.1335,-94.0635,0.00729312512895312,8.03269187265847,0,38.1051429091155,0,0,0,,1228
52,False,'00:00:00,3.02600008911972,0.875879129232681,11.5888692612329,63566.474300826,6.76344909584912,64.0267371256907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:38:12 PM,7/20/2021 1:52:16 PM,21136,39.1347,-94.058,3.60115974531542,False,4,433,39.1347,-94.058,3.55566374882169,8.03269187265847,0,38.4118963846452,0,0,0,,1228
54,False,'00:00:00,3.0930650121522,0.898670098090951,11.8312495609327,64889.8202189137,6.79452598094202,-68.064045520511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:37:26 PM,7/20/2021 1:59:15 PM,21555,39.1407,-94.0449,7.24778231191937,False,4,441,39.1407,-94.0449,7.29253866924432,8.03269187265847,0,39.2295071995585,0,0,0,,1228
56,False,'00:00:00,3.28986611702273,0.984641103709257,12.5425112551669,68773.1608242473,6.91152951009274,-72.436078986298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:50 PM,7/20/2021 2:19:15 PM,22755,39.1603,-94.0089,7.08702796913373,False,4,465,39.1603,-94.0089,7.19417507852919,8.03269187265847,0,41.6198787347853,0,0,0,,1228
58,False,'00:00:00,3.4826800114097,0.649804149694183,13.2393627148363,72577.8245523195,6.96152653539074,59.6957890192646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:55 PM,7/20/2021 2:39:15 PM,23955,39.1423,-93.9736,7.00326995609416,False,4,489,39.1423,-93.9736,7.19185348963313,8.03269187265847,0,43.9196029972475,0,0,0,,1228
60,False,'00:00:00,3.78225953057735,0.354423609480085,14.3220773494987,78489.2207920681,7.10919133867146,-5.60950431639399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:31:46 PM,7/20/2021 3:09:15 PM,25755,39.1674,-93.9177,7.21625671519034,False,4,526,39.1674,-93.9177,7.27044173231622,8.03269187265847,0,47.407722288154,0,0,0,,1228
62,False,'00:00:00,3.97342719300558,0.782729007001628,15.0129791386475,82261.4005591617,7.08675077670422,64.9463621916381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:00 PM,7/20/2021 3:29:15 PM,26955,39.1936,-93.8904,6.91532395100148,False,4,548,39.1936,-93.8904,6.93866083223865,8.03269187265847,0,49.740624186127,0,0,0,,1228
64,False,'00:00:00,4.07950839503456,0.595188267305705,15.6472275659922,85724.2647788191,6.92140525007934,-79.274652102062,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:29 PM,7/20/2021 3:49:15 PM,28155,39.2125,-93.859,6.56587457152954,False,5,571,39.2125,-93.859,6.56378042346297,8.03269187265847,0,51.8883651152624,0,0,0,,1228
66,False,'00:00:00,4.17499536879386,0.110313162652602,16.2936016361011,89253.3324806743,6.84121925848992,-88.6621025883993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:55:24 PM,7/20/2021 4:09:15 PM,29355,39.2145,-93.819,7.10457732103708,False,5,595,39.2145,-93.819,7.10617641076809,8.03269187265847,0,54.0762045164398,0,0,0,,1228
68,False,'00:00:00,4.27255221932099,0.580480034869269,16.9539871950904,92858.8999914621,6.81684295440587,117.729610873056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:17 PM,7/20/2021 4:29:15 PM,30555,39.1995,-93.7826,6.94654515169034,False,5,617,39.1995,-93.7826,7.0871816074226,8.03269187265847,0,56.2861579110228,0,0,0,,1228
70,False,'00:00:00,4.37765125149439,0.620282779766201,17.66542757817,96743.2162006483,6.93178036602878,22.8467116727498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:52:57 PM,7/20/2021 4:49:15 PM,31755,39.2105,-93.7405,7.25211954564568,False,5,641,39.2105,-93.7405,7.36123234301104,8.03269187265847,0,58.67172157089,0,0,0,,1228
72,False,'00:00:00,4.4771852046025,0.226996486978556,18.3391966154702,100421.854713554,6.90854787846077,110.143778665973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:53:31 PM,7/20/2021 5:09:15 PM,32955,39.2091,-93.6999,6.58790213091967,False,5,664,39.2091,-93.6999,6.68597162086397,8.03269187265847,0,60.9291136868856,0,0,0,,1228
74,False,'00:00:00,4.58264368338703,0.391996962877337,19.0530701782798,104319.455576928,7.00467955190043,-34.582049975266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:51:20 PM,7/20/2021 5:29:15 PM,34155,39.2352,-93.6724,7.13031324967481,False,5,688,39.2352,-93.6724,7.33474600147734,8.03269187265847,0,63.299297483328,0,0,0,,1228
76,False,'00:00:00,4.69038098418256,0.0079343744799246,19.7823696300908,108301.2785791,7.09071363292461,37.2737379416113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:39 PM,7/20/2021 5:49:30 PM,35370,39.2302,-93.6281,7.08367893553517,False,5,713,39.2302,-93.6281,7.25997471188105,8.03269187265847,0,65.7081565921856,0,0,0,,1228
78,False,'00:00:00,4.79299081218273,0.693285041087328,20.4769599972003,112093.597213064,7.08573073811573,-41.1411415230057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:45 PM,7/20/2021 6:09:30 PM,36570,39.2427,-93.5883,6.91629286437396,False,5,737,39.2427,-93.5883,7.10338282882617,8.03269187265847,0,68.0248685273536,0,0,0,,1228
80,False,'00:00:00,4.89857368406904,0.91310930271484,21.1916756065459,115995.795475021,7.13797148871186,66.6013357853831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:04 PM,7/20/2021 6:29:30 PM,37770,39.2179,-93.5591,7.21685890661024,False,5,763,39.2179,-93.5591,7.38462710364546,8.03269187265847,0,70.3798752245801,0,0,0,,1228
82,False,'00:00:00,5.00014271270445,0.793813408518715,21.879545102712,119751.419554437,7.0868233963091,148.337417692197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:09:12 PM,7/20/2021 6:49:30 PM,38970,39.2136,-93.5161,6.29206841528184,True,6,787,39.2136,-93.5161,6.2764738933106,8.03269187265847,0,72.7108585137708,0,0,0,,1228
84,False,'00:00:00,4.99916363806859,0.228779413055316,21.8725929654168,119713.462333809,7.07547631883154,244.225010438715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:19:10 PM,7/20/2021 6:58:51 PM,39531,39.2133,-93.5165,5.90736262229028,True,6,787,39.2133,-93.5165,4.10821555844937,8.03269187265847,0,72.7424687810356,0,0,0,,1228
86,False,'00:00:00,4.99804363208157,0.839506422771282,21.8650113781084,119672.068447302,7.07547631883154,192.619454104053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:32:25 PM,7/20/2021 7:11:53 PM,40313,39.2134,-93.517,0.185303904383428,True,6,786,39.2134,-93.517,0.183569598108519,8.03269187265847,0,72.798117023357,0,0,0,,1228
88,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.07547631883154,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:04 AM,7/20/2021 7:45:37 PM,42337,39.2145,-93.5109,24.4053500652188,True,6,787,39.2136,-93.5162,0.0799227233151497,8.03269187265847,0,72.8431682676559,0,0,0,Too fast(1),1228
90,False,'00:00:00,5.04478175253617,0.922963488353925,22.2832325728381,121955.4690025,7.15884757817872,47.2537773010754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:15 AM,7/20/2021 7:55:38 PM,42938,39.2211,-93.4929,6.37650117990697,False,6,805,39.2211,-93.4929,6.39115081834863,8.03269187265847,0,74.212787959944,0,0,0,,1228
92,False,'00:00:00,5.08015144720499,0.830641606391179,22.6030939008105,123701.845185922,7.06888674137802,42.5872780673933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:05:10 AM,7/20/2021 8:05:38 PM,43538,39.2352,-93.4857,6.40897232900573,False,6,816,39.2352,-93.4857,6.37353428600454,8.03269187265847,0,75.3043135209904,0,0,0,,1228
94,False,'00:00:00,5.11581401562793,0.680290337590127,22.925603795269,125462.681990329,6.99459974594294,98.3470747540247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:21 AM,7/20/2021 8:15:40 PM,44140,39.2504,-93.4914,6.23626735693263,False,6,827,39.2504,-93.4914,6.22757729444246,8.03269187265847,0,76.4005549416959,0,0,0,,1228
96,False,'00:00:00,5.14945810084985,0.94038450069496,23.2298597940346,127123.856328833,6.88364686947878,-16.3448744838898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:13:06 AM,7/20/2021 8:25:40 PM,44740,39.2645,-93.4975,6.0739353689531,False,6,837,39.2645,-93.4975,6.08262150727476,8.03269187265847,0,77.4329429355619,0,0,0,,1228
98,False,'00:00:00,5.18484049515476,0.802884289507041,23.5498359695482,128870.859555893,6.82962977353919,55.3951943033138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:24 AM,7/20/2021 8:35:42 PM,45342,39.2799,-93.4958,6.457308466428,False,6,848,39.2799,-93.4958,6.52388931336028,8.03269187265847,0,78.5118743676215,0,0,0,,1228
100,False,'00:00:00,5.21978164732235,0.609071900837387,23.8658218280029,130596.076483496,6.77071795479598,117.821747409594,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:51 AM,7/20/2021 8:45:44 PM,45944,39.2919,-93.4837,6.14540370629844,False,6,859,39.2919,-93.4837,6.21321119523179,8.03269187265847,0,79.5729797575763,0,0,0,,1228
102,False,'00:00:00,5.24590373379018,0.4506344004033,24.1020535892676,131885.852663241,6.75542427967065,-27.6324082464263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:29 AM,7/20/2021 8:53:00 PM,46380,39.2945,-93.4699,6.84190738173338,False,6,867,39.2945,-93.4699,6.88136160236246,8.03269187265847,0,80.3526554486367,0,0,0,,1228
104,False,'00:00:00,5.27351469285041,0.901564903554673,24.3517497801535,133249.141822385,6.73302075863586,90.2047519256406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:23 AM,7/20/2021 9:00:46 PM,46846,39.2872,-93.4579,6.47141024530872,False,6,875,39.2872,-93.4579,6.6299552898384,8.03269187265847,0,81.1839524978007,0,0,0,,1228
106,False,'00:00:00,5.29242154444703,0.698019474664118,24.5227314840131,134182.666288485,6.74889881995677,-26.8475276955083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:45 AM,7/20/2021 9:05:46 PM,47146,39.2793,-93.4548,6.86183440464996,False,6,881,39.2793,-93.4548,6.89464166190174,8.03269187265847,0,81.7591511173096,0,0,0,,1228
108,False,'00:00:00,5.32872294760702,0.850514646688391,24.8510185990345,135975.045513045,6.74041237667327,11.315798659928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:05 AM,7/20/2021 9:15:46 PM,47746,39.2675,-93.444,6.69735918685653,False,6,892,39.2675,-93.444,6.81464549203896,8.03269187265847,0,82.846114371337,0,0,0,,1228
110,False,'00:00:00,5.355128699261,0.929341750019582,25.0898156502739,137278.82764138,6.7383385630766,-48.6529594094994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:10 AM,7/20/2021 9:23:00 PM,48180,39.2668,-93.4291,6.67729346079005,False,6,900,39.2668,-93.4291,6.70984449424737,8.03269187265847,0,83.6508141305362,0,0,0,,1228
112,False,'00:00:00,5.38295984103122,0.337250668514013,25.3415030354483,138652.988306324,6.72275385820659,70.177884617732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:43 AM,7/20/2021 9:30:46 PM,48646,39.269,-93.4137,6.40581907456056,False,6,909,39.269,-93.4137,6.55052268947131,8.03269187265847,0,84.4895567043919,0,0,0,,1228
114,False,'00:00:00,5.42063820783664,0.175445821964933,25.682242545785,140513.355013906,6.75321444435294,125.09764400815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:18:41 AM,7/20/2021 9:40:46 PM,49246,39.257,-93.403,6.63329414334113,False,6,921,39.257,-93.403,7.15205850306022,8.03269187265847,0,85.5784549412157,0,0,0,,1228
116,False,'00:00:00,5.4587023725935,0.713230098575598,26.0264709707485,142392.770468172,6.78906559776227,-26.7468806088738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:32 AM,7/20/2021 9:50:46 PM,49846,39.2435,-93.4151,7.15320978054659,False,6,932,39.2435,-93.4151,7.18457651196049,8.03269187265847,0,86.7225306739433,0,0,0,,1228
118,False,'00:00:00,5.47856595644086,0.854502426716247,26.2061047608391,143373.533521775,6.82250752821559,-14.8248560702481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:16:29 AM,7/20/2021 9:55:48 PM,50148,39.2351,-93.4156,7.00349333653248,False,6,938,39.2351,-93.4156,7.17510650627679,8.03269187265847,0,87.3136704474188,0,0,0,,1228
120,False,'00:00:00,5.50771954850745,0.873317877088775,26.469751556801,144812.990076971,6.88579815822548,-30.1710642445437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:14:36 AM,7/20/2021 10:03:00 PM,50580,39.2267,-93.4039,7.17367924437865,False,6,947,39.2267,-93.4039,7.24216468263841,8.03269187265847,0,88.1898419707835,0,0,0,,1228
122,False,'00:00:00,5.53606411792029,0.465106266558852,26.7260820594555,146212.501195612,6.86058136982114,-16.2934455339123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:15:18 AM,7/20/2021 10:10:50 PM,51050,39.227,-93.3879,6.51087088128576,False,6,956,39.227,-93.3879,6.5264729721568,8.03269187265847,0,89.0534574034814,0,0,0,,1228
124,False,'00:00:00,5.55198713638661,0.352571817798722,26.8700798485135,146998.699111034,6.7892550750557,-54.3293880730124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:18 AM,7/20/2021 10:15:50 PM,51350,39.2287,-93.3791,5.06622113421996,False,6,961,39.2287,-93.3791,5.08860243406924,8.03269187265847,0,89.5395143899427,0,0,0,,1228
126,False,'00:00:00,5.58828995178645,0.555490966654535,27.1983797349461,148791.148064837,6.77498155668855,39.7057860335188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:17:41 AM,7/20/2021 10:25:50 PM,51950,39.2377,-93.3623,6.73971820409701,False,6,972,39.2377,-93.3623,6.76323853692161,8.03269187265847,0,90.6450945164754,0,0,0,,1228
128,False,'00:00:00,5.62302699128137,0.145064752871427,27.5125197264477,150506.286943602,6.72114881425266,59.5843100198284,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:04 AM,7/20/2021 10:35:50 PM,52550,39.2453,-93.3457,6.0677887203814,False,6,983,39.2453,-93.3457,6.11821146610196,8.03269187265847,0,91.6920973272061,0,0,0,,1228
130,False,'00:00:00,5.65948674912242,0.251096097095966,27.8422389018543,152306.484919387,6.71972894123986,-138.420513010536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:19:06 AM,7/20/2021 10:45:50 PM,53150,39.2539,-93.3293,6.41935958812738,False,6,994,39.2539,-93.3293,6.69254118709549,8.03269187265847,0,92.7863975033955,0,0,0,,1228
132,False,'00:00:00,5.69362844091384,0.531163416938295,28.150994942241,153992.228547217,6.65516614699469,-100.659016883805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:36 AM,7/20/2021 10:55:52 PM,53752,39.2684,-93.33,5.79733669198377,False,6,1004,39.2684,-93.33,5.95915063579769,8.03269187265847,0,93.802302814519,0,0,0,,1228
134,False,'00:00:00,5.73062088333548,0.895299325783561,28.4855313827932,155818.727786656,6.67741907943558,54.1041789366587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:20:07 AM,7/20/2021 11:05:52 PM,54352,39.2816,-93.3422,6.94592964881224,False,6,1015,39.2816,-93.3422,7.00139540110727,8.03269187265847,0,94.9250058054802,0,0,0,,1228
