index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1013
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:55 AM,-3545,39.1154,-94.6115,20.3478314002056,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1013
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0427141612515851,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1013
6,False,'00:00:00,0.0521974146532371,0.195924762571631,0.230391949371308,1551.55557614864,6.76730098322021,-40.9365169945269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:03 AM,7/20/2021 7:08:13 AM,493,39.1096,-94.5995,6.62000910648388,False,1,14,39.1096,-94.5995,6.76730098322021,6.76730098322021,0,0.757483857229442,0,0,0,,1013
8,False,'00:00:00,0.128591283816929,0.968114330187781,0.567583600597046,3392.55171245001,6.77908555496803,34.6402626948264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:43 AM,7/20/2021 7:18:14 AM,1094,39.1155,-94.5802,6.86512319313729,False,1,27,39.1155,-94.5802,6.86489515712703,6.77908555496803,0,1.88198728075435,0,0,0,,1013
10,False,'00:00:00,0.202298907535948,0.650635222854194,0.892918547259937,5168.81271307966,6.77718516033667,0.4688869146285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:46 AM,7/20/2021 7:28:01 AM,1681,39.1233,-94.5623,6.67134155505065,False,1,44,39.1233,-94.5623,6.67138660252914,6.78564578041333,0,2.98381978693066,0,0,0,,1013
12,False,'00:00:00,0.279785099023239,0.0997353564777582,1.23493155354986,7036.13244313739,6.76364410789958,-39.9962995849847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:06 AM,7/20/2021 7:38:26 AM,2306,39.1338,-94.5459,6.59898841887601,False,1,56,39.1338,-94.5459,6.66709820627802,6.78564578041333,0,4.13641788566983,0,0,0,,1013
14,False,'00:00:00,0.356929870538303,0.681939477463589,1.5754375807398,8895.22438140232,6.75236882841447,66.7102959684286,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:21 AM,7/20/2021 7:48:48 AM,2928,39.1467,-94.5335,6.45778016175771,False,1,70,39.1467,-94.5335,6.65207575504343,6.78564578041333,0,5.27362762630063,0,0,0,,1013
16,False,'00:00:00,0.427717864065098,0.348883973710619,1.88788569582495,10601.1259675638,6.70092103327356,59.4023704973252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:32 AM,7/20/2021 7:58:49 AM,3529,39.1513,-94.5148,7.15477600501485,False,1,86,39.1513,-94.5148,7.18535983797773,6.78564578041333,0,6.32815933993279,0,0,0,,1013
18,False,'00:00:00,0.511083383756712,0.865254094402281,2.25584921891703,12610.1301106078,6.82622394805935,19.2172997507319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:59 AM,7/20/2021 8:08:38 AM,4118,39.1504,-94.4921,7.43305443137768,False,1,98,39.1504,-94.4921,7.55071715331087,6.82622394805935,0,7.56152873261794,0,0,0,,1013
20,False,'00:00:00,0.594590590075825,0.22098146542002,2.62443812659043,14622.5487231197,6.93181801133907,-133.365570735819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:02 AM,7/20/2021 8:18:30 AM,4710,39.137,-94.477,7.56425062799805,False,1,113,39.137,-94.477,7.56562448560837,6.93181801133907,0,8.80720391086038,0,0,0,,1013
22,False,'00:00:00,0.679080546397607,0.913090514849372,2.99736475271912,16658.6503743056,7.03297750242722,-16.3866658402256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:23 AM,7/20/2021 8:28:24 AM,5304,39.1269,-94.4588,7.75695854254149,False,1,131,39.1269,-94.4588,7.82497680467321,7.03297750242722,0,10.0471013082984,0,0,0,,1013
24,False,'00:00:00,0.762774934101093,0.38607630619582,3.36677985234702,18675.5798226893,7.09899921847767,48.5628731599285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:26 AM,7/20/2021 8:38:25 AM,5905,39.1314,-94.4369,7.63314985280203,False,1,147,39.1314,-94.4369,7.63052957338855,7.09899921847767,0,11.2942844622478,0,0,0,,1013
26,False,'00:00:00,0.845878098901162,0.883337732585281,3.73358537833729,20678.2615429138,7.13779111403436,-3.08837676036681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:55 AM,7/20/2021 8:48:32 AM,6512,39.1447,-94.4214,7.28053131790391,False,1,159,39.1447,-94.4214,7.30583782808592,7.13779111403436,0,12.5363074392569,0,0,0,,1013
28,False,'00:00:00,0.922648690830559,0.297725391107567,4.07243983016225,22528.3362239166,7.13649411147876,-35.5567524982836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:56 AM,7/20/2021 8:58:12 AM,7092,39.1595,-94.4117,6.89928546864964,False,1,171,39.1595,-94.4117,6.90396963239652,7.15259560290197,0,13.6852434371439,0,0,0,,1013
30,False,'00:00:00,1.00075404462005,0.647454228354734,4.41729566485911,24411.1772045578,7.16073448062413,-28.7056940130153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:17 AM,7/20/2021 9:07:47 AM,7667,39.169,-94.394,7.18684115036308,True,2,185,39.169,-94.394,7.20451389447866,7.16073448062413,0,14.8520821253962,0,0,0,,1013
32,False,'00:00:00,1.07884962197533,0.063166628662328,4.77338418313747,26355.3462963746,7.13235400584421,127.166966395485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:03 AM,7/20/2021 9:18:11 AM,8291,39.1683,-94.3719,6.79741974133626,False,2,198,39.1683,-94.3719,6.80587721892155,7.16073448062413,0,16.057170597726,0,0,0,,1013
34,False,'00:00:00,1.15804855808416,0.188704428220014,5.13450363142479,28326.9832174654,7.16830025052784,-7.02880253986035,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:08 AM,7/20/2021 9:28:08 AM,8888,39.1712,-94.3503,7.52136572469496,False,2,210,39.1712,-94.3503,7.57339157752857,7.16830025052784,0,17.2692373126559,0,0,0,,1013
36,False,'00:00:00,1.23814757149547,0.52021066565184,5.49972711740322,30321.0273289629,7.20145165936577,146.687932086158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:21 AM,7/20/2021 9:38:10 AM,9490,39.1833,-94.3334,7.41743268033405,False,2,222,39.1833,-94.3334,7.37331533205365,7.20145165936577,0,18.512609349593,0,0,0,,1013
38,False,'00:00:00,1.31857796060213,0.82905692044916,5.86646156065154,32323.3209522318,7.20482692963494,118.424389700204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:16 AM,7/20/2021 9:48:30 AM,10110,39.1987,-94.3213,7.29115334069818,False,2,234,39.1987,-94.3213,7.25034101247649,7.20482692963494,0,19.7606939922963,0,0,0,,1013
40,False,'00:00:00,1.3988587006413,0.33522627904675,6.23251365649289,34321.8891008772,7.18785937839215,-158.399575431869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:39 AM,7/20/2021 9:59:02 AM,10742,39.2162,-94.3161,7.45352679678736,False,2,247,39.2162,-94.3161,7.46375850717075,7.20482692963494,0,21.0052920415852,0,0,0,,1013
42,False,'00:00:00,1.47785388135839,0.44518308622348,6.59270405145873,36288.4535844713,7.16109513945308,-20.0943328150724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:10 AM,7/20/2021 10:09:30 AM,11370,39.2316,-94.3055,6.9111732671093,False,2,259,39.2316,-94.3055,6.92790403573052,7.20482692963494,0,22.2255494816797,0,0,0,,1013
44,False,'00:00:00,1.53950069236902,0.925356294998406,6.87379194827391,37823.1349151528,7.08547482114957,-84.5528182929837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:18:34 AM,7/20/2021 10:18:15 AM,11895,39.2382,-94.29,6.51196074137527,False,2,268,39.2382,-94.29,6.46247824066794,7.20482692963494,0,23.1799171184114,0,0,0,,1013
46,False,'00:00:00,1.61961670371861,0.412695859682127,7.23909293890573,39817.6021859039,7.15287409628522,-67.2451071065393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:24 AM,7/20/2021 10:28:03 AM,12483,39.2351,-94.2675,7.38605174696074,False,2,281,39.2351,-94.2675,7.50449062246342,7.20482692963494,0,24.4074005586722,0,0,0,,1013
48,False,'00:00:00,1.70132807999654,0.987413458486667,7.61166823562104,41851.7856517188,7.15999798850688,-9.93138579895572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:17:16 AM,7/20/2021 10:38:34 AM,13114,39.2338,-94.2447,6.80871718889908,False,2,293,39.2338,-94.2447,6.99642034909084,7.20482692963494,0,25.6486043521398,0,0,0,,1013
50,False,'00:00:00,1.7819288323037,0.494798240560981,7.97917947547795,43858.3204225662,7.21442552037662,69.0681119228061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:31 AM,7/20/2021 10:48:28 AM,13708,39.2191,-94.2321,7.61972294377024,False,2,306,39.2191,-94.2321,7.62821626389855,7.21442552037662,0,26.8929384687136,0,0,0,,1013
52,False,'00:00:00,1.86361690683721,0.13481500283764,8.35164852438865,45891.9237975127,7.28321177201032,-69.0462238539625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:40 AM,7/20/2021 10:58:18 AM,14298,39.2075,-94.2152,7.94978028234828,False,2,319,39.2075,-94.2152,8.05789947597151,7.28321177201032,0,28.1389139785244,0,0,0,,1013
54,False,'00:00:00,1.94368743734977,0.533135492225187,8.71674213831085,47885.2588346519,7.30819965709702,-56.4081266595895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:24 AM,7/20/2021 11:08:15 AM,14895,39.201,-94.1942,7.35957778539693,False,2,331,39.201,-94.1942,7.37581861025979,7.30819965709702,0,29.3735126409498,0,0,0,,1013
56,False,'00:00:00,2.04496047714003,0.233621253851591,9.08687081629752,49906.0842721465,7.33378083088642,-122.000695564503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:10 PM,7/20/2021 11:18:20 AM,15500,39.1839,-94.1877,8.07221170086031,False,3,344,39.1839,-94.1877,8.11868282817887,7.33378083088642,0,30.6257250961301,0,0,0,,1013
58,False,'00:00:00,2.19691255459546,0.16259093183032,9.47000190886773,51997.9001832305,7.40044164936562,66.8318113033404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:23:59 PM,7/20/2021 11:28:18 AM,16098,39.1767,-94.1672,7.67164455214887,False,3,360,39.1767,-94.1672,7.66433796319443,7.40044164936562,0,31.8630216002379,0,0,0,,1013
60,False,'00:00:00,2.34338860530494,0.718565038690165,9.83932577915277,54014.3315384168,7.41643777491472,41.4911164713045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:23:44 PM,7/20/2021 11:38:18 AM,16698,39.1752,-94.1441,7.41186476057502,False,3,372,39.1752,-94.1441,7.48724285757401,7.41643777491472,0,33.1075824939103,0,0,0,,1013
62,False,'00:00:00,2.4847766906717,0.804830545974832,10.1958208829388,55960.7205023626,7.42022619633786,-10.5900748394879,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:23:41 PM,7/20/2021 11:48:03 AM,17283,39.1661,-94.1256,7.42785854795842,False,3,386,39.1661,-94.1256,7.50104530798521,7.42022619633786,0,34.3035583072794,0,0,0,,1013
64,False,'00:00:00,2.62990001413603,0.165626569409611,10.5617339945422,57958.5298260367,7.39705619179351,113.02346060469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:23:58 PM,7/20/2021 11:58:18 AM,17898,39.1498,-94.1159,7.05576232829186,False,3,399,39.1498,-94.1159,7.00156953980435,7.4292327577123,0,35.5460144303977,0,0,0,,1013
66,False,'00:00:00,2.7528281782901,0.625920038237798,10.8716843593459,59650.7942162569,7.34833585737252,30.9936326876396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:24:33 PM,7/20/2021 12:07:18 PM,18438,39.1395,-94.1015,6.8878044102003,False,3,409,39.1395,-94.1015,6.8646940301836,7.4292327577123,0,36.601457332942,0,0,0,,1013
68,False,'00:00:00,2.88898687028389,0.206804216012596,11.2149941008124,61525.1938501055,7.29166723166616,54.2661704233843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:10 PM,7/20/2021 12:17:22 PM,19042,39.1334,-94.0815,6.88758897310065,False,3,421,39.1334,-94.0815,6.88450354345696,7.4292327577123,0,37.7646721820926,0,0,0,,1013
70,False,'00:00:00,3.0137138041834,0.352513071558159,11.544465222722,63324.0375054975,7.26363087298402,-33.9465375535813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:06:43 PM,7/20/2021 12:26:50 PM,19610,39.1344,-94.0608,6.85521331049662,True,4,432,39.1344,-94.0608,6.87784803329432,7.4292327577123,0,38.8783263932844,0,0,0,,1013
72,False,'00:00:00,3.11274446953554,0.299233292666454,11.9023733699646,65278.1413922017,7.22872951986801,69.4653448534896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:07:29 PM,7/20/2021 12:37:12 PM,20232,39.1429,-94.0414,6.81672389342567,False,4,444,39.1429,-94.0414,6.81948810051538,7.4292327577123,0,40.0883855199363,0,0,0,,1013
74,False,'00:00:00,3.21038292402176,0.183092625744144,12.2552499079595,67204.7737411297,7.21736119343908,-79.6275070009873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:07:44 PM,7/20/2021 12:47:15 PM,20835,39.1551,-94.0256,7.14205786020657,False,4,456,39.1551,-94.0256,7.13107836691779,7.4292327577123,0,41.2860355920089,0,0,0,,1013
76,False,'00:00:00,3.30381587165286,0.725009053208025,12.5929272633438,69048.4217209038,7.15147507303109,-14.7970177267499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:09:02 PM,7/20/2021 12:57:26 PM,21446,39.1602,-94.0057,6.70677504683088,False,4,467,39.1602,-94.0057,6.69374567243316,7.4292327577123,0,42.4333505125553,0,0,0,,1013
78,False,'00:00:00,3.38621046692616,0.83842019029486,12.8907107512383,70674.2574990887,7.09913761514267,-46.987582341698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:02 PM,7/20/2021 1:06:26 PM,21986,39.1535,-93.9895,6.55874720157415,False,4,477,39.1535,-93.9895,6.57991490609574,7.4292327577123,0,43.43268648219,0,0,0,,1013
80,False,'00:00:00,3.4887567096522,0.400652658575361,13.2613245970633,72697.7318518593,7.13842830300637,1.52273616070049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:09:20 PM,7/20/2021 1:16:39 PM,22599,39.1422,-93.9722,7.13824610026211,False,4,490,39.1422,-93.9722,7.24587221276503,7.4292327577123,0,44.6736726458298,0,0,0,,1013
82,False,'00:00:00,3.59043995777949,0.704372737741573,13.628819481738,74704.1773268208,7.09561539413347,30.5634808662777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:00 PM,7/20/2021 1:27:33 PM,23253,39.1487,-93.9519,6.54182789913525,False,4,502,39.1487,-93.9519,6.6253248897654,7.4292327577123,0,45.9020784751602,0,0,0,,1013
84,False,'00:00:00,3.68218032529808,0.0535966909228328,13.9603796590748,76514.426789432,7.08108317038173,113.579121901522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:13 PM,7/20/2021 1:37:12 PM,23832,39.1609,-93.9387,6.67896684664017,False,4,514,39.1609,-93.9387,6.82473197837322,7.4292327577123,0,47.013849467837,0,0,0,,1013
86,False,'00:00:00,3.77836498723998,0.883079167569027,14.3080020245953,78412.3724517542,7.04511394473968,-40.0420673124902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:41 PM,7/20/2021 1:47:33 PM,24453,39.1671,-93.9185,6.61673855343236,False,4,525,39.1671,-93.9185,6.66126912917024,7.4292327577123,0,48.180020326206,0,0,0,,1013
88,False,'00:00:00,3.86799654783673,0.817549451456869,14.6319407326063,80181.0102803566,7.05065805144344,-138.228368881627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:10:37 PM,7/20/2021 1:56:51 PM,25011,39.1787,-93.9049,7.01432882738483,False,4,536,39.1787,-93.9049,7.03435709402827,7.4292327577123,0,49.2749978950162,0,0,0,,1013
90,False,'00:00:00,3.96757869838171,0.0619474463457641,14.9918420103898,82145.9962443946,6.99381559657502,13.128304143448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:11:14 PM,7/20/2021 2:07:50 PM,25670,39.1929,-93.8914,6.75657348866909,False,4,548,39.1929,-93.8914,6.75713499661861,7.4292327577123,0,50.4960225965136,0,0,0,,1013
92,False,'00:00:00,4.03021511255783,0.0241560567403794,15.3135495953841,83902.452606349,6.95561810071923,-44.4048818991356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:42 PM,7/20/2021 2:17:36 PM,26256,39.204,-93.877,6.87394233556044,False,5,559,39.204,-93.877,6.86668062838957,7.4292327577123,0,51.5874725383326,0,0,0,,1013
94,False,'00:00:00,4.07756359729963,0.576308891981082,15.6340627668791,85652.3877195433,6.89636920877212,-103.87465279673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:53 PM,7/20/2021 2:27:35 PM,26855,39.2123,-93.8598,6.24760591831798,False,5,570,39.2123,-93.8598,6.23080658826348,7.4292327577123,0,52.6751773527226,0,0,0,,1013
96,False,'00:00:00,4.12532001362321,0.846784022962783,15.9573373244192,87417.3994250009,6.81873553821543,-182.611100839881,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:34:42 PM,7/20/2021 2:37:57 PM,27477,39.2166,-93.8401,6.54718264274289,False,5,583,39.2166,-93.8401,6.48793275797494,7.4292327577123,0,53.7769000378464,0,0,0,,1013
98,False,'00:00:00,4.17357053456258,0.783357218210256,16.283956593798,89200.6725599736,6.71584045153927,-75.0460999321495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:38:20 PM,7/20/2021 2:48:47 PM,28127,39.2146,-93.8196,5.92724389517087,False,5,594,39.2146,-93.8196,5.91633319924085,7.4292327577123,0,54.8862752122376,0,0,0,,1013
100,False,'00:00:00,4.20858852822002,0.840137629507773,16.5210017340542,90494.8896194834,6.54062008450515,-26.8873411627413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:38 PM,7/20/2021 2:57:55 PM,28675,39.2096,-93.8061,6.47525757438614,False,5,602,39.2096,-93.8061,6.46147377951542,7.4292327577123,0,55.6914361422964,0,0,0,,1013
102,False,'00:00:00,4.26226932744751,0.2670944648229,16.8843798506425,92478.858398733,6.62885919101086,-30.6413037003478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:35 PM,7/20/2021 3:08:15 PM,29295,39.2004,-93.7869,7.07918772531309,False,5,615,39.2004,-93.7869,7.23685567927571,7.4292327577123,0,56.9086972769788,0,0,0,,1013
104,False,'00:00:00,4.31490308053443,0.221459078166206,17.2406702625018,94424.129787422,6.71111143503987,-33.5708577726459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:38:56 PM,7/20/2021 3:18:17 PM,29897,39.2047,-93.7659,7.07259863145254,False,5,627,39.2047,-93.7659,7.10731671253875,7.4292327577123,0,58.0928447172641,0,0,0,,1013
106,False,'00:00:00,4.36564084430141,0.853139747646898,17.584126271035,96299.3280089695,6.7176415534545,28.1042387328812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:38:44 PM,7/20/2021 3:28:37 PM,30517,39.2102,-93.7456,6.51408616539105,False,5,638,39.2102,-93.7456,6.53226536723422,7.4292327577123,0,59.2530201271391,0,0,0,,1013
108,False,'00:00:00,4.41805394955206,0.777855322707253,17.9389230651329,98236.4445559894,6.67337562875429,-41.8776082006521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:39:59 PM,7/20/2021 3:39:50 PM,31190,39.2067,-93.7241,6.21877058142792,False,5,650,39.2067,-93.7241,6.22259113742353,7.4292327577123,0,60.4476361504499,0,0,0,,1013
110,False,'00:00:00,4.46637673741934,0.764589191396226,18.2660315265605,100022.388577588,6.57323990521112,-113.205278362931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:47 PM,7/20/2021 3:50:56 PM,31856,39.2077,-93.7042,6.26725455228017,False,5,661,39.2077,-93.7042,6.45549697346313,7.4292327577123,0,61.5290999713279,0,0,0,,1013
112,False,'00:00:00,4.51262528586277,0.286343575043244,18.5790989672501,101731.671552467,6.5791275268761,-114.032052355523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:38 PM,7/20/2021 4:00:34 PM,32434,39.2189,-93.6919,6.5711901171546,False,5,672,39.2189,-93.6919,6.68778810509784,7.4292327577123,0,62.5706299826696,0,0,0,,1013
114,False,'00:00:00,4.56043899264376,0.256608353161761,18.9027613375428,103498.800634723,6.42000550014691,32.9500118612683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:46:43 PM,7/20/2021 4:12:23 PM,33143,39.2318,-93.6808,6.09845968414251,False,5,683,39.2318,-93.6808,6.19723812850842,7.4292327577123,0,63.6585603568811,0,0,0,,1013
116,False,'00:00:00,4.60411032603274,0.276093111464617,19.1983829956433,105112.833272814,6.36151122756433,3.71286816650059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:08 PM,7/20/2021 4:22:24 PM,33744,39.2365,-93.6634,5.6272914742771,False,5,693,39.2365,-93.6634,5.65559124148457,7.4292327577123,0,64.6539462620824,0,0,0,,1013
118,False,'00:00:00,4.65047072239829,0.827141109254145,19.5122075615595,106826.249993625,6.29054146532124,22.6941697376086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:49:46 PM,7/20/2021 4:33:13 PM,34393,39.2326,-93.6444,5.45771353483504,False,5,703,39.2326,-93.6444,5.46670430256161,7.4292327577123,0,65.7131510835824,0,0,0,,1013
120,False,'00:00:00,4.68797302271543,0.454599128758758,19.7660695653501,108212.283622967,6.26336891778411,-79.1624807919915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:24 PM,7/20/2021 4:41:46 PM,34906,39.2303,-93.6292,6.2542700295704,False,5,712,39.2303,-93.6292,6.40195452804741,7.4292327577123,0,66.5598821878438,0,0,0,,1013
122,False,'00:00:00,4.72847816632264,0.770250616132953,20.0402585306401,109709.298225435,6.27917638690127,-13.5805966151606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:04 PM,7/20/2021 4:50:30 PM,35430,39.2359,-93.6136,6.47164682075458,False,5,722,39.2359,-93.6136,6.48117507842128,7.4292327577123,0,67.4844395085861,0,0,0,,1013
124,False,'00:00:00,4.7742988002658,0.377578942876991,20.3504293161493,111402.766066766,6.2761618691433,-33.44993773446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:08 PM,7/20/2021 5:00:35 PM,36035,39.2427,-93.5963,6.11948714530613,False,5,733,39.2427,-93.5963,6.15442063184955,7.4292327577123,0,68.5316518337259,0,0,0,,1013
126,False,'00:00:00,4.82069830182432,0.0583156974822791,20.6645185944314,113117.628061922,6.27341899829895,-87.1066255050433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:50:10 PM,7/20/2021 5:10:48 PM,36648,39.239,-93.5775,6.25144589859006,False,5,744,39.239,-93.5775,6.22672399004138,7.4292327577123,0,69.5980902367178,0,0,0,,1013
128,False,'00:00:00,4.86989518886863,0.284588910067974,20.9975440413963,114935.877591304,6.31107633042225,-128.299301993515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:49:34 PM,7/20/2021 5:21:10 PM,37270,39.2252,-93.5662,6.53222092377212,False,5,755,39.2252,-93.5662,6.50032707129183,7.4292327577123,0,70.7338537445318,0,0,0,,1013
130,False,'00:00:00,4.91849423539368,0.475911173331072,21.3265225634825,116732.03175433,6.37900345752652,110.91343755397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:36 PM,7/20/2021 5:31:00 PM,37860,39.216,-93.5509,6.83186890038373,False,5,768,39.216,-93.5509,6.88002461991878,7.4292327577123,0,71.8026251272604,0,0,0,,1013
132,False,'00:00:00,4.96566253893283,0.403456985067893,21.645816045498,118475.307617181,6.41696059165238,52.4150723699341,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:48:08 PM,7/20/2021 5:40:46 PM,38446,39.2139,-93.5309,6.83426318799819,False,5,779,39.2139,-93.5309,6.82843011500036,7.4292327577123,0,72.8849474126585,0,0,0,,1013
134,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.44857047026701,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:41:01 PM,7/20/2021 5:55:33 PM,39333,39.2136,-93.5162,1.21849677323957,True,6,787,39.2136,-93.5162,1.20020405638559,7.4292327577123,0,73.6732983507889,0,0,0,,1013
