index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0819
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:02:20 PM,-43060,38.9137,-94.3074,7.0108861038973,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:35:57 AM,-1443,39.1147,-94.6128,0.141928390229218,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
6,False,'00:00:00,0.0297391336267196,0.842073042852264,0.131264297559397,1010.33925800149,7.93386847992536,-123.508091563151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:01 AM,7/20/2021 7:04:09 AM,249,39.1119,-94.6048,7.73636540197301,False,1,10,39.1119,-94.6048,7.93386847992536,7.93386847992536,0,0.436187008936292,0,0,0,,0819
8,False,'00:00:00,0.116483074319418,0.727093708295714,0.514139689475008,3100.75909680593,8.13624324640952,-4.33821995614451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:41 AM,7/20/2021 7:12:08 AM,728,39.1143,-94.5832,9.68442093130011,False,1,25,39.1143,-94.5832,9.69273272579578,8.13624324640952,0,1.68502432667554,0,0,0,,0819
10,False,'00:00:00,0.199742665017875,0.26129434446847,0.881635657087748,5107.2104843833,8.29004139409889,13.5563879888953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:41 AM,7/20/2021 7:19:58 AM,1198,39.123,-94.5629,9.5699852219802,False,1,44,39.123,-94.5629,9.56971547477737,8.29004139409889,0,2.92963041797952,0,0,0,,0819
12,False,'00:00:00,0.283495722662655,0.666478431440311,1.25130971747518,7125.55380454006,8.42744592880403,-32.8875692269303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:14 AM,7/20/2021 7:27:51 AM,1671,39.1345,-94.5454,9.43356918451723,False,1,56,39.1345,-94.5454,9.55247730076588,8.42744592880403,0,4.17395402079937,0,0,0,,0819
14,False,'00:00:00,0.367658655942494,0.388600863115921,1.62279291050238,9153.77461184031,8.53168245370597,13.2849951147566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:31 AM,7/20/2021 7:35:56 AM,2156,39.1477,-94.5308,9.19491039776889,False,1,73,39.1477,-94.5308,9.43195403892137,8.53168245370597,0,5.41731543944353,0,0,0,,0819
16,False,'00:00:00,0.450983167445045,0.832826932975018,1.99057542929221,11161.79050912,8.62894984425631,33.1407524213607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:02 AM,7/20/2021 7:43:53 AM,2633,39.152,-94.5084,9.27209352409432,False,1,89,39.152,-94.5084,9.29520624473446,8.62894984425631,0,6.65968561298985,0,0,0,,0819
18,False,'00:00:00,0.535025158731867,0.456877554227837,2.36152480159827,13187.0967665447,8.70884794772748,-7.71811364643592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:56 AM,7/20/2021 7:51:58 AM,3118,39.1474,-94.4867,9.22181658885849,False,1,102,39.1474,-94.4867,9.34867372435639,8.70884794772748,0,7.90346625411495,0,0,0,,0819
20,False,'00:00:00,0.618935084938715,0.895934780364453,2.73189125746256,15209.2204216922,8.75947006154743,-68.3004967197851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:17 AM,7/20/2021 8:00:12 AM,3612,39.1326,-94.4735,8.92329730449199,False,1,119,39.1326,-94.4735,9.01829166263601,8.75947006154743,0,9.15058988503169,0,0,0,,0819
22,False,'00:00:00,0.702906394932958,0.476910247978646,3.10252865261631,17232.8233488894,8.76830773502984,15.9639513824385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:10 AM,7/20/2021 8:08:44 AM,4124,39.1266,-94.4522,8.57750530744682,False,1,135,39.1266,-94.4522,8.63134461963409,8.77742006012727,0,10.3950895526225,0,0,0,,0819
24,False,'00:00:00,0.78694025104057,0.0799595837833049,3.47344211740072,19257.93355873,8.86516485928088,2.78769673978639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:08 AM,7/20/2021 8:16:33 AM,4593,39.135,-94.432,9.68184221068365,False,1,151,39.135,-94.432,9.71780184626243,8.86516485928088,0,11.6446757630175,0,0,0,,0819
26,False,'00:00:00,0.869855338017337,0.478263416259196,3.83941749468283,21256.0828400321,8.89673617004356,-12.2510582593984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:50 AM,7/20/2021 8:24:42 AM,5082,39.1493,-94.4183,9.26163988165146,False,1,163,39.1493,-94.4183,9.27343351178656,8.89673617004356,0,12.8854073538617,0,0,0,,0819
28,False,'00:00:00,0.953999448138822,0.0132681553219814,4.21081760497164,23283.8500328973,8.9789009038246,54.7123842721927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:37:08 AM,7/20/2021 8:32:32 AM,5552,39.1641,-94.4053,9.58316993556508,False,1,176,39.1641,-94.4053,9.6880427052099,8.9789009038246,0,14.1368645515998,0,0,0,,0819
30,False,'00:00:00,1.03691126104439,0.520655235316015,4.58215992552062,25311.301705828,9.02239906259124,4.3283898139926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:19:40 AM,7/20/2021 8:40:36 AM,6036,39.1699,-94.3837,9.17530457548376,False,2,191,39.1699,-94.3837,9.27732572536093,9.02239906259124,0,15.3802092120026,0,0,0,,0819
32,False,'00:00:00,1.11793197584048,0.0531231833716814,4.9515860474423,27328.2913336384,9.04574998892415,-2.57664730414805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:19:15 AM,7/20/2021 8:48:45 AM,6525,39.1676,-94.3608,9.28480821241483,False,2,204,39.1676,-94.3608,9.30390491927502,9.04574998892415,0,16.6228585554456,0,0,0,,0819
34,False,'00:00:00,1.1986871374326,0.454155148010768,5.31980133963293,29338.6700834854,9.07474094289636,6.14762834989423,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:18:45 AM,7/20/2021 8:56:48 AM,7008,39.1767,-94.341,9.12749924123598,False,2,216,39.1767,-94.341,9.13373220857215,9.07474094289636,0,17.8664684728373,0,0,0,,0819
36,False,'00:00:00,1.27928171234463,0.904271141704119,5.68728441272861,31345.0510696872,9.08846043090142,103.901552602075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:18:32 AM,7/20/2021 9:04:56 AM,7496,39.1911,-94.3271,9.1755598976879,False,2,228,39.1911,-94.3271,9.17467972448807,9.08846043090142,0,19.1125855985433,0,0,0,,0819
38,False,'00:00:00,1.35981303221887,0.225096989996728,6.05447906497589,33349.857338171,9.0961190101883,-43.2565600682065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:18:25 AM,7/20/2021 9:13:06 AM,7986,39.2076,-94.318,9.28414277282162,False,2,241,39.2076,-94.318,9.28251057043567,9.0961190101883,0,20.3608336524255,0,0,0,,0819
40,False,'00:00:00,1.44133289754129,0.806155430478611,6.42618113871633,35379.2731885451,9.12986296206146,216.679052432203,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:17:56 AM,7/20/2021 9:21:09 AM,8469,39.2248,-94.3112,9.21825090400638,False,2,253,39.2248,-94.3112,9.37626154810632,9.12986296206146,0,21.6113845512497,0,0,0,,0819
42,False,'00:00:00,1.52376712538202,0.489276267181759,6.80205238573571,37431.4518560597,8.93729872620173,47.6102322376012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:27 AM,7/20/2021 9:31:00 AM,9060,39.2368,-94.2942,6.54237953975584,False,2,266,39.2368,-94.2942,6.66106829193981,9.14036492676866,0,22.8581216904032,0,0,0,,0819
44,False,'00:00:00,1.59077446141207,0.990456846169218,7.10758240175919,39099.5820632538,8.90421974232241,208.135412981992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:53 AM,7/20/2021 9:38:14 AM,9494,39.2357,-94.2758,8.65317299911167,False,2,276,39.2357,-94.2758,8.89178273434414,9.14036492676866,0,23.8645668816957,0,0,0,,0819
46,False,'00:00:00,1.67188830351547,0.448296643129625,7.47743315163031,41118.8900711649,8.91934611728009,106.789324625121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:42 AM,7/20/2021 9:46:34 AM,9994,39.2358,-94.2526,8.98218368629928,False,2,289,39.2358,-94.2526,9.06849170851711,9.14036492676866,0,25.1084998077976,0,0,0,,0819
48,False,'00:00:00,1.75527877081044,0.351431239458901,7.85766451610977,43194.8740712511,8.95121754673806,237.018170235968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:20:21 AM,7/20/2021 9:54:59 AM,10499,39.2244,-94.2355,8.86094770020215,False,2,302,39.2244,-94.2355,9.09692277923285,9.14036492676866,0,26.3558030394432,0,0,0,,0819
50,False,'00:00:00,1.83044460386505,0.88577801227228,8.20039442507517,45066.107940496,8.84809601619718,-131.816022166159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:24 AM,7/20/2021 10:03:37 AM,11017,39.2109,-94.2235,8.32616747282472,False,2,313,39.2109,-94.2235,8.3958914702354,9.14036492676866,0,27.5125445256137,0,0,0,,0819
52,False,'00:00:00,1.91221217863322,0.754017423012818,8.57322596725015,47101.6904531126,8.85263207778489,-17.0251335740959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:21:21 AM,7/20/2021 10:12:09 AM,11529,39.205,-94.2016,8.69283534539073,False,2,326,39.205,-94.2016,8.67375798186242,9.14036492676866,0,28.7562775240174,0,0,0,,0819
54,False,'00:00:00,1.99509978961558,0.547065216198048,8.9511644828215,49165.155976049,8.71058805629229,179.195574694073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:21:25 AM,7/20/2021 10:21:59 AM,12119,39.1904,-94.1894,7.14025887943319,True,3,339,39.1904,-94.1894,7.37484116021935,9.14036492676866,0,30.001926870456,0,0,0,,0819
56,False,'00:00:00,2.14084623851038,0.399212924309235,9.32863662253683,51226.0751840163,8.72974413701102,43.3079119612599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:21:09 AM,7/20/2021 10:30:39 AM,12639,39.1779,-94.176,8.68668773835419,False,3,355,39.1779,-94.176,9.0116177212375,9.14036492676866,0,31.2447914873464,0,0,0,,0819
58,False,'00:00:00,2.27665663618756,0.950709765570622,9.67106817672017,53095.680098336,8.66085070911872,36.7018964598592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:22:04 AM,7/20/2021 10:39:13 AM,13153,39.1766,-94.1545,8.50666442600371,False,3,366,39.1766,-94.1545,8.5118778396106,9.14036492676866,0,32.4032174280266,0,0,0,,0819
60,False,'00:00:00,2.4220093989145,0.463303111170875,10.0375597951583,55096.647948752,8.64583661614769,-86.1927338266755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:22:15 AM,7/20/2021 10:47:57 AM,13677,39.1718,-94.1324,8.41557610794003,False,3,381,39.1718,-94.1324,8.37875016496237,9.14036492676866,0,33.6459738068797,0,0,0,,0819
62,False,'00:00:00,2.56755478759868,0.875692190762259,10.4045370995751,57100.2675433822,8.51039075788672,52.3385979428812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:23:48 AM,7/20/2021 10:57:44 AM,14264,39.1569,-94.1199,7.80734651799793,False,3,393,39.1569,-94.1199,7.8178758149695,9.14036492676866,0,34.8909463564403,0,0,0,,0819
64,False,'00:00:00,2.71463084175346,0.370478745791619,10.77537381509,59124.9587182079,8.55726890050783,-31.1391004831721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:23:18 AM,7/20/2021 11:06:12 AM,14772,39.1425,-94.1062,8.71362239021023,False,3,406,39.1425,-94.1062,8.74423763262388,9.14036492676866,0,36.1421016013411,0,0,0,,0819
66,False,'00:00:00,2.86125797280389,0.812119302116047,11.1450786184762,61143.4698887303,8.44982408910186,-62.3150111158161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:24:21 AM,7/20/2021 11:15:56 AM,15356,39.1342,-94.0858,8.51057030246336,False,3,418,39.1342,-94.0858,8.59278943563021,9.14036492676866,0,37.3852406613466,0,0,0,,0819
68,False,'00:00:00,3.00579508960144,0.386860488166168,11.5158460828375,63167.782966691,8.36168277017203,-90.0721229335572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:53:07 PM,7/20/2021 11:25:39 AM,15939,39.1343,-94.0626,8.59354805630638,True,4,431,39.1343,-94.0626,8.63145891607923,9.14036492676866,0,38.6323520213834,0,0,0,,0819
70,False,'00:00:00,3.10856204656932,0.786941760032156,11.8872576151678,65195.6125215224,8.25943737843438,-102.771850666169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:55:00 PM,7/20/2021 11:35:36 AM,16536,39.1427,-94.0425,8.05308914916517,False,4,443,39.1427,-94.0425,8.15960999796016,9.14036492676866,0,39.8746497612657,0,0,0,,0819
72,False,'00:00:00,3.21007922481186,0.146060241625911,12.2541523042915,67198.7810538711,8.22969221843562,-3.61575352139361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:55:30 PM,7/20/2021 11:44:54 AM,17094,39.1549,-94.0255,7.96881285382359,False,4,456,39.1549,-94.0255,7.95711070140864,9.14036492676866,0,41.1191047286529,0,0,0,,0819
74,False,'00:00:00,3.31099592066871,0.612141158449598,12.6188767814172,69190.100681039,8.14149471640999,48.9048104843811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:56:59 PM,7/20/2021 11:54:44 AM,17684,39.1599,-94.0041,8.51673321887208,False,4,468,39.1599,-94.0041,8.57330843640185,9.14036492676866,0,42.3493473691685,0,0,0,,0819
76,False,'00:00:00,3.41390113882231,0.239821097856689,12.9907880054808,71220.6584485856,8.19090262438345,-18.8357675105587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:56:14 PM,7/20/2021 12:03:36 PM,18216,39.1494,-93.986,8.67888451939375,False,4,481,39.1494,-93.986,8.74066744026806,9.14036492676866,0,43.5942075478251,0,0,0,,0819
78,False,'00:00:00,3.51753208743862,0.904520997071458,13.365322102413,73265.5365553203,8.21464009225963,-25.3520957406095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:55:54 PM,7/20/2021 12:12:42 PM,18762,39.1422,-93.9657,8.24661462467652,False,4,493,39.1422,-93.9657,8.43409409596571,9.14036492676866,0,44.8369977972417,0,0,0,,0819
80,False,'00:00:00,3.61728043266988,0.967929456952804,13.7258240267945,75233.8019245934,8.1006223206316,-164.93969701843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:57:25 PM,7/20/2021 12:22:40 PM,19360,39.153,-93.9492,8.10626202085428,False,4,505,39.153,-93.9492,8.14217095718367,9.14036492676866,0,46.0478848753542,0,0,0,,0819
82,False,'00:00:00,3.69555697597133,0.698794236632944,14.0087244040257,76778.379020579,8.06335133255677,208.770044167003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:57:51 PM,7/20/2021 12:30:05 PM,19805,39.1618,-93.9359,6.71349915116084,False,4,515,39.1618,-93.9359,6.77933594350189,9.14036492676866,0,47.0023676001555,0,0,0,,0819
84,False,'00:00:00,3.78133702913194,0.243337748400709,14.3187433238009,78471.0177066546,8.0249004756389,83.5841431172265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:18 PM,7/20/2021 12:38:16 PM,20296,39.1671,-93.9177,8.33612389435313,False,4,526,39.1671,-93.9177,8.19079213830278,9.14036492676866,0,48.0472239425875,0,0,0,,0819
86,False,'00:00:00,3.86609466276591,0.586724087201979,14.6250671025086,80143.4816926638,8.01496109694964,8.79273439535332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:25 PM,7/20/2021 12:46:08 PM,20768,39.1782,-93.9047,8.38783225263131,False,4,536,39.1782,-93.9047,8.40135533937534,9.14036492676866,0,49.0858717851247,0,0,0,,0819
88,False,'00:00:00,3.95162489689609,0.107277325717453,14.9341831477447,81831.1908719386,8.01743337539219,184.084801866206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 12:58:24 PM,7/20/2021 12:53:58 PM,21238,39.1904,-93.8932,8.29139895450025,False,4,546,39.1904,-93.8932,8.32895867418317,9.14036492676866,0,50.1310241779206,0,0,0,,0819
90,False,'00:00:00,4.02837039943654,0.601654762920447,15.3010622928605,83834.2745372445,7.30221348557568,-34.2862257704604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:12:53 PM,7/20/2021 1:09:33 PM,22173,39.2036,-93.8776,3.4634305162812,False,5,558,39.2036,-93.8776,3.46624715471528,9.14036492676866,0,51.3733791438325,0,0,0,,0819
92,False,'00:00:00,4.08275211220755,0.161724837217703,15.6691850601806,85844.1481205827,7.40106993149526,10.1364872552742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:09:36 PM,7/20/2021 1:18:50 PM,22730,39.2127,-93.8576,8.09267266814735,False,5,573,39.2127,-93.8576,8.11427759766684,9.14036492676866,0,52.6178511195183,0,0,0,,0819
94,False,'00:00:00,4.13716732622187,0.50264125227186,16.0375346053965,87855.259863966,7.45373141531341,53.4548801813747,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:57 PM,7/20/2021 1:28:27 PM,23307,39.2161,-93.835,7.80219076718169,False,5,586,39.2161,-93.835,7.83313729776615,9.14036492676866,0,53.8595731584993,0,0,0,,0819
96,False,'00:00:00,4.18247006402724,0.828093666329118,16.3441996285875,89529.5869737303,7.50748697855311,30.0178611646766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:21 PM,7/20/2021 1:36:19 PM,23779,39.2134,-93.8161,8.17828617948237,False,5,596,39.2134,-93.8161,8.20306568897946,9.14036492676866,0,54.8941028335536,0,0,0,,0819
98,False,'00:00:00,4.23705037035683,0.389513341950921,16.7136667230101,91546.8003028557,7.64059138975966,36.2491256872878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:02:38 PM,7/20/2021 1:45:03 PM,24303,39.2034,-93.7969,8.50923368402618,False,5,609,39.2034,-93.7969,8.52741473765886,9.14036492676866,0,56.1370684723496,0,0,0,,0819
100,False,'00:00:00,4.29266500773918,0.129340624094329,17.0901354507035,93602.2410903203,7.6529179252147,-170.515168999385,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:02:17 PM,7/20/2021 1:54:56 PM,24896,39.2016,-93.7745,6.9611540033423,False,5,622,39.2016,-93.7745,7.23427986421933,9.14036492676866,0,57.3823862363125,0,0,0,,0819
102,False,'00:00:00,4.34707062586254,0.582545941805012,17.4584200390478,95612.9981827232,7.69724734795602,-19.7574637700714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:01:09 PM,7/20/2021 2:04:17 PM,25457,39.2091,-93.7534,7.48850795779753,False,5,634,39.2091,-93.7534,7.4768743221499,9.14036492676866,0,58.627889541194,0,0,0,,0819
104,False,'00:00:00,4.40150878647736,0.0695727872056186,17.8269249152683,97624.9580010167,7.7115608967096,362.759219262179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:51 PM,7/20/2021 2:13:55 PM,26035,39.2079,-93.7311,8.0100257853173,False,5,647,39.2079,-93.7311,8.34092968620917,9.14036492676866,0,59.8460799968567,0,0,0,,0819
106,False,'00:00:00,4.45616740731994,0.526544191347139,18.1969221392836,99645.0657272259,7.71067088701391,-107.579091679285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:00:51 PM,7/20/2021 2:23:41 PM,26621,39.2065,-93.7082,7.42319517218005,False,5,659,39.2065,-93.7082,7.54579522634737,9.14036492676866,0,61.0904617265868,0,0,0,,0819
108,False,'00:00:00,4.50511671089932,0.560389693629155,18.5282716348008,101454.164911013,7.77382231489188,-13.272553462321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:34 PM,7/20/2021 2:31:51 PM,27111,39.2165,-93.6928,8.48024952084887,False,5,670,39.2165,-93.6928,8.59709322290649,9.14036492676866,0,62.1964069217785,0,0,0,,0819
110,False,'00:00:00,4.56012332546667,0.183588680098113,18.9006245112301,103487.134008425,7.67805574546653,140.185009847723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:01:21 PM,7/20/2021 2:42:25 PM,27745,39.2315,-93.6807,6.00269247891262,False,5,683,39.2315,-93.6807,6.1235749687791,9.14036492676866,0,63.4471442453631,0,0,0,,0819
112,False,'00:00:00,4.61534095102943,0.881981808706578,19.2744057713496,105527.901783073,7.76998917048399,112.354373982933,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:59:40 PM,7/20/2021 2:51:28 PM,28288,39.2359,-93.6587,8.3835195368205,False,5,695,39.2359,-93.6587,8.58439402348002,9.14036492676866,0,64.6886843141467,0,0,0,,0819
114,False,'00:00:00,4.66983728448121,0.285735655717873,19.6433044333602,107542.011589705,7.81402575811331,-60.5758481167308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:58:56 PM,7/20/2021 3:00:43 PM,28843,39.2303,-93.6367,8.01446527431855,False,5,708,39.2303,-93.6367,8.02237276425516,9.14036492676866,0,65.9295068544087,0,0,0,,0819
116,False,'00:00:00,4.72505055693743,0.959835019391443,20.0170562262646,109582.618479501,7.84651428409983,-94.4505624791822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:58:25 PM,7/20/2021 3:10:09 PM,29409,39.2355,-93.615,7.98516621622811,False,5,721,39.2355,-93.615,8.02583960980707,9.14036492676866,0,67.1710258040311,0,0,0,,0819
118,False,'00:00:00,4.77969050007246,0.628883404643317,20.3869270164285,111602.035903233,7.84499782336206,-47.8663383080919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:58:27 PM,7/20/2021 3:19:46 PM,29986,39.2429,-93.594,7.94938819228075,False,5,734,39.2429,-93.594,8.00930056564113,9.14036492676866,0,68.4180368829833,0,0,0,,0819
120,False,'00:00:00,4.83504406972506,0.34103543674668,20.7616285144736,113647.827985154,7.87075264486167,202.696395837774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:58:06 PM,7/20/2021 3:29:14 PM,30554,39.2349,-93.5743,7.45159247197103,False,5,747,39.2349,-93.5743,7.6803536340502,9.14036492676866,0,69.6625459048972,0,0,0,,0819
122,False,'00:00:00,4.89031710614849,0.0303595242105183,21.1357848639078,115690.643669282,7.96799853627097,-181.008628743897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:57:00 PM,7/20/2021 3:38:02 PM,31082,39.2198,-93.5617,8.96848707317697,False,5,761,39.2198,-93.5617,9.1632755501529,9.14036492676866,0,70.9088034033579,0,0,0,,0819
124,False,'00:00:00,4.94536687608715,0.737625577123828,21.508429869325,117725.20773008,8.07460604189883,-7.86327164958804,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 3:55:54 PM,7/20/2021 3:46:35 PM,31595,39.2148,-93.5395,8.75348404477457,False,5,774,39.2148,-93.5395,8.76290086870239,9.14036492676866,0,72.1543968256071,0,0,0,,0819
126,False,'00:00:00,4.99421155017408,0.965827501348984,21.8390711028853,119530.439951203,8.14741293312492,-2.22361583054718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:41:11 PM,7/20/2021 3:54:16 PM,32056,39.2138,-93.5187,8.6647459151431,True,6,785,39.2138,-93.5187,8.66739393140106,9.14036492676866,0,73.2730751853504,0,0,0,,0819
128,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.14741293312492,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:51 PM,7/20/2021 4:10:55 PM,33055,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,9.14036492676866,0,73.4077698552811,0,0,0,,0819
130,False,'00:00:00,5.03664570516258,0.455192845114259,22.2096552648707,121553.752236396,8.15521708670115,49.1873150932322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:34 PM,7/20/2021 4:19:08 PM,33548,39.2188,-93.4965,8.10092959225351,False,6,803,39.2188,-93.4965,8.19267069043762,9.14036492676866,0,74.5257032651724,0,0,0,,0819
132,False,'00:00:00,5.07745339957083,0.981628992816736,22.5786944507368,123568.629273991,8.15852183201434,68.5946966084533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 7:56:29 PM,7/20/2021 4:28:20 PM,34100,39.234,-93.4855,8.67057433248855,False,6,815,39.234,-93.4855,8.69872444285325,9.14036492676866,0,75.7763835335475,0,0,0,,0819
134,False,'00:00:00,5.117945876325,0.332863472805057,22.944883005904,125567.942462114,8.05024360219314,25.2071948939525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:00:04 PM,7/20/2021 4:38:23 PM,34703,39.2512,-93.4921,6.57134164277027,False,6,828,39.2512,-93.4921,6.57003003743303,9.14036492676866,0,77.0208109337668,0,0,0,,0819
