index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0140
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:04:05 AM,-3355,39.1141,-94.6127,1.62520238664743,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0140
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.951990361807616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0140
6,False,'00:00:00,0.0625199626038006,0.746469716696602,0.275954204908453,1800.31599503845,9.00019678074742,-93.330537668136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:40 AM,7/20/2021 7:09:05 AM,545,39.1096,-94.5967,8.53025832902048,False,1,15,39.1096,-94.5967,9.00019678074742,9.00019678074742,0,0.889538641836918,0,0,0,,0140
8,False,'00:00:00,0.146585104618822,0.262040435561645,0.647005761229462,3826.18015588706,8.97157864718053,-2.53341793009666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:09 AM,7/20/2021 7:17:42 AM,1062,39.1175,-94.5759,8.60807566758621,False,1,35,39.1175,-94.5759,8.60776469275709,9.00019678074742,0,2.13358973641246,0,0,0,,0140
10,False,'00:00:00,0.229822432572741,0.754834656620478,1.01440346426058,5832.09503932965,8.91978174985823,29.1054476587358,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:01 AM,7/20/2021 7:26:27 AM,1587,39.1262,-94.5556,8.45854318814314,False,1,48,39.1262,-94.5556,8.45485843069959,9.00019678074742,0,3.37817811830577,0,0,0,,0140
12,False,'00:00:00,0.313355676409744,0.206801853738865,1.38310729782722,7845.14112326505,8.88049159564179,-72.8468869252787,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:39 AM,7/20/2021 7:35:11 AM,2111,39.1404,-94.542,8.59519663033197,False,1,61,39.1404,-94.542,8.62823274447286,9.00019678074742,0,4.62305782198293,0,0,0,,0140
14,False,'00:00:00,0.397677702400842,0.803937712153801,1.75529270340884,9877.19586475332,8.86038189059325,59.5063172101705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:57 AM,7/20/2021 7:43:53 AM,2633,39.1498,-94.5229,8.88306244401024,False,1,77,39.1498,-94.5229,8.8922275275338,9.00019678074742,0,5.86761359931443,0,0,0,,0140
16,False,'00:00:00,0.481210097784062,0.35511032880046,2.1239927920214,11890.22150202,8.82198489790465,-12.2644054382852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:30 AM,7/20/2021 7:52:40 AM,3160,39.1522,-94.5,8.52057302005207,False,1,93,39.1522,-94.5,8.54006751735447,9.00019678074742,0,7.11103736796497,0,0,0,,0140
18,False,'00:00:00,0.565116848072439,0.0264148731508289,2.49434522983418,13912.2686215279,8.79305552350504,-31.4933938043425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:45:53 AM,7/20/2021 8:01:27 AM,3687,39.1425,-94.4812,8.59612152052299,False,1,109,39.1425,-94.4812,8.61626248332755,9.00019678074742,0,8.35669072553775,0,0,0,,0140
20,False,'00:00:00,0.649901605660358,0.522522456927974,2.86857306673803,15955.4746123404,8.76258898339513,10.0587751304556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:15 AM,7/20/2021 8:10:22 AM,4222,39.1288,-94.4665,8.36657705977533,False,1,127,39.1288,-94.4665,8.63270605578625,9.00019678074742,0,9.60361996211408,0,0,0,,0140
22,False,'00:00:00,0.733854314321368,0.0915957035206094,3.23912835825786,17978.6292708089,8.71100747691773,12.8645551049934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:46:51 AM,7/20/2021 8:19:24 AM,4764,39.1283,-94.4439,8.28288077359458,False,1,140,39.1283,-94.4439,8.3384931157358,9.00019678074742,0,10.8495491730628,0,0,0,,0140
24,False,'00:00:00,0.817257905456038,0.615437268240344,3.60725992327383,19988.5508877332,8.68705550554721,10.8207779870592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:06 AM,7/20/2021 8:28:12 AM,5292,39.1397,-94.4261,8.48183755436587,False,1,155,39.1397,-94.4261,8.48492131926304,9.00019678074742,0,12.0931329894568,0,0,0,,0140
26,False,'00:00:00,0.900687222396982,0.0766798997540197,3.9755050383324,21999.0924642232,8.63474289360837,-13.8167835291592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:36 AM,7/20/2021 8:37:16 AM,5836,39.1554,-94.4148,8.32965759517192,False,1,168,39.1554,-94.4148,8.33653851873674,9.00019678074742,0,13.3403943016906,0,0,0,,0140
28,False,'00:00:00,0.984704004879531,0.526612948705078,4.34634314256902,24023.7912211799,8.60035410667352,35.139201801697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:47:53 AM,7/20/2021 8:46:18 AM,6378,39.1676,-94.3981,8.35744678427113,False,1,180,39.1676,-94.3981,8.4496601935732,9.00019678074742,0,14.5834141720098,0,0,0,,0140
30,False,'00:00:00,1.06629781035515,0.124070840626262,4.71615231223134,26042.8722098173,8.5591389231262,142.105396778917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:36:38 AM,7/20/2021 8:55:24 AM,6924,39.1689,-94.3754,8.24567695307644,False,2,196,39.1689,-94.3754,8.289669109589,9.00019678074742,0,15.8279485568591,0,0,0,,0140
32,False,'00:00:00,1.14752322615967,0.578348428544083,5.08651179915587,28064.9578160062,8.40480629348954,-18.7697425839053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:37 AM,7/20/2021 9:05:29 AM,7529,39.17,-94.3529,6.78052450039911,False,2,208,39.17,-94.3529,6.84558795562267,9.00019678074742,0,17.0731204008573,0,0,0,,0140
34,False,'00:00:00,1.22803029224819,0.979381944241904,5.45359586262315,30069.1602928008,8.40375794706829,70.0680682213445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:38 AM,7/20/2021 9:14:23 AM,8063,39.1815,-94.3352,8.45077918005561,False,2,220,39.1815,-94.3352,8.41541859323923,9.00019678074742,0,18.3204266061944,0,0,0,,0140
36,False,'00:00:00,1.30845277259777,0.278276146343508,5.82029424470534,32071.2570296186,8.40348834976513,176.057998119943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:38 AM,7/20/2021 9:23:16 AM,8596,39.1966,-94.3225,8.39999747574718,False,2,233,39.1966,-94.3225,8.37286665796477,9.00019678074742,0,19.5674980639867,0,0,0,,0140
38,False,'00:00:00,1.38867153447789,0.72126270742171,6.18606374181873,34068.2822481103,8.39533252158595,-35.9135384642646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:47 AM,7/20/2021 9:32:12 AM,9132,39.2139,-94.3162,8.42533375089231,False,2,245,39.2139,-94.3162,8.43028542496596,9.00019678074742,0,20.8130142333641,0,0,0,,0140
40,False,'00:00:00,1.47029431126561,0.273607413767674,6.55823505584692,36100.2600526538,8.38673788044328,20.3437952455353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:39:55 AM,7/20/2021 9:41:18 AM,9678,39.2303,-94.3069,8.30628222676531,False,2,258,39.2303,-94.3069,8.38739936116876,9.00019678074742,0,22.065052197634,0,0,0,,0140
42,False,'00:00:00,1.55151973987619,0.865512021240166,6.9285946011626,38122.3459776462,8.3740940243947,-12.3525775923065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:06 AM,7/20/2021 9:50:24 AM,10224,39.2382,-94.2865,8.25420991911009,False,2,270,39.2382,-94.2865,8.3386094105606,9.00019678074742,0,23.3079984860215,0,0,0,,0140
44,False,'00:00:00,1.63277453970822,0.43971671269184,7.29908806897532,40145.1630915595,8.31899969004491,52.2793696270827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:52 AM,7/20/2021 9:59:54 AM,10794,39.2349,-94.2637,8.32361817491097,False,2,283,39.2349,-94.2637,8.42951050560898,9.00019678074742,0,24.551643278365,0,0,0,,0140
46,False,'00:00:00,1.71473802583059,0.0807851075546078,7.67281289840414,42185.6227663981,8.33490144659772,-25.517916789711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:39 AM,7/20/2021 10:08:54 AM,11334,39.232,-94.2416,8.11508343774329,False,2,296,39.232,-94.2416,8.2864197916197,9.00019678074742,0,25.7971725538695,0,0,0,,0140
48,False,'00:00:00,1.79547595244206,0.557538387473856,8.04094960511105,44195.5724558831,8.31078968297788,300.88491245966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:40:56 AM,7/20/2021 10:18:06 AM,11886,39.216,-94.2313,8.19345179410144,False,2,308,39.216,-94.2313,8.14661800366414,9.00019678074742,0,27.0450309726252,0,0,0,,0140
50,False,'00:00:00,1.87549048217196,0.996156724731366,8.40578787505099,46187.5133680994,8.29263092587758,-181.111539046834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:41:08 AM,7/20/2021 10:27:12 AM,12432,39.2072,-94.2118,8.23440501606999,False,2,320,39.2072,-94.2118,8.32791111271872,9.00019678074742,0,28.2843775822296,0,0,0,,0140
52,False,'00:00:00,1.95640416440427,0.506731037005824,8.77472596591723,48201.8384480654,8.29445055043135,-6.38187546779461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:41:07 AM,7/20/2021 10:36:15 AM,12975,39.1986,-94.1922,8.51848960602651,False,2,333,39.1986,-94.1922,8.580637543783,9.00019678074742,0,29.5319883098119,0,0,0,,0140
54,False,'00:00:00,2.0694208238093,0.308356191266778,9.14854499345243,50242.8124249315,8.33972329358292,-24.7774978578831,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:42:17 AM,7/20/2021 10:45:01 AM,13501,39.1812,-94.1863,8.13557855839546,False,3,346,39.1812,-94.1863,8.33941759406013,9.00019678074742,0,30.7770589864472,0,0,0,,0140
56,False,'00:00:00,2.2164380181486,0.873464496877452,9.51923330016771,52266.6933186434,8.37076782929362,143.672746131106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:49 AM,7/20/2021 10:53:47 AM,14027,39.1763,-94.1641,8.31330439725163,False,3,361,39.1763,-94.1641,8.27462947103108,9.00019678074742,0,32.0239520601008,0,0,0,,0140
58,False,'00:00:00,2.36321629006897,0.392975171273359,9.88931918927254,54287.2851377615,8.38460619974915,-24.9462555068475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:38 AM,7/20/2021 11:02:40 AM,14560,39.1747,-94.141,8.51987963486968,False,3,374,39.1747,-94.141,8.57998274137885,9.00019678074742,0,33.2694804316856,0,0,0,,0140
60,False,'00:00:00,2.50915630860693,0.897857064861873,10.2572915111289,56296.3373202244,8.38469433607006,-70.4503503233759,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:38 AM,7/20/2021 11:11:36 AM,15096,39.1636,-94.1234,8.42472212629148,False,3,388,39.1636,-94.1234,8.40797101719263,9.00019678074742,0,34.5167361505191,0,0,0,,0140
62,False,'00:00:00,2.65406814289348,0.214801502063588,10.6226713751379,58291.2352231759,8.36680057614414,82.6864623122668,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:50 AM,7/20/2021 11:20:37 AM,15637,39.1475,-94.1134,8.04925867500031,False,3,401,39.1475,-94.1134,8.03706430779368,9.00019678074742,0,35.7575233504289,0,0,0,,0140
64,False,'00:00:00,2.79970580374789,0.579495568153103,10.9898813340731,60296.1250629853,8.36598026485675,59.2937186081874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:41:50 AM,7/20/2021 11:29:33 AM,16173,39.1365,-94.0951,8.18239338074195,False,3,413,39.1365,-94.0951,8.16335331305257,9.00019678074742,0,37.0052992123244,0,0,0,,0140
66,False,'00:00:00,2.94548754892072,0.0204194807349102,11.3574545863785,62302.9984088767,8.33431546732048,83.3005735322357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:42:07 AM,7/20/2021 11:38:46 AM,16726,39.1333,-94.0725,8.11486003701881,False,3,426,39.1333,-94.0725,8.09795008758629,9.00019678074742,0,38.2513623607314,0,0,0,,0140
68,False,'00:00:00,3.05839151861376,0.74549865017224,11.7059355908948,64205.6320611533,8.0673004877074,72.2750619604126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:15:30 PM,7/20/2021 11:49:39 AM,17379,39.137,-94.0512,7.39243229612279,False,4,437,39.137,-94.0512,7.37605862385404,9.00019678074742,0,39.4338073329429,0,0,0,,0140
70,False,'00:00:00,3.16000828760928,0.0140872277682185,12.0731902123864,66210.7657492122,8.01357168561895,19.7750413492873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:16:31 PM,7/20/2021 11:59:25 AM,17965,39.149,-94.034,8.09593723471481,False,4,450,39.149,-94.034,8.09561375038472,9.00019678074742,0,40.6773602332444,0,0,0,,0140
72,False,'00:00:00,3.26167737007976,0.505073508183128,12.4406339007578,68216.9317030281,8.0299780501256,-103.353860278133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:16:14 PM,7/20/2021 12:08:36 PM,18516,39.1595,-94.0153,8.13653910615304,False,4,462,39.1595,-94.0153,8.09428991779193,9.00019678074742,0,41.9260425489811,0,0,0,,0140
74,False,'00:00:00,3.36400225443324,0.181545247354241,12.8104477321154,70236.0381435501,8.09009165299507,-1.58261307471085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:15:16 PM,7/20/2021 12:17:26 PM,19046,39.1562,-93.9932,8.42754716437505,False,4,475,39.1562,-93.9932,8.52066934075577,9.00019678074742,0,43.1706397860351,0,0,0,,0140
76,False,'00:00:00,3.46702276552385,0.716054014829495,13.1827756380354,72268.8709071852,8.15871570910571,14.2186223855533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:14:14 PM,7/20/2021 12:26:11 PM,19571,39.1434,-93.9769,8.28994995047229,False,4,487,39.1434,-93.9769,8.52159635435286,9.00019678074742,0,44.416222425806,0,0,0,,0140
78,False,'00:00:00,3.56970188377895,0.19800813723675,13.5538697112147,74294.9672012186,8.18013432194385,-11.5215191213655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:13:56 PM,7/20/2021 12:35:15 PM,20115,39.146,-93.9551,8.20817509737517,False,4,500,39.146,-93.9551,8.28094321437633,9.00019678074742,0,45.662410343448,0,0,0,,0140
80,False,'00:00:00,3.67120256103277,0.725335825983593,13.9207047638785,76297.8101309265,8.14537795922182,-3.67835183716793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:14:22 PM,7/20/2021 12:44:41 PM,20681,39.1601,-93.941,7.89508597014623,False,4,512,39.1601,-93.941,7.84763693490508,9.00019678074742,0,46.9050041717914,0,0,0,,0140
82,False,'00:00:00,3.77304077945333,0.228677983743727,14.2887597289116,78307.3135279096,8.15545462298515,65.9042061246954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:14:15 PM,7/20/2021 12:53:47 PM,21227,39.1664,-93.9194,8.02202016872979,False,4,525,39.1664,-93.9194,8.02196787670619,9.00019678074742,0,48.1474557462328,0,0,0,,0140
84,False,'00:00:00,3.87458652499715,0.617178777453631,14.6557576635284,80311.0457591317,8.15294850727244,133.197563649162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:14:16 PM,7/20/2021 1:02:58 PM,21778,39.1793,-93.9033,8.20739640630819,False,4,537,39.1793,-93.9033,8.16438228824795,9.00019678074742,0,49.3975756764899,0,0,0,,0140
86,False,'00:00:00,3.97485645429615,0.958874365739794,15.018144652366,82289.6031874394,8.1240891731506,61.1770027230972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:14:32 PM,7/20/2021 1:12:16 PM,22336,39.1938,-93.8902,7.82606420287354,False,4,548,39.1938,-93.8902,7.8293933756795,9.00019678074742,0,50.6220541032925,0,0,0,,0140
88,False,'00:00:00,4.04038140919717,0.35553544455873,15.3823676789195,84278.1849989979,8.10490684920257,6.10057427072547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:04:42 PM,7/20/2021 1:21:34 PM,22894,39.2059,-93.8734,8.04388302543452,False,5,561,39.2059,-93.8734,8.05308855756069,9.00019678074742,0,51.8545450069998,0,0,0,,0140
90,False,'00:00:00,4.09441449420802,0.710413198095769,15.7481305018888,86275.1737780542,7.96695770556697,-31.600861076495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:34 PM,7/20/2021 1:31:57 PM,23517,39.2142,-93.853,6.51473337287952,False,5,576,39.2142,-93.853,6.51734328796175,9.00019678074742,0,53.0917695142074,0,0,0,,0140
92,False,'00:00:00,4.1486010230039,0.143483902521032,16.114932022389,88277.8336291373,7.96442027598785,-60.1368776919628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:38 PM,7/20/2021 1:41:21 PM,24081,39.2162,-93.8301,8.10141917691521,False,5,589,39.2162,-93.8301,8.07601174536711,9.00019678074742,0,54.3362380062613,0,0,0,,0140
94,False,'00:00:00,4.20287801122337,0.503529033764385,16.4823458842745,90283.8367365573,7.99868342731345,-44.7794599797348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:45 PM,7/20/2021 1:50:26 PM,24626,39.2107,-93.8081,8.3528036388385,False,5,601,39.2107,-93.8081,8.34721910100489,9.00019678074742,0,55.5810881741449,0,0,0,,0140
96,False,'00:00:00,4.25745932034778,0.153408765953673,16.8518197668541,92301.0871276051,8.01135725376798,96.009743879897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:25 PM,7/20/2021 1:59:43 PM,25183,39.2005,-93.789,7.91431241441046,False,5,614,39.2005,-93.789,7.9937097397048,9.00019678074742,0,56.8272391717302,0,0,0,,0140
98,False,'00:00:00,4.31163557857733,0.487631387670261,17.2185517634443,94303.3673926308,7.95769409801589,42.3987708094725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:41 PM,7/20/2021 2:09:30 PM,25770,39.204,-93.767,7.22894561912243,False,5,626,39.204,-93.767,7.21304750568423,9.00019678074742,0,58.0689663145092,0,0,0,,0140
100,False,'00:00:00,4.36216504195108,0.0697536712759793,17.5605977369992,96170.867117084,7.98131903322998,-30.0330285783861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:08 PM,7/20/2021 2:18:02 PM,26282,39.2102,-93.7471,8.11368124066433,False,5,638,39.2102,-93.7471,8.11584975317243,9.00019678074742,0,59.2270915665057,0,0,0,,0140
102,False,'00:00:00,4.41674066271888,0.50491195387186,17.9300331137379,98187.9072742664,8.00824195179219,26.0925001744239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:34 PM,7/20/2021 2:27:13 PM,26833,39.2067,-93.7247,8.31409441176292,False,5,650,39.2067,-93.7247,8.33509118921176,9.00019678074742,0,60.4711726345383,0,0,0,,0140
104,False,'00:00:00,4.47157448469746,0.93771796759656,18.3012163159751,100214.490194379,7.98651890139267,-54.0524322189995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:08:02 PM,7/20/2021 2:36:52 PM,27412,39.2084,-93.7022,8.20085398922806,False,5,662,39.2084,-93.7022,8.31321370718742,9.00019678074742,0,61.7158993587449,0,0,0,,0140
106,False,'00:00:00,4.52635662494259,0.504008831021978,18.6720496722482,102239.163028445,8.03060886843612,15.4566397064902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:11 PM,7/20/2021 2:45:55 PM,27955,39.2231,-93.6896,8.26229399367509,False,5,675,39.2231,-93.6896,8.2851624638571,9.00019678074742,0,62.9618759798465,0,0,0,,0140
108,False,'00:00:00,4.5810163428101,0.023669704087218,19.0420543222865,104259.311299192,8.06432935371624,19.2291877953451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:35 PM,7/20/2021 2:55:00 PM,28500,39.2349,-93.673,8.49941797948053,False,5,688,39.2349,-93.673,8.531262002029,9.00019678074742,0,64.2059784298576,0,0,0,,0140
110,False,'00:00:00,4.63561090855791,0.441607265626649,19.4116179421075,106277.051636875,8.01012050167849,45.2574897939712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:07:28 PM,7/20/2021 3:04:48 PM,29088,39.2344,-93.6503,7.31875784790297,False,5,700,39.2344,-93.6503,7.34720063810612,9.00019678074742,0,65.4492873413227,0,0,0,,0140
112,False,'00:00:00,4.69055125749152,0.0469826003724701,19.7835222506779,108307.571647269,8.05657103564429,-32.221034231726,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:45 PM,7/20/2021 3:13:50 PM,29630,39.2304,-93.6281,8.22602319829511,False,5,713,39.2304,-93.6281,8.43150259230813,9.00019678074742,0,66.6915430806853,0,0,0,,0140
114,False,'00:00:00,4.7447811846262,0.497300672759738,20.1506175448707,110311.835441484,8.0828943379984,-55.2686449859695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:22 PM,7/20/2021 3:22:52 PM,30172,39.2389,-93.6078,8.14627648485054,False,5,726,39.2389,-93.6078,8.13828042569953,9.00019678074742,0,67.934912235483,0,0,0,,0140
116,False,'00:00:00,4.79884772164959,0.0576987346307991,20.5166068124811,112310.060561084,8.08682077412674,-83.1686262755189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:19 PM,7/20/2021 3:32:03 PM,30723,39.2424,-93.5858,8.19461356395783,False,5,739,39.2424,-93.5858,8.1569142567013,9.00019678074742,0,69.1759879244742,0,0,0,,0140
118,False,'00:00:00,4.85325005868675,0.483797363093752,20.8848691903713,114320.696389037,8.11432388934618,73.6609259980718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:06:00 PM,7/20/2021 3:41:05 PM,31265,39.23,-93.5698,8.58412399932448,False,5,751,39.23,-93.5698,8.57972707339468,9.00019678074742,0,70.4229387030302,0,0,0,,0140
120,False,'00:00:00,4.90840741390032,0.216065179831506,21.258242466141,116359.236654169,8.15146428681874,-9.93483203866515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:35 PM,7/20/2021 3:50:07 PM,31807,39.2171,-93.555,8.05730773039321,False,5,766,39.2171,-93.555,8.36371044709703,9.00019678074742,0,71.6630894424448,0,0,0,,0140
122,False,'00:00:00,4.96284062354934,0.759318309055546,21.6267138280947,118371.013491551,8.15944234538466,51.5651042159102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:05:30 PM,7/20/2021 3:59:14 PM,32354,39.214,-93.5321,7.89231807771125,False,5,778,39.214,-93.5321,7.88798799972442,9.00019678074742,0,72.9104741773149,0,0,0,,0140
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.64650481051585,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:10:38 PM,7/20/2021 4:09:54 PM,32994,39.2136,-93.5162,3.06637872330836,True,6,787,39.2136,-93.5162,3.04538205460422,9.00019678074742,0,73.7630609689567,0,0,0,,0140
126,False,'00:00:00,5.01958797475239,0.271332351895524,22.0553958528999,120711.527998655,7.77696739952454,-69.1664335452468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:05:33 PM,7/20/2021 4:13:30 PM,33210,39.2157,-93.5053,10.5451246374236,False,6,798,39.2157,-93.5053,10.5188220932069,9.00019678074742,0,74.3650148331523,0,0,0,,0140
128,False,'00:00:00,5.06059324831988,0.823382006185467,22.4262218207229,122736.160493323,7.8173630588834,7.78380844678338,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:04:02 PM,7/20/2021 4:22:50 PM,33770,39.2267,-93.4875,8.11162769372478,False,6,810,39.2267,-93.4875,8.17424846515507,9.00019678074742,0,75.6095604604018,0,0,0,,0140
130,False,'00:00:00,5.10158164640117,0.304560314127065,22.7968951772362,124759.959762048,7.87087325546471,-5.6251595021228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:02:06 PM,7/20/2021 4:31:59 PM,34319,39.2444,-93.4888,8.0685102243984,False,6,823,39.2444,-93.4888,8.08502114165045,9.00019678074742,0,76.8594915111588,0,0,0,,0140
132,False,'00:00:00,5.14212014849943,0.653537670625714,23.1634999567394,126761.545448294,7.80060294892295,-5.51481581614585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:04:35 PM,7/20/2021 4:42:09 PM,34929,39.2613,-93.4967,8.28309819009592,False,6,835,39.2613,-93.4967,8.30090087561852,9.00019678074742,0,78.1029129428806,0,0,0,,0140
134,False,'00:00:00,5.18271572138398,0.142006673762396,23.5306208486282,128765.949000594,7.85378110782807,-24.4653135991651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:02:47 PM,7/20/2021 4:51:14 PM,35474,39.2791,-93.4965,8.10683601655052,False,6,848,39.2791,-93.4965,8.14389910271703,9.00019678074742,0,79.3460658452333,0,0,0,,0140
