index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8675
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:42:27 AM,-1053,39.1144,-94.6128,0.138954867518957,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8675
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.541130011855252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8675
6,False,'00:00:00,0.0794696282739281,0.247218861168895,0.350767613596893,2208.78161344354,7.35816662906475,-1.46905345178596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:11 AM,7/20/2021 7:10:48 AM,648,39.1104,-94.5922,6.73184909656868,False,1,18,39.1104,-94.5922,7.35816662906475,7.35816662906475,0,1.13258257838155,0,0,0,,8675
8,False,'00:00:00,0.281525846986675,0.365608953318178,1.24261496697799,7078.08227903449,8.20166508688566,-15.3913252684544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:49:48 AM,7/20/2021 7:31:06 AM,1866,39.1341,-94.5456,9.81133587350836,False,1,56,39.1341,-94.5456,9.9595488160256,8.20166508688566,0,4.12861290700101,0,0,0,,8675
10,False,'00:00:00,0.416854648945474,0.686950482353304,1.83993701245669,10339.3361501089,7.72037156538416,9.12971897840488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:58:27 AM,7/20/2021 7:50:36 AM,3036,39.151,-94.5178,7.70940006650488,False,1,81,39.151,-94.5178,7.77581671818986,8.20166508688566,0,6.14107161230943,0,0,0,,8675
12,False,'00:00:00,0.583082885551186,0.50530894751031,2.57364475883776,14345.2275218311,7.66069513059822,-111.505486187045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:59:25 AM,7/20/2021 8:10:32 AM,4232,39.1392,-94.4785,7.38407793726609,False,1,111,39.1392,-94.4785,7.52275179129211,8.20166508688566,0,8.59225451353644,0,0,0,,8675
14,False,'00:00:00,0.746991340008101,0.135028915940364,3.29711331741751,18295.2150622675,7.57783436481422,78.0377077589927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:00:33 AM,7/20/2021 8:30:34 AM,5434,39.1294,-94.4405,7.16190328801994,False,1,144,39.1294,-94.4405,7.32329874820564,8.20166508688566,0,10.965332119105,0,0,0,,8675
16,False,'00:00:00,0.906924120065373,0.0290559855842736,4.00303381578998,22149.3938514381,7.48142728855584,16.6333521787379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:01:39 AM,7/20/2021 8:50:29 AM,6629,39.1566,-94.414,7.17529329771543,False,1,169,39.1566,-94.414,7.19214312726553,8.20166508688566,0,13.3552303586691,0,0,0,,8675
18,False,'00:00:00,1.06414522968537,0.795105064835639,4.70633729725692,25989.2842737579,7.40817101680107,-9.40823106249287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:07:38 AM,7/20/2021 9:10:24 AM,7824,39.1694,-94.3759,7.30921970909925,False,2,195,39.1694,-94.3759,7.39834611386726,8.20166508688566,0,15.7086421621537,0,0,0,,8675
20,False,'00:00:00,1.2297174586714,0.228638717994909,5.46128875141502,30111.161862209,7.49057751245262,82.8492589277751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:05:44 AM,7/20/2021 9:30:18 AM,9018,39.1818,-94.3349,7.6547131302385,False,2,221,39.1818,-94.3349,7.6956388404917,8.20166508688566,0,18.2056016808532,0,0,0,,8675
22,False,'00:00:00,1.38834634663062,0.670080843686251,6.18458099897181,34060.1867812077,7.46262060720354,-175.180878889068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:06:18 AM,7/20/2021 9:50:14 AM,10214,39.2139,-94.3167,7.36458746056109,False,2,245,39.2139,-94.3167,7.3694934565121,8.20166508688566,0,20.6625750711206,0,0,0,,8675
24,False,'00:00:00,1.51875946358702,0.696685801097821,6.77921919941443,37306.7874177673,7.09633060886566,-7.55769542532877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:06 AM,7/20/2021 10:10:10 AM,11410,39.2365,-94.2956,6.06705188721473,False,2,265,39.2365,-94.2956,6.14320642435215,8.20166508688566,0,22.6612122879505,0,0,0,,8675
26,False,'00:00:00,1.7032990442707,0.292508592369005,7.62065514335297,41900.852294833,7.26708767336855,-78.1218353006441,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:53 AM,7/20/2021 10:33:00 AM,12780,39.2337,-94.2441,9.65240045328638,False,2,294,39.2337,-94.2441,9.91687495133337,8.20166508688566,0,25.4287889000983,0,0,0,,8675
28,False,'00:00:00,1.84900994509137,0.824253635502887,8.28504588771224,45528.2872829578,7.42009672433803,-60.7221514037031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:08:56 AM,7/20/2021 10:50:03 AM,13803,39.2086,-94.2191,7.66674309811534,False,2,316,39.2086,-94.2191,7.97429081710428,8.20166508688566,0,27.6226321732625,0,0,0,,8675
30,False,'00:00:00,2.03520443054191,0.336194047842376,9.06227197661795,49771.7797345254,7.56275938407506,2.87060089786112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:25 PM,7/20/2021 11:09:57 AM,14997,39.185,-94.1884,7.75692912005861,False,3,343,39.185,-94.1884,8.08455982487934,8.20166508688566,0,30.1806657558675,0,0,0,,8675
32,False,'00:00:00,2.34095246392265,0.509565523236126,9.83318330630816,53980.7949169342,7.63022044067677,-43.3373863296644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:14:17 PM,7/20/2021 11:29:58 AM,16198,39.1755,-94.1444,7.51907206204614,False,3,372,39.1755,-94.1444,7.54313585179019,8.20166508688566,0,32.6764635163125,0,0,0,,8675
34,False,'00:00:00,2.6256923942826,0.803123457395422,10.5511249260874,57900.6065234757,7.53864609544967,-59.8200363753491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:15:26 PM,7/20/2021 11:49:58 AM,17398,39.1505,-94.1158,7.00157514428602,False,3,398,39.1505,-94.1158,7.02205433388803,8.20166508688566,0,35.082015079411,0,0,0,,8675
36,False,'00:00:00,2.90779147660536,0.787509012267318,11.2624079268419,61784.063457969,7.45665049002683,55.9717956004343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:16:18 PM,7/20/2021 12:09:58 PM,18598,39.1333,-94.0785,7.02150682478647,False,3,422,39.1333,-94.0785,7.11459330848987,8.20166508688566,0,37.4641369699779,0,0,0,,8675
38,False,'00:00:00,3.1199326371723,0.179079613003434,11.9283522296622,65419.9805514896,7.28065675466591,-30.1437486734367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:58:51 PM,7/20/2021 12:29:56 PM,19796,39.144,-94.0405,6.76957935284423,False,4,445,39.144,-94.0405,6.83063636340563,8.20166508688566,0,39.7092608869037,0,0,0,,8675
40,False,'00:00:00,3.31609461396329,0.236536208729537,12.6373040419423,69290.7096827924,7.27256553289462,-44.1495550936731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:00 PM,7/20/2021 12:49:50 PM,20990,39.16,-94.0029,7.08413275099129,False,4,469,39.16,-94.0029,7.22642321907802,8.20166508688566,0,42.0861123169218,0,0,0,,8675
42,False,'00:00:00,3.51389252467971,0.462385575799593,13.3521683064733,73193.719571078,7.28995705094732,15.008351499319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:58:46 PM,7/20/2021 1:09:43 PM,22183,39.142,-93.9665,7.14156878338214,False,4,493,39.142,-93.9665,7.58213898344827,8.20166508688566,0,44.410665101397,0,0,0,,8675
44,False,'00:00:00,3.70761597568041,0.153199177937316,14.0523070077387,77016.3309531192,7.24817427017085,-111.747894788592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:59:17 PM,7/20/2021 1:29:37 PM,23377,39.1635,-93.9339,6.65402400025416,False,4,517,39.1635,-93.9339,6.77143108061652,8.20166508688566,0,46.7087650213062,0,0,0,,8675
46,False,'00:00:00,3.89337136424356,0.456502132523382,14.7236482203274,80681.7140491203,7.15203939530459,-36.0554521956865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:00:29 PM,7/20/2021 1:49:31 PM,24571,39.1824,-93.9016,7.09402941109813,False,4,539,39.1824,-93.9016,7.11143139053298,8.20166508688566,0,48.9710588898359,0,0,0,,8675
48,False,'00:00:00,4.20622577352332,0.27830006576497,16.5050076847106,90407.5654436376,6.24207880181877,-91.2045251230161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:35 PM,7/20/2021 2:49:22 PM,28162,39.2102,-93.8068,5.37755602664646,False,5,602,39.2102,-93.8068,5.88886167759304,8.20166508688566,0,54.5749585943766,0,0,0,,8675
50,False,'00:00:00,4.30977824207446,0.0742967280065652,17.205979010244,94234.7227806413,6.48248405544375,-77.8691937825927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:36:01 PM,7/20/2021 3:09:19 PM,29359,39.204,-93.7679,6.85381962453149,False,5,626,39.204,-93.7679,7.12856751881153,8.20166508688566,0,56.8900230818831,0,0,0,,8675
52,False,'00:00:00,4.40911322236087,0.814479543252734,17.8784011531194,97906.0075307147,6.58858864888641,36.2341324332734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:32:43 PM,7/20/2021 3:29:09 PM,30549,39.2077,-93.7277,6.56534072807855,False,5,648,39.2077,-93.7277,6.69480780537427,8.20166508688566,0,59.1400590270687,0,0,0,,8675
54,False,'00:00:00,4.50843007978621,0.32334477321052,18.5507006180314,101576.622484677,6.6516434771996,91.0200280846135,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:30:58 PM,7/20/2021 3:49:09 PM,31749,39.2174,-93.6919,6.47248774444601,False,5,671,39.2174,-93.6919,6.6320396373178,8.20166508688566,0,61.362218291304,0,0,0,,8675
56,False,'00:00:00,4.60342216343586,0.120086041043546,19.1937246591066,105087.39972624,6.62200659527004,-34.9277546435346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:31:35 PM,7/20/2021 4:09:04 PM,32944,39.2366,-93.6637,6.09017458271282,False,5,693,39.2366,-93.6637,6.14993387301188,8.20166508688566,0,63.5036552446021,0,0,0,,8675
58,False,'00:00:00,4.7043399958742,0.219076619344639,19.8768615052294,108817.184522825,6.71901132779128,-35.0265678457415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:29:37 PM,7/20/2021 4:29:00 PM,34140,39.232,-93.6226,6.79218653175521,False,5,716,39.232,-93.6226,7.14265978510431,8.20166508688566,0,65.7479479376577,0,0,0,,8675
60,False,'00:00:00,4.85332852290097,0.501779406772619,20.8854003333274,114323.596318873,6.77829689623813,-18.4263818126414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:28:42 PM,7/20/2021 4:58:54 PM,35934,39.2301,-93.5695,6.83182342878555,False,5,751,39.2301,-93.5695,6.98817154079734,8.20166508688566,0,69.0491753486352,0,0,0,,8675
62,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.10412849766985,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:44:18 PM,7/20/2021 5:25:11 PM,37511,39.2136,-93.5162,7.9382333794283,True,6,787,39.2136,-93.5162,7.95613797371044,8.20166508688566,0,72.3400032895127,0,0,0,,8675
64,False,'00:00:00,5.02413651221041,0.676026586761421,22.0965299719607,120936.111715322,6.69265258418926,-23.8094330204972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:07:31 PM,7/20/2021 5:39:07 PM,38347,39.2162,-93.5028,4.31602635257988,False,6,799,39.2162,-93.5028,4.31220792154952,8.20166508688566,0,73.0803272610179,0,0,0,,8675
66,False,'00:00:00,5.0999200654473,0.804570192922712,22.7818688815496,124677.919319465,6.81526949398643,-9.86095187784425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:01:42 PM,7/20/2021 5:58:36 PM,39516,39.2437,-93.4885,7.08000248007123,False,6,822,39.2437,-93.4885,7.23674187908794,8.20166508688566,0,75.3613903673141,0,0,0,,8675
68,False,'00:00:00,5.17567273048823,0.9358665129355,23.466928457673,128418.201821107,6.86403230633299,-53.0075873442551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:59:38 PM,7/20/2021 6:18:34 PM,40714,39.2761,-93.4977,7.15142551787279,False,6,845,39.2761,-93.4977,7.18654668781412,8.20166508688566,0,77.6827924509848,0,0,0,,8675
70,False,'00:00:00,5.25055611032241,0.88135847668829,24.144126763768,132115.563426884,6.83645702744125,-60.375363106214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:46 PM,7/20/2021 6:38:59 PM,41939,39.294,-93.4673,6.46514559426015,False,6,868,39.294,-93.4673,6.87881590181833,8.20166508688566,0,79.8963018016923,0,0,0,,8675
72,False,'00:00:00,5.33245530785254,0.977512848234977,24.8847717234474,136159.330537322,7.07507026367324,-25.9074266335113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:52:08 PM,7/20/2021 6:58:27 PM,43107,39.2672,-93.4419,7.00862913485186,False,6,893,39.2672,-93.4419,7.92452421331827,8.20166508688566,0,82.195931822515,0,0,0,,8675
74,False,'00:00:00,5.41132060784616,0.212231834311958,25.5979800172453,140053.299170552,7.14256249256404,62.9006819890244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:50:03 PM,7/20/2021 7:18:20 PM,44300,39.261,-93.4026,6.6525314949572,False,6,918,39.261,-93.4026,7.6873363108533,8.20166508688566,0,84.4219315362332,0,0,0,,8675
76,False,'00:00:00,5.47559310432069,0.964680030397477,26.1792201514037,143226.7491577,6.79894654147381,-81.7479292318845,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:00:35 PM,7/20/2021 7:38:37 PM,45517,39.2364,-93.4159,5.67674105276529,False,6,937,39.2364,-93.4159,6.21539972723069,8.20166508688566,0,86.2706762496762,0,0,0,,8675
78,False,'00:00:00,5.55405144516205,0.986622959592437,26.8887481619507,147100.624211446,6.95733002987646,19.6307405607823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:56:03 PM,7/20/2021 7:58:04 PM,46684,39.2288,-93.3779,7.21566263321285,False,6,961,39.2288,-93.3779,7.24570911809517,8.20166508688566,0,88.5788502402041,0,0,0,,8675
80,False,'00:00:00,5.63149787737026,0.70984854034028,27.5891251056817,150924.536347693,7.00036476571786,204.820117100866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:54:58 PM,7/20/2021 8:18:04 PM,47884,39.246,-93.3409,6.91732669537797,False,6,985,39.246,-93.3409,7.01627905060477,8.20166508688566,0,90.915408200251,0,0,0,,8675
82,False,'00:00:00,5.66341139804613,0.405552826783209,27.8777309644327,152500.264183608,6.37216703659021,-29.8465284066983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:17 PM,7/20/2021 8:33:03 PM,48783,39.2554,-93.3282,3.87733670070122,False,6,995,39.2554,-93.3282,3.83345391047732,8.20166508688566,0,91.9047415545164,0,0,0,,8675
84,False,'00:00:00,5.67870148477489,0.9669246240652,28.0160049159516,153255.211139062,6.28687296462802,-157.244914943297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:29 PM,7/20/2021 8:38:25 PM,49105,39.2621,-93.3282,4.91792460607055,False,6,999,39.2621,-93.3282,4.98481713147119,8.20166508688566,0,92.3683555809171,0,0,0,,8675
86,False,'00:00:00,5.71355296627681,0.620492278013759,28.3311798491646,154976.000583863,6.35051441170093,-103.177553671198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:53 PM,7/20/2021 8:47:52 PM,49672,39.2754,-93.3367,6.32105422902965,False,6,1010,39.2754,-93.3367,6.39958589955397,8.20166508688566,0,93.4142783329605,0,0,0,,8675
88,False,'00:00:00,5.7475751214808,0.994013669130999,28.6388548756506,156655.842101107,6.34068558212026,27.0546699210246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:04 PM,7/20/2021 8:57:48 PM,50268,39.2888,-93.3448,5.51668146090654,False,6,1020,39.2888,-93.3448,5.54872564601246,8.20166508688566,0,94.4502948482124,0,0,0,,8675
90,False,'00:00:00,5.7787489889526,0.441958419205533,28.9207717748755,158195.049612161,6.26536330091377,-29.0748867640638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:12:41 PM,7/20/2021 9:07:41 PM,50861,39.3023,-93.3423,5.02492710560749,False,6,1030,39.3023,-93.3423,5.00198290631613,8.20166508688566,0,95.4067668366225,0,0,0,,8675
92,False,'00:00:00,5.8170835215988,0.204083454280545,29.267445237404,160087.814461922,6.37351462782876,49.0315419445628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:31 PM,7/20/2021 9:17:42 PM,51462,39.3116,-93.3251,7.1030247210655,False,6,1042,39.3116,-93.3251,7.17663926242073,8.20166508688566,0,96.5647073541966,0,0,0,,8675
94,False,'00:00:00,5.83894570379394,0.860614081560591,29.4651530970502,161167.2581682,6.40212914854341,102.818660927572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:00 PM,7/20/2021 9:23:42 PM,51822,39.3118,-93.3127,7.16604577816786,False,6,1048,39.3118,-93.3127,6.70735070283307,8.20166508688566,0,97.2284774252349,0,0,0,,8675
96,False,'00:00:00,5.84942146363044,0.0134518188959998,29.5598892966187,161684.49807239,6.33355391257859,76.5826119121661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:11:27 PM,7/20/2021 9:27:42 PM,52062,39.3112,-93.3068,2.18800323955857,False,6,1052,39.3112,-93.3068,2.04676942569145,8.20166508688566,0,97.5482288958982,0,0,0,,8675
98,False,'00:00:00,5.88691586690392,0.55754240186847,29.8989651561895,163535.781593538,6.43914609429249,21.0236044962799,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:41 PM,7/20/2021 9:37:22 PM,52642,39.3087,-93.2858,6.44720124045235,False,6,1063,39.3087,-93.2858,6.51395997828092,8.20166508688566,0,98.6890817563784,0,0,0,,8675
100,False,'00:00:00,5.90703085790366,0.648560008003753,30.0808725148358,164528.957857586,6.45593446506067,-82.883871830767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:09:52 PM,7/20/2021 9:43:22 PM,53002,39.3121,-93.2753,6.57617549226094,False,6,1069,39.3121,-93.2753,6.66299103786826,8.20166508688566,0,99.2982736645444,0,0,0,,8675
102,False,'00:00:00,5.94165931437528,0.297611400364635,30.3940305495986,166238.735457222,6.44722666889806,50.3425890936125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:01 PM,7/20/2021 9:53:22 PM,53602,39.323,-93.2618,6.65829779828914,False,6,1080,39.323,-93.2618,6.75553860960478,8.20166508688566,0,100.345919738927,0,0,0,,8675
104,False,'00:00:00,5.99038750454493,0.123692240868548,30.8346977298865,168644.686415248,6.41930937872044,-50.8223552485305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 10:10:24 PM,7/20/2021 10:07:39 PM,54459,39.3258,-93.2349,6.44030800137894,False,6,1095,39.3258,-93.2349,6.51243408525572,8.20166508688566,0,101.821250699785,0,0,0,,8675
106,False,'00:00:00,6.00961034951741,0.5025329847987,31.0261953187536,169690.223337451,6.14829804746813,-29.5732634836884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:43 AM,7/20/2021 10:43:57 PM,56637,39.329,-93.2239,3.26557026051237,False,7,1103,39.329,-93.2239,3.13905695434095,8.20166508688566,0,102.494327915732,0,0,0,,8675
108,False,'00:00:00,6.04035086525682,0.838437710676155,31.360676465656,171516.420685086,6.24006720141775,1.21616662446632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:34:33 AM,7/20/2021 10:53:57 PM,57237,39.3425,-93.2128,6.88115141104735,False,7,1114,39.3425,-93.2128,6.97039967463552,8.20166508688566,0,103.614900091042,0,0,0,,8675
110,False,'00:00:00,6.07189945578226,0.479963210313804,31.7039501059411,173390.623214009,6.34259692075651,16.0792678635044,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:28:02 AM,7/20/2021 11:03:57 PM,57837,39.357,-93.2027,6.82131722091091,False,7,1126,39.357,-93.2027,6.90390897517984,8.20166508688566,0,104.769173408027,0,0,0,,8675
112,False,'00:00:00,6.09947730797032,0.666608075058352,32.0040189696897,175028.936668026,6.30685662778741,-252.335179340909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:30:11 AM,7/20/2021 11:13:57 PM,58437,39.3676,-93.1904,5.15714517722449,False,7,1136,39.3676,-93.1904,5.4369331989332,8.20166508688566,0,105.76294543197,0,0,0,,8675
114,False,'00:00:00,6.12894400687113,0.56482522061527,32.324639980974,176779.460563994,6.33547023455901,-91.5451198310608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:28:27 AM,7/20/2021 11:23:57 PM,59037,39.3826,-93.1895,6.04590778941495,False,7,1147,39.3826,-93.1895,6.20831567898693,8.20166508688566,0,106.821977596908,0,0,0,,8675
116,False,'00:00:00,6.15402017782203,0.61642449925065,32.5974885724122,178269.1570046,6.22214741007575,-141.338132846349,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:35:06 AM,7/20/2021 11:33:59 PM,59639,39.3934,-93.1995,5.0185205164585,False,7,1156,39.3934,-93.1995,5.00059046559035,8.20166508688566,0,107.742350058622,0,0,0,,8675
118,False,'00:00:00,6.18115095777757,0.660919883669143,32.8926929363473,179880.911303522,6.1950662999234,125.050381433062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:36:43 AM,7/20/2021 11:43:59 PM,60239,39.4066,-93.1973,6.19608891301642,False,7,1166,39.4066,-93.1973,6.45647830068638,8.20166508688566,0,108.712051878524,0,0,0,,8675
120,False,'00:00:00,6.20737298100126,0.287692051801273,33.1780093076247,181438.679223445,6.13819125711708,140.124944061107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:40:00 AM,7/20/2021 11:54:00 PM,60840,39.412,-93.1815,5.31857125403043,False,7,1176,39.412,-93.1815,5.3899648845462,8.20166508688566,0,109.651528696121,0,0,0,,8675
122,False,'00:00:00,6.2251717365461,0.77720339053241,33.3716738582959,182496.047305449,5.83206246161602,0.920693856803591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:58:17 AM,7/21/2021 12:04:02 AM,61442,39.4099,-93.17,3.72957425159905,False,7,1182,39.4099,-93.17,3.76923902826561,8.20166508688566,0,110.295399177866,0,0,0,,8675
124,False,'00:00:00,6.2470620845159,0.830624840359656,33.6098581736504,183796.484023562,5.4430814383245,-44.7728935999122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:23:32 AM,7/21/2021 12:17:10 AM,62230,39.4013,-93.16,3.68412800060639,False,7,1190,39.4013,-93.16,3.6720358502621,8.20166508688566,0,111.101699566353,0,0,0,,8675
126,False,'00:00:00,6.26791095815039,0.403644419024249,33.8367104237559,185035.050027309,5.54030993618826,-21.8893182148433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:17:03 AM,7/21/2021 12:24:24 AM,62664,39.3909,-93.1549,6.8029114920979,False,7,1198,39.3909,-93.1549,6.80253050278717,8.20166508688566,0,111.872511526885,0,0,0,,8675
128,False,'00:00:00,6.28159039164952,0.430762246951591,33.9855534895181,185847.702143657,5.5765134742703,-102.552076453584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:14:44 AM,7/21/2021 12:29:25 AM,62965,39.3848,-93.1499,6.65851329776972,False,7,1203,39.3848,-93.1499,6.73419696133351,8.20166508688566,0,112.373037242142,0,0,0,,8675
130,False,'00:00:00,6.3012503673284,0.607287488039953,34.1994695886783,187015.639459468,5.62417902800263,-85.4053731325941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:11:46 AM,7/21/2021 12:36:36 AM,63396,39.3783,-93.1397,4.87910463976758,False,7,1210,39.3783,-93.1397,4.9663274103069,8.20166508688566,0,113.084365025968,0,0,0,,8675
132,False,'00:00:00,6.3196476744337,0.376940171388957,34.3996468541693,188108.565606971,5.61582000921109,-45.2523469811862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:12:17 AM,7/21/2021 12:43:58 AM,63838,39.3774,-93.1274,5.69627591323964,False,7,1217,39.3774,-93.1274,5.78401968063811,8.20166508688566,0,113.751340479926,0,0,0,,8675
134,False,'00:00:00,6.35565207103356,0.695271410893917,34.7914031919725,190247.473559305,5.75105247697906,169.502527513497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:04:37 AM,7/21/2021 12:56:29 AM,64589,39.3838,-93.1044,6.47560834205697,False,7,1230,39.3838,-93.1044,6.57750017334577,8.20166508688566,0,115.05930052247,0,0,0,,8675
