index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:05:16 AM,-89684,39.2163,-94.7525,0.192163200979724,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:36:29 AM,-87811,39.2163,-94.7532,0.153406529463846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:20:04 AM,-85196,39.2164,-94.7528,0.062340380820315,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:30:42 AM,-84558,39.2164,-94.7529,0.083168565384151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:39:12 AM,-84048,39.2171,-94.7475,6.93127231651397,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:49:21 AM,-83439,39.2105,-94.6539,31.6779123813272,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:00:35 AM,-82765,39.1101,-94.5887,47.64965859427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:16:43 AM,-81797,39.1163,-94.6116,3.74818564172498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:54:22 AM,-79538,39.1161,-94.6119,0.0760936357057982,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:25:03 AM,-74097,39.1166,-94.6113,0.0218888671690622,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:01:14 PM,-68326,39.1162,-94.6115,1.94940835501175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:47:04 PM,-65576,39.1164,-94.6109,0.0519410970090511,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:02:17 PM,-61063,39.1166,-94.6108,0.0127670034464924,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:00:33 PM,-57567,39.1161,-94.611,0.702603557407715,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:10:39 PM,-56961,39.1164,-94.6107,0.151934917535746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:27:25 PM,-55955,39.1162,-94.6122,0.3978460851496,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:51:24 PM,-54516,39.1166,-94.6112,0.387604237657997,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:31:00 PM,-52140,39.1165,-94.6109,0.0203892394106617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:46:31 PM,-51209,39.1164,-94.6113,0.104828703962488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:55:37 PM,-50663,39.1165,-94.6114,0.170387826036543,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:12:36 PM,-49644,39.1162,-94.6118,0.200663616360187,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:37:39 PM,-48141,39.1166,-94.612,0.153533964467278,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:45:36 PM,-47664,39.1169,-94.6128,1.13635367564046,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:55:36 PM,-47064,39.1242,-94.5873,14.6848269327296,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:07:45 PM,-46335,39.1354,-94.5876,1.35219988788752,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:32:37 PM,-44843,39.1165,-94.6112,1.61194319584133,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:46:19 PM,-44021,39.1165,-94.6122,0.0876546367202016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:01:15 PM,-43125,39.1164,-94.6123,0.0807667271339434,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:12:29 PM,-42451,39.1166,-94.6107,0.515951868952017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:25:36 PM,-41664,39.1165,-94.6107,0.0523617073315488,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:37:57 PM,-40923,39.1164,-94.6111,0.0496710307324603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:52:12 PM,-40068,39.1165,-94.6113,0.107025827162353,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:02:13 PM,-39467,39.1165,-94.6117,0.104723414670991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:15:57 PM,-38643,39.1167,-94.6117,0.047455787298379,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:31:33 PM,-37707,39.1159,-94.6123,0.304662429408699,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 8:53:08 PM,-36412,39.1157,-94.6123,0.244879419226565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:08:10 PM,-35510,39.1159,-94.6122,0.261809078526894,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:17:58 PM,-34922,39.1158,-94.6122,0.0868371302885215,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:31:44 PM,-34096,39.1159,-94.612,0.21014580092976,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
80,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:48:08 PM,-33112,39.116,-94.612,0.0283213612109483,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
82,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 9:55:53 PM,-32647,39.116,-94.6119,0.289542530969951,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
84,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:07:49 PM,-31931,39.1161,-94.6118,0.656247708547478,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
86,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:16:40 PM,-31400,39.1165,-94.6131,0.136457782749681,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
88,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:31:20 PM,-30520,39.116,-94.6123,0.210706694847717,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
90,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 10:43:25 PM,-29795,39.1172,-94.6109,0.918740851443636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
92,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:39:30 AM,-1230,39.1152,-94.612,0.0459417866572151,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0001
94,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.0500348051123891,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0001
96,False,'00:00:00,0.091042768350715,0.970823334687402,0.401849804551207,2487.67972921492,7.85069682834477,44.4039658189065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:31 AM,7/20/2021 7:10:30 AM,630,39.1115,-94.5893,7.02379814212587,False,1,19,39.1115,-94.5893,7.85069682834477,7.85069682834477,0,1.22130855419601,0,0,0,,0001
98,False,'00:00:00,0.262432735074422,0.543169957329908,1.15834069204978,6617.96230284751,7.80832216767639,17.9057721948303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:22 AM,7/20/2021 7:30:30 AM,1830,39.1307,-94.5486,7.56379179779584,False,1,53,39.1307,-94.5486,7.59093153987452,7.85069682834477,0,3.77919441157964,0,0,0,,0001
100,False,'00:00:00,0.436595049225142,0.690349976897871,1.92706832599044,10815.054961602,7.81459902948377,-18.8284976100163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:16 AM,7/20/2021 7:50:30 AM,3030,39.1518,-94.5124,7.89412416307924,False,1,87,39.1518,-94.5124,7.9294868513127,7.85069682834477,0,6.35648499635503,0,0,0,,0001
102,False,'00:00:00,0.606413500291974,0.164677935702481,2.67662276734393,14907.4659850158,7.76438397587598,-80.4620142288394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:02 AM,7/20/2021 8:10:30 AM,4230,39.1347,-94.4756,7.51340551860548,False,1,117,39.1347,-94.4756,7.58464315932189,7.85069682834477,0,8.85441680424933,0,0,0,,0001
104,False,'00:00:00,0.774971870805519,0.244720388601379,3.42061539271543,18969.5106523931,7.71272263822513,8.08350157326602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:42 AM,7/20/2021 8:30:30 AM,5430,39.1332,-94.4344,7.33982954456331,False,1,149,39.1332,-94.4344,7.54025542868485,7.85069682834477,0,11.290495472506,0,0,0,,0001
106,False,'00:00:00,0.940969897095926,0.0441088795577639,4.15330702357314,22969.8542451422,7.64463250696024,-18.8360046897416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:26 AM,7/20/2021 8:50:30 AM,6630,39.1624,-94.4082,7.38293157401112,False,1,174,39.1624,-94.4082,7.443860569395,7.85069682834477,0,13.7597115966143,0,0,0,,0001
108,False,'00:00:00,1.09945521492935,0.204983054455646,4.86733848006092,26868.3171750906,7.5449767778275,39.6005919955112,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:16 AM,7/20/2021 9:10:30 AM,7830,39.1673,-94.3661,7.23682252230391,False,2,201,39.1673,-94.3661,7.29097957024681,7.85069682834477,0,16.1463902947277,0,0,0,,0001
110,False,'00:00:00,1.25973135746303,0.84787223157114,5.59814163233871,30858.3500684008,7.51833762655049,190.387096715989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:53 AM,7/20/2021 9:30:30 AM,9030,39.1873,-94.3299,7.50357889976369,False,2,225,39.1873,-94.3299,7.52490612892704,7.85069682834477,0,18.5942215686006,0,0,0,,0001
112,False,'00:00:00,1.41813147019973,0.286197215678495,6.32039074489651,34801.6796877212,7.47540454224945,-45.8592196233378,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:44 AM,7/20/2021 9:50:30 AM,10230,39.2204,-94.3147,7.43733125599863,False,2,250,39.2204,-94.3147,7.42491669216838,7.85069682834477,0,21.051262052106,0,0,0,,0001
114,False,'00:00:00,1.57598344861181,0.646486455522286,7.0401405566478,38731.3636455565,7.41482435695072,155.459368945064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:03:49 AM,7/20/2021 10:10:45 AM,11445,39.2369,-94.2797,7.08995556522646,False,2,274,39.2369,-94.2797,7.42863401338258,7.85069682834477,0,23.4156578854333,0,0,0,,0001
116,False,'00:00:00,1.31045866466732,0.586533021750382,5.82944041096802,32121.1931911171,7.41482435695072,20.9584256334298,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:52:34 AM,7/20/2021 10:26:16 AM,12376,39.1972,-94.3227,5.42140827249382,False,2,233,39.1972,-94.3227,15.8824133465379,7.85069682834477,0,27.0000898464299,0,0,0,,0001
118,False,'00:00:00,1.37262934717979,0.219726388358419,6.11291697860396,33668.9161666197,7.1862018013423,-233.08318695508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:57:18 AM,7/20/2021 10:36:17 AM,12977,39.2105,-94.3178,5.63594900243604,False,2,243,39.2105,-94.3178,5.68474648646401,7.85069682834477,0,27.9574320542021,0,0,0,,0001
120,False,'00:00:00,1.43168045992486,0.355312611860298,6.38216939919138,35138.9782639146,6.94913375197382,87.7217499399566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:02:12 PM,7/20/2021 10:46:18 AM,13578,39.2231,-94.3129,5.35118026025949,False,2,252,39.2231,-94.3129,5.37532720761015,7.85069682834477,0,28.8687438063617,0,0,0,,0001
122,False,'00:00:00,1.48743713599199,0.934216774155795,6.63640034077914,36527.026216733,6.70107901572111,360.212245981075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:07:19 PM,7/20/2021 10:56:20 AM,14180,39.2322,-94.3026,4.88550432835457,False,2,260,39.2322,-94.3026,5.06188244272999,7.85069682834477,0,29.7103448724022,0,0,0,,0001
124,False,'00:00:00,1.55665035721137,0.672533728109553,6.95198842174258,38250.0713621405,6.66547936549956,211.729863340115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:08:06 PM,7/20/2021 11:06:22 AM,14782,39.2375,-94.2851,7.11420656972977,False,2,271,39.2375,-94.2851,7.50354851103859,7.85069682834477,0,30.732863291465,0,0,0,,0001
126,False,'00:00:00,1.65091244450009,0.210700320720603,7.38179057097017,40596.7015151282,6.95142087489844,-87.0324766552957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:02:59 PM,7/20/2021 11:16:23 AM,15383,39.2358,-94.2586,8.78628165382232,False,2,286,39.2358,-94.2586,8.83334120638884,7.85069682834477,0,32.1738873016774,0,0,0,,0001
128,False,'00:00:00,1.75069931305379,0.643356507100804,7.83678379043607,43080.8696611517,7.26568205319749,302.526503292762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:58:15 AM,7/20/2021 11:26:25 AM,15985,39.2252,-94.2363,8.67764711972802,False,2,301,39.2252,-94.2363,9.08693011329742,7.85069682834477,0,33.6409527040743,0,0,0,,0001
130,False,'00:00:00,1.84929477314265,0.869318247016315,8.28634460400552,45535.3780032333,7.52194605033014,-398.383312694598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:55:02 AM,7/20/2021 11:36:27 AM,16587,39.2094,-94.2185,8.90743073352881,False,2,316,39.2094,-94.2185,9.10594273746663,7.85069682834477,0,35.1457286420701,0,0,0,,0001
132,False,'00:00:00,1.945017584288,0.743750864285475,8.72280714312119,47918.3724968137,7.7037719775514,330.479434132692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:53:06 AM,7/20/2021 11:46:29 AM,17189,39.2001,-94.195,8.11722947713415,False,2,331,39.2001,-94.195,8.39251737910108,7.85069682834477,0,36.5823160460002,0,0,0,,0001
