index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0225
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:49:48 AM,-69012,38.7491,-90.5815,0.219246072953748,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 11:59:50 AM,-68410,38.7713,-90.7675,65.5385563843219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:09:52 PM,-67808,38.8163,-90.9518,66.3729161261362,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:19:54 PM,-67206,38.8202,-91.1608,68.7584263610612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:29:56 PM,-66604,38.8696,-91.3618,69.2984055686651,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:49:59 PM,-65401,38.9096,-91.5405,15.408057150709,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:00:01 PM,-64799,38.9116,-91.7098,70.2049807148175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:10:03 PM,-64197,38.9443,-91.9308,69.9548166787507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:20:05 PM,-63595,38.9551,-92.1562,72.235970848838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:30:07 PM,-62993,38.9649,-92.29,14.3955311058354,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:40:09 PM,-62391,38.9693,-92.3363,30.3306667724703,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:50:11 PM,-61789,38.9571,-92.5492,69.3119550004976,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:00:11 PM,-61189,38.9359,-92.7699,73.1798186238359,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:10:13 PM,-60587,38.9458,-92.9925,71.5523571137393,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:20:15 PM,-59985,38.9668,-93.2226,73.3094373970492,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:30:17 PM,-59383,38.9787,-93.4572,75.2213719982811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:40:19 PM,-58781,38.9925,-93.6843,73.6765453361047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:05:24 PM,-57276,39.0061,-93.8884,14.1211587747296,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:15:26 PM,-56674,39.0138,-94.1025,74.5539006093803,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:25:28 PM,-56072,39.0367,-94.3242,71.3490295764696,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:35:29 PM,-55471,39.0728,-94.5277,68.0526791570991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:45:31 PM,-54869,39.1164,-94.6133,28.6171931965313,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:00:33 PM,-53967,39.116,-94.6136,0.356371762869376,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:10:35 PM,-53365,39.1164,-94.6111,1.12908306393136,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:20:38 PM,-52762,39.1165,-94.6112,0.256578473039766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:30:40 PM,-52160,39.116,-94.6132,0.331126201741954,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:45:42 PM,-51258,39.1162,-94.6227,5.98520241337809,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:55:44 PM,-50656,39.1158,-94.6227,0.416669541882347,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:33:31 PM,-41189,39.1158,-94.6228,0.00609331732142643,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:33:19 AM,-1601,39.1156,-94.613,0.147476005760698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:39:19 AM,-1241,39.1161,-94.6119,0.702356066069105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:44:19 AM,-941,39.116,-94.6121,0.262681911379112,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:51:19 AM,-521,39.116,-94.6117,0.322863517802979,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:57:18 AM,-162,39.1147,-94.6118,1.11194417203287,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0225
70,False,'00:00:00,0.00834255151518145,0.968689620254664,0.0368228334503156,494.708547990027,5.16924994557983,116.304739174599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:53:48 AM,7/20/2021 7:01:27 AM,87,39.1146,-94.6096,3.78216010472204,True,1,6,39.1146,-94.6096,5.16924994557983,5.16924994557983,0,0.114528706282606,0,0,0,,0225
72,False,'00:00:00,0.0441862369775121,0.0221137368381131,0.195031752822651,1358.49627296515,5.49508685313428,-43.0323671120888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:42:44 AM,7/20/2021 7:06:28 AM,388,39.1101,-94.6016,6.82704534035233,False,1,13,39.1101,-94.6016,6.89282238190696,5.49508685313428,0,0.645053666688927,0,0,0,,0225
74,False,'00:00:00,0.0823406890693879,0.672363254000817,0.36344006677918,2277.97056655445,5.58930177553978,-4.84929329855605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:38:59 AM,7/20/2021 7:11:29 AM,689,39.1107,-94.5915,6.78973334010676,False,1,18,39.1107,-94.5915,6.8583636710808,5.58930177553978,0,1.20647705334639,0,0,0,,0225
76,False,'00:00:00,0.111276512656323,0.982342709492119,0.491158668306599,2975.28751106083,5.67405450845414,-18.5053586797535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:35:47 AM,7/20/2021 7:15:04 AM,904,39.1138,-94.5845,7.29544822671536,False,1,24,39.1138,-94.5845,7.29491183168683,5.67405450845414,0,1.63906668856671,0,0,0,,0225
78,False,'00:00:00,0.133934925954017,0.396601332426989,0.591169675441655,3521.32676515845,5.72115825751876,-18.8119486323874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:34:04 AM,7/20/2021 7:18:04 AM,1084,39.1162,-94.579,6.71744100539471,False,1,30,39.1162,-94.579,6.71492700216447,5.72115825751876,0,1.97785626434809,0,0,0,,0225
80,False,'00:00:00,0.180941983848456,0.433532680499456,0.798652129782679,4654.13772119375,5.83140425768246,-53.9997047190364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:30:15 AM,7/20/2021 7:24:04 AM,1444,39.1212,-94.5676,6.7804309109015,False,1,40,39.1212,-94.5676,6.78095084283558,5.83140425768246,0,2.68068404503644,0,0,0,,0225
82,False,'00:00:00,0.20368854575055,0.862290791246565,0.899052212295072,5202.30124575834,5.87317691998095,-22.0261673642078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:28:52 AM,7/20/2021 7:27:04 AM,1624,39.1235,-94.562,6.80452322983779,False,1,44,39.1235,-94.562,6.80149241770483,5.87317691998095,0,3.02071687387142,0,0,0,,0225
84,False,'00:00:00,0.238295731270735,0.969558465178447,1.05180339714242,6036.2908777589,5.94154716988634,-39.4193704911605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:26:42 AM,7/20/2021 7:31:32 AM,1892,39.1274,-94.5538,6.77705634794084,False,1,49,39.1274,-94.5538,6.79208714371451,5.94154716988634,0,3.53753849766817,0,0,0,,0225
86,False,'00:00:00,0.277445889502265,0.748125737950781,1.22460661609644,6979.76043662356,6.01707786530469,-61.5064813218186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:24:26 AM,7/20/2021 7:36:33 AM,2193,39.1334,-94.5463,6.93001098169266,False,1,55,39.1334,-94.5463,7.01660652566924,6.01707786530469,0,4.11780948499158,0,0,0,,0225
88,False,'00:00:00,0.315169934816489,0.477856554047921,1.39111517587578,7888.86246836293,6.06934388263619,-108.008061765027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:22:56 AM,7/20/2021 7:41:34 AM,2494,39.1408,-94.5419,6.96194227832715,False,1,61,39.1408,-94.5419,6.95039835217989,6.06934388263619,0,4.68234609481699,0,0,0,,0225
90,False,'00:00:00,0.341708744652621,0.533419359680664,1.50825370031727,8528.41439713968,6.10620905275305,-53.5629673031343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:21:55 AM,7/20/2021 7:45:04 AM,2704,39.1454,-94.5374,6.85668405942258,False,1,65,39.1454,-94.5374,6.77559680626261,6.10620905275305,0,5.08443762071997,0,0,0,,0225
92,False,'00:00:00,0.366486822831298,0.221507232099051,1.61762060615321,9125.53490813479,6.16206745927776,16.9208481529942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:20:26 AM,7/20/2021 7:48:04 AM,2884,39.1476,-94.5311,7.70416882685744,False,1,73,39.1476,-94.5311,7.7056241143087,6.16206745927776,0,5.45557750412517,0,0,0,,0225
94,False,'00:00:00,0.415799500572332,0.514645409877987,1.83527973791198,10313.9084017903,6.26422675910138,-8.84169679804786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:17:51 AM,7/20/2021 7:54:04 AM,3244,39.151,-94.5181,7.04788856700264,False,1,81,39.151,-94.5181,7.05247351078465,6.26422675910138,0,6.19183497086513,0,0,0,,0225
96,False,'00:00:00,0.439857410178136,0.171392252576955,1.94146792230199,10893.6737562178,6.30433789778345,-21.6926263863416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:16:53 AM,7/20/2021 7:57:04 AM,3424,39.1519,-94.5115,7.65818272543404,False,1,88,39.1519,-94.5115,7.64982674061828,6.30433789778345,0,6.5514126786213,0,0,0,,0225
98,False,'00:00:00,0.475813452236897,0.776671957353976,2.10017276767849,11760.1691338119,6.35538678187062,-31.4449620619297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:15:43 AM,7/20/2021 8:01:37 AM,3697,39.1523,-94.5015,7.28673955712978,False,1,92,39.1523,-94.5015,7.27783017173827,6.35538678187062,0,7.08890925236723,0,0,0,,0225
100,False,'00:00:00,0.515508520821452,0.524683406799457,2.27538114327293,12716.7703466369,6.40885722401379,-52.9465332879083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:14:33 AM,7/20/2021 8:06:38 AM,3998,39.1501,-94.4909,7.21124899260414,False,1,99,39.1501,-94.4909,7.20390470935848,6.40885722401379,0,7.68305715449827,0,0,0,,0225
102,False,'00:00:00,0.548148165699216,0.790975294463636,2.41944788412843,13503.3447245029,6.43825663688866,-15.8084174922279,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:56 AM,7/20/2021 8:10:53 AM,4253,39.1454,-94.4841,6.94238295488655,False,1,104,39.1454,-94.4841,6.92868418899539,6.43825663688866,0,8.17291417816392,0,0,0,,0225
104,False,'00:00:00,0.586760398898088,0.0382279146257824,2.58987677865063,14433.85096684,6.47400857006496,-127.565482906819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:13:13 AM,7/20/2021 8:15:53 AM,4553,39.1385,-94.478,7.09210631519568,False,1,112,39.1385,-94.478,7.07710131643023,6.47400857006496,0,8.75223865672626,0,0,0,,0225
106,False,'00:00:00,0.627280868226354,0.234681399532971,2.76872835549593,15410.343299158,6.53068839253604,-53.1089431325206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:12:09 AM,7/20/2021 8:20:53 AM,4853,39.1314,-94.4718,7.13688192446799,False,1,121,39.1314,-94.4718,7.2981713736413,6.53068839253604,0,9.34814614267157,0,0,0,,0225
108,False,'00:00:00,0.661123496370588,0.203089307175,2.91810489304662,16225.908060282,6.59116855181033,55.1183937392758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:04 AM,7/20/2021 8:24:53 AM,5093,39.1277,-94.4637,7.57679179223618,False,1,129,39.1277,-94.4637,7.57164081709383,6.59116855181033,0,9.85352763625556,0,0,0,,0225
110,False,'00:00:00,0.709010208225801,0.393585100121508,3.12947001460672,17379.917570086,6.63980802595482,34.6360062506938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:10:15 AM,7/20/2021 8:30:53 AM,5453,39.1267,-94.4505,7.21483495670328,False,1,136,39.1267,-94.4505,7.18776978908423,6.63980802595482,0,10.571834253641,0,0,0,,0225
112,False,'00:00:00,0.74130073823235,0.603907782333847,3.27199581217475,18158.0787187745,6.67442123598548,86.9463999526728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:42 AM,7/20/2021 8:34:53 AM,5693,39.1288,-94.4419,7.09032552134218,False,1,141,39.1288,-94.4419,7.00164326349944,6.67442123598548,0,11.058427454457,0,0,0,,0225
114,False,'00:00:00,0.772891616174352,0.924140879245438,3.41143344524069,18919.3791329344,6.69663799484398,103.438197093689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:09:22 AM,7/20/2021 8:38:54 AM,5934,39.1327,-94.4346,7.19904549280383,False,1,148,39.1327,-94.4346,7.12958266780552,6.69663799484398,0,11.5355181044872,0,0,0,,0225
116,False,'00:00:00,0.828589402371933,0.20444729529358,3.65727553575372,20261.6257073365,6.74232427464061,1.31442542547336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:43 AM,7/20/2021 8:45:53 AM,6353,39.1416,-94.4241,7.1719785072407,False,1,157,39.1416,-94.4241,7.17383313102792,6.74232427464061,0,12.3701552740658,0,0,0,,0225
118,False,'00:00:00,0.860827009331752,0.136108056583212,3.7995677385358,21038.5114771809,6.76896211989946,31.8589465631659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:08:22 AM,7/20/2021 8:49:54 AM,6594,39.1475,-94.4193,7.39833431135178,False,1,162,39.1475,-94.4193,7.39234875092044,6.76896211989946,0,12.8531639510196,0,0,0,,0225
120,False,'00:00:00,0.901108952226454,0.141198964908379,3.97736649369691,22009.2556225384,6.80372788773913,-28.4621510519777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:56 AM,7/20/2021 8:54:53 AM,6893,39.1555,-94.4148,7.26961447582104,False,1,168,39.1555,-94.4148,7.27198046697049,6.80372788773913,0,13.4568886499801,0,0,0,,0225
122,False,'00:00:00,0.95031636087518,0.462841925441827,4.19456098268464,23195.0922635075,6.85124570283233,3.17960362758369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:23 AM,7/20/2021 9:00:53 AM,7253,39.1637,-94.4062,7.43860376362229,False,1,175,39.1637,-94.4062,7.4504805429674,6.85124570283233,0,14.1919225314698,0,0,0,,0225
124,False,'00:00:00,0.983071155965797,0.285912059876,4.33913598016906,23984.4416166337,6.87982308349847,-22.2220975242806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:05 AM,7/20/2021 9:04:53 AM,7493,39.1676,-94.3986,7.25462144860999,False,1,180,39.1676,-94.3986,7.24183905928932,6.87982308349847,0,14.6816402768265,0,0,0,,0225
126,False,'00:00:00,1.02094111126861,0.0546699751389549,4.50934162821208,24913.7289797247,6.88319642241405,-28.7324931395835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:21:53 AM,7/20/2021 9:09:53 AM,7793,39.1699,-94.3883,6.87669032196812,False,2,189,39.1699,-94.3883,6.87850544729141,6.88340524722055,0,15.2577457645927,0,0,0,,0225
128,False,'00:00:00,1.06850376415209,0.464705659169601,4.72621068999797,26097.7888559992,6.92271579025107,26.981179421758,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:46 AM,7/20/2021 9:15:53 AM,8153,39.1691,-94.3747,7.25849215304678,False,2,196,39.1691,-94.3747,7.21796691874697,6.92271579025107,0,15.9957230761211,0,0,0,,0225
130,False,'00:00:00,1.10048062403907,0.355356211552003,4.87201398695738,26893.8444682497,6.94923044724921,31.7913273278074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:20:02 AM,7/20/2021 9:19:54 AM,8394,39.1673,-94.3658,7.71373785423078,False,2,201,39.1673,-94.3658,7.6479707243725,6.94923044724921,0,16.4897827904448,0,0,0,,0225
132,False,'00:00:00,1.13950803549266,0.386054032043613,5.04996533308198,27865.4217284639,6.97213973495352,26.6604446631109,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:19:25 AM,7/20/2021 9:24:53 AM,8693,39.1691,-94.3549,7.36942251805815,False,2,207,39.1691,-94.3549,7.39918047566662,6.97213973495352,0,17.0904803576152,0,0,0,,0225
