index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1202
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:41:54 AM,-1086,39.1156,-94.6115,0.00813438861357611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1202
4,False,'00:00:00,0.096614507195148,0.760676931885047,0.426442665754863,2621.95162560365,7.55911597405252,-41.0009736533748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:58:51 AM,7/20/2021 8:11:29 AM,689,39.1123,-94.5881,6.6737561891925,False,1,21,39.1123,-94.5881,7.55911597405252,7.55911597405252,0,1.27330307750906,0,0,0,,1202
6,False,'00:00:00,0.183906922484539,0.881228534717698,0.811738946374489,4725.58901215669,7.80138478378721,-9.39817878977313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:30 AM,7/20/2021 8:21:31 AM,1291,39.1214,-94.5668,7.83481016402476,False,1,40,39.1214,-94.5668,7.83487154804799,7.80138478378721,0,2.57831636233344,0,0,0,,1202
8,False,'00:00:00,0.268863308662306,0.464882526933991,1.1867243274143,6772.93103605999,7.77392401034862,-9.76304008593523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:02 AM,7/20/2021 8:31:33 AM,1893,39.1318,-94.5475,7.44751237877937,False,1,54,39.1318,-94.5475,7.4743834142863,7.80138478378721,0,3.84681828521536,0,0,0,,1202
10,False,'00:00:00,0.354606504820975,0.909655081006056,1.5651825755777,8839.2341906234,7.76219256657607,-11.4546658703857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:16 AM,7/20/2021 8:41:34 AM,2494,39.1467,-94.5342,7.45389479103858,False,1,69,39.1467,-94.5342,7.63901115230831,7.80138478378721,0,5.11283835907661,0,0,0,,1202
12,False,'00:00:00,0.441693020187323,0.440751365327511,1.94957004328081,10937.9096480722,7.76611577828644,-41.8455411667098,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:11 AM,7/20/2021 8:51:36 AM,3096,39.152,-94.511,7.58744572499223,False,1,88,39.152,-94.511,7.58810888946197,7.80138478378721,0,6.41381185350395,0,0,0,,1202
14,False,'00:00:00,0.489794063448551,0.529481488696757,2.16188119312165,12097.0842751125,7.72927956377928,-42.7904631078528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:48 AM,7/20/2021 8:57:30 AM,3450,39.1521,-94.4976,7.13891109724058,False,1,95,39.1521,-94.4976,7.08222637373003,7.80138478378721,0,7.13387204786907,0,0,0,,1202
16,False,'00:00:00,1.74233875980797,0.389001935694715,7.79866259179573,42872.7358620112,6.97040795609893,-401.021444051408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:12:55 PM,7/20/2021 11:38:37 AM,13117,39.2278,-94.2354,5.84128961609896,False,2,300,39.2278,-94.2354,6.97040795609893,7.80138478378721,0,22.4203769762099,0,0,0,,1202
18,False,'00:00:00,1.79973728946248,0.214641394563897,8.06037981149242,44301.6573329719,6.75082014734933,170.485235395573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:10 PM,7/20/2021 11:48:39 AM,13719,39.2153,-94.2303,7.30326041739445,False,2,309,39.2153,-94.2303,7.2549982705635,7.80138478378721,0,23.3282860422495,0,0,0,,1202
20,False,'00:00:00,1.87344296500756,0.679500036240515,8.39645191291446,46136.540960688,6.75993781456621,-144.168694789511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:03 PM,7/20/2021 11:58:41 AM,14321,39.2072,-94.2124,6.69368950948221,False,2,320,39.2072,-94.2124,6.78235976947332,7.80138478378721,0,24.4617266440672,0,0,0,,1202
22,False,'00:00:00,1.94414301009103,0.605270847834833,8.71881939067134,47896.6001995875,6.73132625347191,12.9381011528741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:25 PM,7/20/2021 12:08:43 PM,14923,39.2008,-94.1943,6.83289767344199,False,2,331,39.2008,-94.1943,6.88235958396024,7.80138478378721,0,25.5499976580362,0,0,0,,1202
24,False,'00:00:00,2.05200135252792,0.834741854859452,9.10462363893203,50003.0109835873,6.88444454466947,-120.197586443758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:29:23 PM,7/20/2021 12:18:43 PM,15523,39.1831,-94.1874,7.47840010578645,False,3,344,39.1831,-94.1874,7.57441541309258,7.80138478378721,0,26.8390809282495,0,0,0,,1202
26,False,'00:00:00,2.20250938457418,0.646367642780957,9.48411372372794,52074.947751103,6.99560413506299,40.0352980156557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:27:15 PM,7/20/2021 12:28:45 PM,16125,39.1767,-94.1663,7.42532465175262,False,3,360,39.1767,-94.1663,7.42305609182464,7.80138478378721,0,28.0741742725085,0,0,0,,1202
28,False,'00:00:00,2.3399434431094,0.423000407359142,9.83063916704348,53966.9044468129,6.99939897303684,-106.942188913096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:27:10 PM,7/20/2021 12:38:47 PM,16727,39.1757,-94.1445,6.8537207457106,False,3,372,39.1757,-94.1445,6.83922965972509,7.80138478378721,0,29.2482266579873,0,0,0,,1202
30,False,'00:00:00,2.47745433597815,0.203489908203678,10.1773583400048,55859.9188660108,7.00406687408956,-110.642576981463,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:27:06 PM,7/20/2021 12:48:49 PM,17329,39.167,-94.126,7.04650062895617,False,3,386,39.167,-94.126,7.00839974784624,7.80138478378721,0,30.428826595569,0,0,0,,1202
32,False,'00:00:00,2.61882412992416,0.199296388425012,10.533807323908,57806.0560250087,7.03535672037395,-62.573655675669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:39 PM,7/20/2021 12:58:51 PM,17931,39.1512,-94.1164,7.16586044829695,False,3,398,39.1512,-94.1164,7.20337774013659,7.80138478378721,0,31.6377531924011,0,0,0,,1202
34,False,'00:00:00,2.75677457783697,0.962259388327098,10.8816347884248,59705.121485103,7.04150590069013,41.7401867282386,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:34 PM,7/20/2021 1:08:51 PM,18531,39.1392,-94.101,7.08086934565992,False,3,409,39.1392,-94.101,7.07607985350488,7.80138478378721,0,32.8149097661455,0,0,0,,1202
36,False,'00:00:00,2.83864291268649,0.918646226923703,11.0880571362009,60832.1444802471,7.01845811223483,-17.4557544115942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:26:50 PM,7/20/2021 1:15:03 PM,18903,39.1348,-94.0893,6.9736926564907,False,3,416,39.1348,-94.0893,6.97468981122237,7.80138478378721,0,33.5141444315991,0,0,0,,1202
38,False,'00:00:00,3.49888942367288,0.638837457523625,13.2979453840567,72897.6737161318,6.87929115238153,-53.1088233673831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:14:18 PM,7/20/2021 2:20:43 PM,22843,39.1421,-93.9699,6.41689180296948,False,4,491,39.1421,-93.9699,6.73448660784743,7.80138478378721,0,40.3119872096949,0,0,0,,1202
40,False,'00:00:00,3.59990339463409,0.864090323116694,13.6630214245315,74890.912805911,6.95142962491058,-34.4007952721953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:05 PM,7/20/2021 2:30:45 PM,23445,39.1502,-93.9509,7.14659137862702,False,4,503,39.1502,-93.9509,7.26568490026169,7.80138478378721,0,41.5262217884433,0,0,0,,1202
42,False,'00:00:00,3.69867133544865,0.0804905158991752,14.0199800552567,76839.8325303336,6.99060099446631,65.7764241910339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:29 PM,7/20/2021 2:40:47 PM,24047,39.1624,-93.9355,7.00056291240111,False,4,516,39.1624,-93.9355,7.05478990011684,7.80138478378721,0,42.7318100484015,0,0,0,,1202
44,False,'00:00:00,3.79508463867767,0.895649408166565,14.3684287565305,78742.2898136395,7.00453453669357,-12.6952389775896,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:18 PM,7/20/2021 2:50:47 PM,24647,39.1688,-93.9154,6.92316448163962,False,4,527,39.1688,-93.9154,7.06462759097205,7.80138478378721,0,43.8977032383393,0,0,0,,1202
46,False,'00:00:00,3.88670817496845,0.057847170600741,14.6995666924521,80550.2339261298,6.96557371594317,23.2777192892754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:12:46 PM,7/20/2021 3:00:49 PM,25249,39.1813,-93.9022,6.83778748819306,False,4,539,39.1813,-93.9022,6.84212647973425,7.80138478378721,0,45.019424379894,0,0,0,,1202
48,False,'00:00:00,3.97912513425414,0.49474000447695,15.0335721497932,82373.8341079056,6.93922296602585,-66.6255325783608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:13:03 PM,7/20/2021 3:10:51 PM,25851,39.1946,-93.8899,6.74860647426882,False,4,549,39.1946,-93.8899,6.74077799492581,7.80138478378721,0,46.1516225050632,0,0,0,,1202
50,False,'00:00:00,4.03704897469411,0.588588265912882,15.3598096359916,84155.0227862866,6.89596333208782,-16.9893306398697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:17 PM,7/20/2021 3:20:53 PM,26453,39.2053,-93.8746,6.82254752656822,False,5,560,39.2053,-93.8746,6.82399449601838,7.80138478378721,0,47.25772732948,0,0,0,,1202
52,False,'00:00:00,4.08646412086691,0.858796071457469,15.694312530986,85981.3388739707,6.88100024730741,-43.0120515120016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:50 PM,7/20/2021 3:30:55 PM,27055,39.2133,-93.8562,6.82680550430919,False,5,574,39.2133,-93.8562,6.82348630190149,7.80138478378721,0,48.3906841965097,0,0,0,,1202
54,False,'00:00:00,4.13693243051218,0.449389266358457,16.0359445403861,87846.5784404196,6.89151182316244,53.653079695826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:33:28 PM,7/20/2021 3:40:55 PM,27655,39.2161,-93.8351,7.03633185754857,False,5,586,39.2161,-93.8351,7.04235985574699,7.80138478378721,0,49.5467896844909,0,0,0,,1202
56,False,'00:00:00,4.18290948448041,0.929176462753498,16.3471741703038,89545.8273515302,6.81405859520386,10.8426482037499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:10 PM,7/20/2021 3:50:57 PM,28257,39.2134,-93.8159,6.7632818839529,False,5,596,39.2134,-93.8159,6.77245413714453,7.80138478378721,0,50.597953886971,0,0,0,,1202
58,False,'00:00:00,4.23426408413337,0.749550081200162,16.6948056878778,91443.8229821573,6.84743741061325,-67.4970483209407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:04 PM,7/20/2021 4:00:59 PM,28859,39.2042,-93.7976,7.1259866997334,False,5,608,39.2042,-93.7976,7.13229342253323,7.80138478378721,0,51.7720297309518,0,0,0,,1202
60,False,'00:00:00,4.28398553777895,0.170940850439043,17.0313820511171,93281.4597742942,6.84517610279602,-61.6725878892049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:35:08 PM,7/20/2021 4:11:01 PM,29461,39.2004,-93.7778,6.77409007429524,False,5,620,39.2004,-93.7778,6.90176676292729,7.80138478378721,0,52.8922504147176,0,0,0,,1202
62,False,'00:00:00,4.33421194044067,0.588091274527539,17.371376534524,95137.7587901227,6.84987264202868,-30.0938654825211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:59 PM,7/20/2021 4:21:04 PM,30064,39.2077,-93.7586,6.69513487082934,False,5,631,39.2077,-93.7586,6.69316639168726,7.80138478378721,0,54.0392215039275,0,0,0,,1202
64,False,'00:00:00,4.62711757887705,0.553211907951145,19.3541245704102,105963.149810501,6.79598057035012,-22.8204704368479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:36:16 PM,7/20/2021 5:20:40 PM,33640,39.2354,-93.6537,5.98374434592353,False,5,698,39.2354,-93.6537,6.78783684264168,7.80138478378721,0,59.9790651299039,0,0,0,,1202
66,False,'00:00:00,4.94300702866268,0.204611290676502,21.4924554999997,117637.991003032,6.94584299810859,-9.83830459737008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:34:23 PM,7/20/2021 6:23:05 PM,37385,39.2149,-93.5405,7.35713336966363,False,5,774,39.2149,-93.5405,7.36288735331503,7.80138478378721,0,66.2084579994096,0,0,0,,1202
68,False,'00:00:00,4.99659797742815,0.510015078939761,21.8552253974084,119618.63903233,7.00288564568158,-45.9196224977691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:56:39 PM,7/20/2021 6:33:07 PM,37987,39.214,-93.5177,7.30243888028263,True,6,786,39.214,-93.5177,7.32860365496913,7.80138478378721,0,67.433529258328,0,0,0,,1202
70,False,'00:00:00,5.00952150642298,0.348847415697391,21.9643610289358,120214.496833804,7.00288564568158,113.431602873474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:18:32 PM,7/20/2021 6:58:11 PM,39491,39.2143,-93.5108,0.0931686219497125,False,6,794,39.2143,-93.5108,0.0541422133916189,7.80138478378721,0,67.8159568900324,0,0,0,,1202
72,False,'00:00:00,5.04437088109594,0.797074457860289,22.2795169093096,121935.182254074,6.92174142789764,39.1002750430242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:22:21 PM,7/20/2021 7:08:13 PM,40093,39.221,-93.4931,6.95136121651601,False,6,805,39.221,-93.4931,6.9799994925893,7.80138478378721,0,68.8814997255521,0,0,0,,1202
74,False,'00:00:00,5.08246685504551,0.553073372715955,22.6240329966551,123816.168284989,6.93453624069571,-25.3981002055969,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:46 PM,7/20/2021 7:18:13 PM,40693,39.2362,-93.4861,6.98197128245885,False,6,817,39.2362,-93.4861,7.06352021317489,7.80138478378721,0,70.039981141373,0,0,0,,1202
76,False,'00:00:00,5.12084463534857,0.175581394158616,22.9710975638591,125711.068484762,6.94811210797454,32.7659614298661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:10 PM,7/20/2021 7:28:15 PM,41295,39.2524,-93.4927,6.81362754115045,False,6,829,39.2524,-93.4927,6.81430554834048,7.80138478378721,0,71.2164140087553,0,0,0,,1202
78,False,'00:00:00,5.15876569643704,0.762996978131953,23.3140318490276,127583.418205479,6.94983913831135,-15.3877870421254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:06 PM,7/20/2021 7:38:17 PM,41897,39.2686,-93.4982,7.04859175502872,False,6,840,39.2686,-93.4982,7.04556401949911,7.80138478378721,0,72.3811868379051,0,0,0,,1202
80,False,'00:00:00,5.19661033976446,0.492931923388557,23.6562750599089,129451.994804625,6.94926828949873,32.0652516194466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:21:07 PM,7/20/2021 7:48:19 PM,42499,39.2845,-93.4927,6.96203438442345,False,6,852,39.2845,-93.4927,7.00770252973401,7.80138478378721,0,73.5378613364734,0,0,0,,1202
82,False,'00:00:00,5.2346238993799,0.0423283593836597,24.0000458437227,131328.911633597,6.95281317252869,4.33891671457079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:20:59 PM,7/20/2021 7:58:21 PM,43101,39.2948,-93.4763,6.89362901429079,False,6,864,39.2948,-93.4763,6.99025951346933,7.80138478378721,0,74.6936301221784,0,0,0,,1202
84,False,'00:00:00,5.27347607853337,0.889716781010693,24.3514005764963,133247.235243201,6.97752906857812,-44.6052927515178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:20:03 PM,7/20/2021 8:08:23 PM,43703,39.2874,-93.4575,7.150770590718,False,6,875,39.2874,-93.4575,7.22104794315864,7.80138478378721,0,75.8698346713662,0,0,0,,1202
86,False,'00:00:00,5.31416759290279,0.423020910673618,24.7193891029816,135256.37589956,7.0453774824082,-46.2310705022707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:17:36 PM,7/20/2021 8:18:25 PM,44305,39.2706,-93.4512,7.11404143086442,False,6,888,39.2706,-93.4512,7.54147152534706,7.80138478378721,0,77.0806562474622,0,0,0,,1202
88,False,'00:00:00,5.35422719680109,0.655734049114082,25.0816630276206,137234.316020908,7.08933953821572,-32.0450456622558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:05 PM,7/20/2021 8:28:25 PM,44905,39.2667,-93.4296,7.03127065013676,False,6,900,39.2667,-93.4296,7.11233676342741,7.80138478378721,0,78.2870580479748,0,0,0,,1202
90,False,'00:00:00,5.39440278483945,0.937113887361714,25.444985840055,139217.982851005,7.12917546501081,-3.22556432468202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:14:49 PM,7/20/2021 8:38:27 PM,45507,39.2671,-93.4078,7.26064334045733,False,6,912,39.2671,-93.4078,7.54988828923211,7.80138478378721,0,79.49044909748,0,0,0,,1202
92,False,'00:00:00,5.43483488447393,0.554935951604316,25.8106283824318,141214.314923095,7.1671617119913,-34.1417210862898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:13:38 PM,7/20/2021 8:48:29 PM,46109,39.2512,-93.4058,6.92605876810034,False,6,925,39.2512,-93.4058,7.03868241829066,7.80138478378721,0,80.6950259695421,0,0,0,,1202
94,False,'00:00:00,5.47603250567668,0.095563500580924,26.183193821591,143248.444568708,7.2209050314153,-60.5581487145911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:12:05 PM,7/20/2021 8:58:31 PM,46711,39.2362,-93.4159,7.02298129050899,False,6,938,39.2362,-93.4159,7.49300007348322,7.80138478378721,0,81.9184198021024,0,0,0,,1202
96,False,'00:00:00,5.51716468273333,0.756721759003665,26.5551674249519,145279.342914216,7.26453982908037,-18.5122421149025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:10:53 PM,7/20/2021 9:08:33 PM,47313,39.2261,-93.3986,7.11828299534022,False,6,950,39.2261,-93.3986,7.28332402957184,7.80138478378721,0,83.1450376105986,0,0,0,,1202
98,False,'00:00:00,5.55634083486378,0.673807991328401,26.9094519660717,147213.662666743,7.25388235226832,-72.553638095495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:11:09 PM,7/20/2021 9:18:34 PM,47914,39.2294,-93.3768,6.84032676156871,False,6,962,39.2294,-93.3768,6.87393016773206,7.80138478378721,0,84.3394939526133,0,0,0,,1202
100,False,'00:00:00,5.59371771938445,0.185099206476712,27.2474650597723,149059.143707747,7.20130035279437,23.420152864678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:12:26 PM,7/20/2021 9:28:35 PM,48515,39.2396,-93.3604,6.95143968056037,False,6,974,39.2396,-93.3604,6.97344143976163,7.80138478378721,0,85.477923678862,0,0,0,,1202
102,False,'00:00:00,5.63250748364479,0.0182551249751091,27.5982553514111,150974.385586398,7.1900824914673,66.1159282363295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:12:42 PM,7/20/2021 9:38:37 PM,49117,39.2465,-93.3405,7.2174924988365,False,6,986,39.2465,-93.3405,7.20868738480507,7.80138478378721,0,86.6601155686065,0,0,0,,1202
104,False,'00:00:00,5.66735712641794,0.560478151124667,27.9134136563146,152695.084244095,7.07819481185006,-0.211861703801034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:09 PM,7/20/2021 9:48:39 PM,49719,39.2571,-93.3277,5.90602383810059,False,6,996,39.2571,-93.3277,6.03616346749994,7.80138478378721,0,87.7106159749898,0,0,0,,1202
106,False,'00:00:00,5.70519705864695,0.0491204744629066,28.2556142629777,154563.428233089,7.06274376172969,-13.6047280875077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:29 PM,7/20/2021 9:58:39 PM,50319,39.2728,-93.3333,6.86962624588943,False,6,1008,39.2728,-93.3333,6.97701467244316,7.80138478378721,0,88.8591144628185,0,0,0,,1202
108,False,'00:00:00,5.74465624864416,0.103997965232618,28.6124584209893,156511.722960355,7.08760174047125,-20.9903032537479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:15:00 PM,7/20/2021 10:08:41 PM,50921,39.2875,-93.3447,7.26923652067172,False,6,1020,39.2875,-93.3447,7.32257484948385,7.80138478378721,0,90.0647074823702,0,0,0,,1202
110,False,'00:00:00,5.77862485034032,0.402842845198953,28.9196491431495,158188.920276922,6.96610838933356,12.5997710064185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:17:12 PM,7/20/2021 10:18:43 PM,51523,39.3022,-93.3422,5.56315696569519,False,6,1030,39.3022,-93.3422,5.58955892750443,7.80138478378721,0,91.1029049555675,0,0,0,,1202
112,False,'00:00:00,5.81777765093127,0.416664816813193,29.2737225075967,160122.08704883,7.00026757002692,66.6465430527482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:38 PM,7/20/2021 10:28:43 PM,52123,39.3116,-93.3247,7.29765269305062,False,6,1042,39.3116,-93.3247,7.39076238710963,7.80138478378721,0,92.2881576039237,0,0,0,,1202
114,False,'00:00:00,5.85684221982441,0.307679777454517,29.6269979599246,162050.897386873,7.02308262577031,-17.3894928447435,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:16 PM,7/20/2021 10:38:45 PM,52725,39.3107,-93.3026,7.10126710850627,False,6,1054,39.3107,-93.3026,7.11858768653338,7.80138478378721,0,93.4784350939388,0,0,0,,1202
116,False,'00:00:00,5.89511183371768,0.993612638935614,29.973084337981,163940.45687778,7.02260400424725,-31.6453706596333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:16 PM,7/20/2021 10:48:47 PM,53327,39.3097,-93.2813,6.86669389845043,False,6,1065,39.3097,-93.2813,6.9757478136971,7.80138478378721,0,94.6366961287118,0,0,0,,1202
118,False,'00:00:00,5.9328228178728,0.558001766300859,30.3141188191646,165802.434064707,7.00812475842559,86.5134874381996,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:27 PM,7/20/2021 10:58:49 PM,53929,39.3203,-93.2653,6.88827090274197,False,6,1077,39.3203,-93.2653,6.89232104289724,7.80138478378721,0,95.7894939247256,0,0,0,,1202
120,False,'00:00:00,5.97155647047163,0.361454978427024,30.6644016721405,167714.905434022,7.02582305457385,46.3188497718599,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 11:16:16 PM,7/20/2021 11:08:49 PM,54529,39.3264,-93.2456,7.27902181863225,False,6,1089,39.3264,-93.2456,7.30495673522795,7.80138478378721,0,96.9617457471946,0,0,0,,1202
122,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.03781608032863,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:38:01 AM,7/20/2021 11:23:51 PM,55431,39.3261,-93.2281,2.05709718042037,True,7,1098,39.3261,-93.2281,2.0053966094403,7.80138478378721,0,97.9001958000844,0,0,0,,1202
124,False,'00:00:00,6.01928929659172,0.0913206816774516,31.131509925238,170265.21913859,7.01600357423346,-67.3320791698123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:43:28 AM,7/20/2021 11:33:53 PM,56033,39.3326,-93.2192,6.75558154644794,False,7,1107,39.3326,-93.2192,6.73244099499623,7.80138478378721,0,98.5559044633077,0,0,0,,1202
126,False,'00:00:00,6.05043046821184,0.52328273452852,31.4703505253008,172115.218191859,6.99603482586177,-5.84327143400485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:44:32 AM,7/20/2021 11:43:55 PM,56635,39.3477,-93.211,6.79207387528058,False,7,1118,39.3477,-93.211,6.79868191347273,7.80138478378721,0,99.6982744048136,0,0,0,,1202
128,False,'00:00:00,6.08143114702879,0.00318869075616619,31.8076624524445,173956.871009604,6.97543174716016,57.785970332555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:45:36 AM,7/20/2021 11:53:57 PM,57237,39.3601,-93.1975,6.91975051950107,False,7,1130,39.3601,-93.1975,6.94249936370392,7.80138478378721,0,100.835441832356,0,0,0,,1202
130,False,'00:00:00,6.1122980617141,0.444262806072295,32.1435189199418,175790.577321034,6.95301172510922,-39.54904923305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:46:45 AM,7/21/2021 12:03:59 AM,57839,39.374,-93.1877,6.73028255743563,False,7,1141,39.374,-93.1877,6.79879564716849,7.80138478378721,0,101.963164686799,0,0,0,,1202
132,False,'00:00:00,6.14072144222941,0.928355767267652,32.4527878012515,177479.120953415,6.85833588332694,-46.3764371543831,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:51:30 AM,7/21/2021 12:14:01 AM,58441,39.388,-93.1935,6.03445462790421,False,7,1151,39.388,-93.1935,6.10265048634941,7.80138478378721,0,102.999184272443,0,0,0,,1202
134,False,'00:00:00,6.16750320322531,0.648958695542645,32.7441945626056,179070.141133763,6.72757691895601,47.3788631069216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:58:07 AM,7/21/2021 12:24:03 AM,59043,39.4003,-93.2014,5.64699333283084,False,7,1161,39.4003,-93.2014,5.91686994463609,7.80138478378721,0,103.965232411391,0,0,0,,1202
