index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1251
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:25:09 PM,-66891,39.1162,-94.6122,1.51224291505789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:36:43 PM,-66197,39.1204,-94.6162,3.54106419181756,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:12:15 PM,-64065,39.1067,-94.579,52.7480843811825,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:16:44 PM,-60196,39.1353,-94.568,0.605966453496139,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 2:20:53 PM,-59947,39.1075,-94.6027,55.1663016355427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:05:44 PM,-53656,39.1138,-94.6172,0.426545963122714,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:03:35 PM,-50185,39.1063,-94.5724,51.7323547687556,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:40:27 PM,-47973,39.0843,-94.5929,39.1152391951067,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:45:11 PM,-47689,39.0463,-94.6523,55.9222800379189,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:49:55 PM,-47405,39.0106,-94.6938,33.1069554916195,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:54:44 PM,-47116,38.944,-94.7055,65.1231238460326,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:20:19 AM,-2381,39.1161,-94.6118,0.150543893704755,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1154,-94.6115,0.200689979943624,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1251
28,False,'00:00:00,0.0550900355770707,0.628820975685082,0.243159565887597,1621.26410122873,7.3631430949131,-75.7708175026392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:13 AM,7/20/2021 7:07:56 AM,476,39.1096,-94.5987,7.08744771694123,False,1,14,39.1096,-94.5987,7.3631430949131,7.3631430949131,0,0.797668098765908,0,0,0,,1251
30,False,'00:00:00,0.139585906812902,0.0596827912863055,0.61611229960394,3657.50829440172,7.38740848762782,-60.8682520356058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:38 AM,7/20/2021 7:18:00 AM,1080,39.1169,-94.5777,7.45727816150068,False,1,34,39.1169,-94.5777,7.45610033879571,7.38740848762782,0,2.03945386057472,0,0,0,,1251
32,False,'00:00:00,0.221305996152888,0.484018597608381,0.976813127622233,5626.85963607483,7.39296742201112,45.5829378148551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:31 AM,7/20/2021 7:27:53 AM,1673,39.1252,-94.5576,7.4185007118364,False,1,47,39.1252,-94.5576,7.41091054428765,7.39296742201112,0,3.26171501817002,0,0,0,,1251
34,False,'00:00:00,0.304885920297971,0.923038962445628,1.3457230014161,7641.03065670682,7.38206313101168,-52.985153732915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:45 AM,7/20/2021 7:38:09 AM,2289,39.1387,-94.5429,7.27726244568063,False,1,59,39.1387,-94.5429,7.35499167772087,7.39296742201112,0,4.50386603620929,0,0,0,,1251
36,False,'00:00:00,0.388110541630255,0.355727401016424,1.7130646192302,9646.63932655409,7.40360664889281,75.1749123735947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:20 AM,7/20/2021 7:48:05 AM,2885,39.1491,-94.5254,7.87028808903232,False,1,76,39.1491,-94.5254,7.88889155699395,7.40360664889281,0,5.73641951433073,0,0,0,,1251
38,False,'00:00:00,0.471151675178079,0.43309977796475,2.07959634811344,11647.8261716405,7.41475904408327,-24.585491481011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:07 AM,7/20/2021 7:58:03 AM,3483,39.1523,-94.5028,7.45167060079882,False,1,92,39.1523,-94.5028,7.45878964679252,7.41475904408327,0,6.97390050023596,0,0,0,,1251
40,False,'00:00:00,0.555023978892333,0.430941500639273,2.44979674365719,13669.043172049,7.41435655311995,-26.1551429867052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:08 AM,7/20/2021 8:08:13 AM,4093,39.1443,-94.4828,7.37234826712462,False,1,107,39.1443,-94.4828,7.40837579037467,7.4148248798561,0,8.21597977508068,0,0,0,,1251
42,False,'00:00:00,0.639577631456484,0.794513067776348,2.82300451592203,15706.6798225402,7.39220160008479,-34.4454745056714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:29 AM,7/20/2021 8:18:41 AM,4721,39.1299,-94.469,7.12307756761534,False,1,125,39.1299,-94.469,7.31874837100478,7.4148248798561,0,9.46444751107083,0,0,0,,1251
44,False,'00:00:00,0.711476986199516,0.761635322130673,3.14035802103014,17439.363815818,7.39066654223232,64.5491675120829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:30 AM,7/20/2021 8:27:26 AM,5246,39.1267,-94.4498,7.30312588639972,False,1,136,39.1267,-94.4498,7.30812752162991,7.4148248798561,0,10.5374661167697,0,0,0,,1251
46,False,'00:00:00,0.793249888746498,0.0292797065048223,3.50129195901745,19409.9878893358,7.38314318389125,-17.7655836532463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:36 AM,7/20/2021 8:37:27 AM,5847,39.136,-94.4308,7.37086532957297,False,1,152,39.136,-94.4308,7.37534441438184,7.4148248798561,0,11.75998412486,0,0,0,,1251
48,False,'00:00:00,0.870270388489189,0.539408055643313,3.84124946831471,21266.0850342319,7.35280134330009,-27.9369925921334,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:02:58 AM,7/20/2021 8:47:07 AM,6427,39.1494,-94.4183,7.05078365492936,False,1,163,39.1494,-94.4183,7.06595526633267,7.4148248798561,0,12.9109302574312,0,0,0,,1251
50,False,'00:00:00,0.952574141314145,0.800763930956254,4.20452650377494,23249.5019315902,7.32293358641147,56.4680037408712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:03:17 AM,7/20/2021 8:57:28 AM,7048,39.1639,-94.4056,7.0370448143981,False,1,175,39.1639,-94.4056,7.104240575233,7.4148248798561,0,14.1362180960665,0,0,0,,1251
52,False,'00:00:00,1.03481954103316,0.190715112935494,4.5726224138628,25259.2288800384,7.30533308292979,-66.1496096817427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:10:29 AM,7/20/2021 9:07:52 AM,7672,39.1701,-94.3843,7.04322493543986,False,2,191,39.1701,-94.3843,7.08813011834703,7.4148248798561,0,15.3715197291878,0,0,0,,1251
54,False,'00:00:00,1.11164875970458,0.0808823597126464,4.92293677946038,27171.8723016996,7.20486367333025,-46.8734204570533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:13:02 AM,7/20/2021 9:18:36 AM,8316,39.1675,-94.3626,6.14484784871286,False,2,203,39.1675,-94.3626,6.20456519307127,7.4148248798561,0,16.5493002375669,0,0,0,,1251
56,False,'00:00:00,1.19287425111085,0.554125822849702,5.29329661110247,29193.9597899745,7.21588557407445,67.8357921782753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:45 AM,7/20/2021 9:28:57 AM,8937,39.1757,-94.3421,7.24089673101484,False,2,215,39.1757,-94.3421,7.24243420553252,7.4148248798561,0,17.7939938699042,0,0,0,,1251
58,False,'00:00:00,1.26744297982449,0.0570710575390841,5.63330393311437,31050.3289019103,7.21531476892255,157.863560210568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:12:46 AM,7/20/2021 9:38:33 AM,9513,39.1888,-94.3288,7.28280037600399,False,2,227,39.1888,-94.3288,7.27462448451781,7.4148248798561,0,18.9508607548771,0,0,0,,1251
60,False,'00:00:00,1.34521788534592,0.939030041394899,5.98793029998754,32986.5149518046,7.1028993794725,43.7144733105987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:17 AM,7/20/2021 9:49:44 AM,10184,39.2044,-94.3189,7.27715548314378,False,2,238,39.2044,-94.3189,7.24993149014059,7.4148248798561,0,20.1583008917454,0,0,0,,1251
62,False,'00:00:00,1.42563115951521,0.442421628465286,6.35458670510754,34988.382503158,7.05985251755816,-39.70023946889,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:09 AM,7/20/2021 10:00:39 AM,10839,39.222,-94.314,6.39984192822924,False,2,251,39.222,-94.314,6.38372061132096,7.4148248798561,0,21.4051801085388,0,0,0,,1251
64,False,'00:00:00,1.48114736726645,0.962057304604632,6.60772119528026,36370.4440597788,7.05247571168391,-14.4607296965202,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:18 AM,7/20/2021 10:08:02 AM,11282,39.2321,-94.3048,7.19803099027865,False,2,259,39.2321,-94.3048,7.20870790758961,7.4148248798561,0,22.2636550785599,0,0,0,,1251
66,False,'00:00:00,1.56236663350216,0.570326222683939,6.97805264232187,38392.3765740512,7.05698774912818,4.5811023712644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:16:14 AM,7/20/2021 10:18:41 AM,11921,39.2379,-94.2834,7.12677031787146,False,2,272,39.2379,-94.2834,7.21330601556371,7.4148248798561,0,23.5094171829724,0,0,0,,1251
68,False,'00:00:00,1.6405442150841,0.6210415955173,7.3345150711923,40338.587139768,7.07645318268948,-43.3732902876652,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:54 AM,7/20/2021 10:28:46 AM,12526,39.2353,-94.2615,7.15336965565687,False,2,284,39.2353,-94.2615,7.23083434419392,7.4148248798561,0,24.7073942183375,0,0,0,,1251
70,False,'00:00:00,1.71753130120163,0.505902086634971,7.68554925712896,42255.1606304517,7.08205858454899,2.13410381777242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:50 AM,7/20/2021 10:38:49 AM,13129,39.2315,-94.2411,7.26972126904183,False,2,296,39.2315,-94.2411,7.32859369559025,7.4148248798561,0,25.8856869514722,0,0,0,,1251
72,False,'00:00:00,1.79853970845282,0.0480182994466033,8.05491926095051,44271.8438651319,7.12977293926847,46.7134366443337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:15:10 AM,7/20/2021 10:48:57 AM,13737,39.2157,-94.2301,7.54828231936378,False,2,309,39.2157,-94.2301,7.53777029874344,7.4148248798561,0,27.1379073718758,0,0,0,,1251
74,False,'00:00:00,1.87756861701554,0.323310825116224,8.41526344309588,46239.247994673,7.17991832978843,-67.2783945570244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:33 AM,7/20/2021 10:58:44 AM,14324,39.2068,-94.2113,7.50925091071879,False,2,321,39.2068,-94.2113,7.60859281066402,7.4148248798561,0,28.3434780104023,0,0,0,,1251
76,False,'00:00:00,1.95714748667746,0.620997043081264,8.77811525550093,48220.3432627775,7.16312486128159,-35.2552581042735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:14:44 AM,7/20/2021 11:09:11 AM,14951,39.1985,-94.192,6.86946175684703,False,2,333,39.1985,-94.192,6.94399819149127,7.4148248798561,0,29.5651192285473,0,0,0,,1251
78,False,'00:00:00,2.06465290400187,0.906204048557648,9.13652318792205,50177.1758723883,7.22579057600135,-125.135831475578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:10 PM,7/20/2021 11:18:44 AM,15524,39.1818,-94.1865,7.38938909779817,False,3,345,39.1818,-94.1865,7.62233332452767,7.4148248798561,0,30.7597256679996,0,0,0,,1251
80,False,'00:00:00,2.21256868192391,0.529907130010392,9.50947717810534,52213.426925609,7.26493578079207,43.1609562462585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:24:27 PM,7/20/2021 11:28:50 AM,16130,39.1766,-94.1647,7.29140084957821,False,3,361,39.1766,-94.1647,7.27859071693667,7.4148248798561,0,31.9996137002404,0,0,0,,1251
82,False,'00:00:00,2.35148952873854,0.401765820186569,9.85975140082192,54125.8511755067,7.23599188852206,-20.0053295140204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:24:55 PM,7/20/2021 11:38:56 AM,16736,39.1751,-94.1428,6.95235756504681,False,3,373,39.1751,-94.1428,6.99355857825609,7.4148248798561,0,33.1809613662623,0,0,0,,1251
84,False,'00:00:00,2.48852987674117,0.117705197336084,10.2052841446691,56012.3879390233,7.22480915971181,-65.9181866202767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:25:06 PM,7/20/2021 11:48:46 AM,17326,39.1658,-94.1251,7.18749162490746,False,3,387,39.1658,-94.1251,7.17593388433451,7.4148248798561,0,34.3526612845366,0,0,0,,1251
86,False,'00:00:00,2.62962518117936,0.142499453241457,10.5610410323088,57954.7463966733,7.03475296253454,68.2094319594322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:39 PM,7/20/2021 12:00:38 PM,18038,39.1499,-94.1158,5.24196635150112,False,3,399,39.1499,-94.1158,5.23578198825542,7.4148248798561,0,35.5603059907159,0,0,0,,1251
88,False,'00:00:00,2.75951432134795,0.195540481119639,10.8885427619274,59742.8375806281,7.03093236373724,-79.4655506987483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:42 PM,7/20/2021 12:10:09 PM,18609,39.1393,-94.1004,7.00287581190351,False,3,410,39.1393,-94.1004,7.02263797851644,7.4148248798561,0,36.6696092628483,0,0,0,,1251
90,False,'00:00:00,2.89393114554434,0.61518423871672,11.2274605679659,61593.258162432,7.02607531980933,0.305955733951642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:27:45 PM,7/20/2021 12:20:01 PM,19201,39.1335,-94.0807,7.03783013776193,False,3,421,39.1335,-94.0807,7.0762313748795,7.4148248798561,0,37.8116411610826,0,0,0,,1251
92,False,'00:00:00,3.02458789250981,0.700240708155951,11.5837654212213,63538.608398134,7.01021315866287,74.4943897104683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:12:51 PM,7/20/2021 12:30:30 PM,19830,39.1346,-94.0583,6.88071729268241,False,4,433,39.1346,-94.0583,6.86207894518622,7.4148248798561,0,39.0191912831768,0,0,0,,1251
94,False,'00:00:00,3.11820589432587,0.968880996645459,11.9221115835882,65385.9079246365,6.94808439596406,-39.4764524574391,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:20 PM,7/20/2021 12:40:59 PM,20459,39.1438,-94.0408,6.7978174537959,False,4,444,39.1438,-94.0408,6.8345009050385,7.4148248798561,0,40.1630854259285,0,0,0,,1251
96,False,'00:00:00,3.21624973772396,0.898478413669487,12.2764532434607,67320.5395336473,6.95195168965313,-79.1613073868343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:15 PM,7/20/2021 12:51:19 PM,21079,39.1557,-94.0245,6.86264939375703,False,4,456,39.1557,-94.0245,6.84923355366912,7.4148248798561,0,41.3654182005274,0,0,0,,1251
98,False,'00:00:00,3.31076368027676,0.583688913579535,12.6180374380875,69185.5180413996,6.92131941866269,-59.5183171964998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:54 PM,7/20/2021 1:01:39 PM,21699,39.1602,-94.0041,6.95477914576054,False,4,468,39.1602,-94.0041,6.93027919657093,7.4148248798561,0,42.5265669486632,0,0,0,,1251
100,False,'00:00:00,3.40631450780119,0.326226842583084,12.9633690535539,71070.9566858774,6.94519877615254,-57.684802512875,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:27 PM,7/20/2021 1:11:34 PM,22294,39.1506,-93.9868,7.26898525923989,False,4,480,39.1506,-93.9868,7.29346838966041,7.4148248798561,0,43.6924433644747,0,0,0,,1251
102,False,'00:00:00,3.50864141388931,0.823459137309939,13.3331901916916,73090.1030198963,6.97327802193752,-22.5583837993225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:13:56 PM,7/20/2021 1:22:06 PM,22926,39.142,-93.9677,6.81932870731323,False,4,492,39.142,-93.9677,6.95391471309698,7.4148248798561,0,44.9193245505244,0,0,0,,1251
104,False,'00:00:00,3.60251486421731,0.180549812725348,13.6724595741874,74942.4431358793,6.96008113704996,-109.069800912839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:08 PM,7/20/2021 1:32:08 PM,23528,39.1507,-93.9508,6.65299781996844,False,4,504,39.1507,-93.9508,6.7426820693374,7.4148248798561,0,46.0544517844147,0,0,0,,1251
106,False,'00:00:00,3.69846610104325,0.0560902724056379,14.0192383146502,76835.7827812196,6.92966505024604,222.037769890745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:35 PM,7/20/2021 1:42:35 PM,24155,39.162,-93.9353,6.55962987142642,False,4,516,39.162,-93.9353,6.59460202573181,7.4148248798561,0,47.2288185133994,0,0,0,,1251
108,False,'00:00:00,3.790579086057,0.3550003578708,14.3521451742176,78653.3848481272,6.887626062825,-14.2675461648244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:10 PM,7/20/2021 1:52:48 PM,24768,39.1683,-93.9162,6.57056290142395,False,4,527,39.1683,-93.9162,6.57979789229234,7.4148248798561,0,48.344081186018,0,0,0,,1251
110,False,'00:00:00,3.88441825957883,0.834611580797745,14.6912906764168,80505.0486035111,6.9097248257661,-152.619180478953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:14:53 PM,7/20/2021 2:02:35 PM,25355,39.1812,-93.903,6.89404074908581,False,4,538,39.1812,-93.903,6.93227258209865,7.4148248798561,0,49.4888235340162,0,0,0,,1251
112,False,'00:00:00,3.97328632627894,0.765368276488247,15.0124700301914,82258.6209331028,6.85988108177286,-1.94529710402862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:15:25 PM,7/20/2021 2:12:34 PM,25954,39.1937,-93.8906,6.51189864791807,False,4,548,39.1937,-93.8906,6.51250353309839,7.4148248798561,0,50.5795807215548,0,0,0,,1251
114,False,'00:00:00,4.03372767386567,0.825300568518433,15.3373269595593,84032.2720589326,6.82811698799643,2.99827984143823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:37:32 PM,7/20/2021 2:22:33 PM,26553,39.2046,-93.8757,6.77613587953829,False,5,559,39.2046,-93.8757,6.77391548300589,7.4148248798561,0,51.6812934845415,0,0,0,,1251
116,False,'00:00:00,4.07680554505315,0.960856084612426,15.6289313306567,85624.3711472921,6.66292019900319,-106.673870347297,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:52 PM,7/20/2021 2:32:57 PM,27177,39.2122,-93.8601,4.92710431701914,False,5,569,39.2122,-93.8601,4.91574065205034,7.4148248798561,0,52.6698454822067,0,0,0,,1251
118,False,'00:00:00,4.11519858488571,0.526399386621334,15.8888229623989,87043.3252885206,6.61643651314694,-84.6457061753329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:45:40 PM,7/20/2021 2:41:25 PM,27685,39.216,-93.8444,6.69214474720773,False,5,581,39.216,-93.8444,6.66857204279241,7.4148248798561,0,53.5528202031376,0,0,0,,1251
120,False,'00:00:00,4.16671930536398,0.222418389859148,16.2375789914089,88947.4605172113,6.65106106690687,-0.0697326777216462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:44:23 PM,7/20/2021 2:51:46 PM,28306,39.215,-93.8225,6.86040808332132,False,5,593,39.215,-93.8225,6.8744536684135,7.4148248798561,0,54.7323956301089,0,0,0,,1251
122,False,'00:00:00,4.22021039399356,0.474727273570417,16.5996729117714,90924.4178527277,6.69582917866849,-31.1228080336091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:42:50 PM,7/20/2021 3:02:22 PM,28942,39.2072,-93.8022,7.04523543881722,False,5,605,39.2072,-93.8022,7.080119727286,7.4148248798561,0,55.9535220856052,0,0,0,,1251
124,False,'00:00:00,4.26970257026047,0.94239527462005,16.9346972418212,92753.5808671338,6.67078478069613,-12.4466399345518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:43:41 PM,7/20/2021 3:12:51 PM,29571,39.1999,-93.7838,7.04129908749458,False,5,616,39.1999,-93.7838,7.07990194012304,7.4148248798561,0,57.0791225320278,0,0,0,,1251
126,False,'00:00:00,4.32329232127029,0.144423140791663,17.2974590313367,94734.1846290242,6.72787546405907,-45.979366889877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:53 PM,7/20/2021 3:23:18 PM,30198,39.2061,-93.7628,7.11346561520385,False,5,629,39.2061,-93.7628,7.1179344816405,7.4148248798561,0,58.2921784980207,0,0,0,,1251
128,False,'00:00:00,4.37507697889536,0.0303173062140261,17.6480017137626,96648.074612981,6.73218037109806,-11.4213432882672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:46 PM,7/20/2021 3:33:52 PM,30832,39.2106,-93.7416,6.87929770004701,False,5,641,39.2106,-93.7416,6.88890936031244,7.4148248798561,0,59.4768190006056,0,0,0,,1251
130,False,'00:00:00,4.42590730096045,0.530487702835811,17.9920842714628,98526.6936623914,6.75239904433573,-28.219534503661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:11 PM,7/20/2021 3:44:03 PM,31443,39.206,-93.7209,6.81200988191265,False,5,652,39.206,-93.7209,6.84045331738206,7.4148248798561,0,60.6324216281737,0,0,0,,1251
132,False,'00:00:00,4.47570934042175,0.888263794282873,18.329206139284,100367.308795849,6.74392654145361,68.499198097126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:41:25 PM,7/20/2021 3:54:18 PM,32058,39.2089,-93.7005,6.59456991656412,False,5,663,39.2089,-93.7005,6.63529815785173,7.4148248798561,0,61.7661983008899,0,0,0,,1251
