index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2121
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2121
4,False,'00:00:00,0.89531888404204,0.268381792225891,3.95180995790176,21869.7222637346,6.25189604791185,-82.9712738761251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:13:28 AM,7/20/2021 9:58:26 AM,7106,39.1544,-94.4156,6.24333208488172,False,1,167,39.1544,-94.4156,6.25189604791185,6.82222063717992,0,11.1116230339636,0,0,0,,2121
6,False,'00:00:00,0.968800205629922,0.159515887262695,4.27614603920923,23640.5296677128,6.34749897822599,32.5785742367029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:12:17 AM,7/20/2021 10:07:53 AM,7673,39.166,-94.402,6.91172084205684,False,1,178,39.166,-94.402,6.94567170945801,6.82222063717992,0,12.2068643235413,0,0,0,,2121
8,False,'00:00:00,1.04205520748471,0.32451871314546,4.60561452215807,25439.3589149287,6.41762490444231,-152.124314607604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:36:11 PM,7/20/2021 10:17:39 AM,8259,39.1703,-94.3822,6.93951198504188,False,2,192,39.1703,-94.3822,6.91351154441359,6.82222063717992,0,13.3209773076739,0,0,0,,2121
10,False,'00:00:00,1.1183180670384,0.112589993585329,4.95334648826681,27337.9029736192,6.4739410515729,-143.417872229133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:34:27 PM,7/20/2021 10:28:03 AM,8883,39.168,-94.3608,6.752823055945,False,2,204,39.168,-94.3608,6.94336826884793,6.82222063717992,0,14.483214922799,0,0,0,,2121
12,False,'00:00:00,1.18824173106091,0.837979200340324,5.27217393993026,29078.6344078808,6.52387743803213,34.4856827137293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:33:00 PM,7/20/2021 10:37:31 AM,9451,39.1751,-94.3432,6.85265156544127,False,2,214,39.1751,-94.3432,6.86962293829505,6.82222063717992,0,15.5505512490748,0,0,0,,2121
14,False,'00:00:00,1.26311507628158,0.377439861580492,5.61357020667251,30942.5868685526,6.54799061578649,215.998275412634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:19 PM,7/20/2021 10:47:53 AM,10073,39.1879,-94.3293,6.47937287947616,False,2,226,39.1879,-94.3293,6.45780843798383,6.82222063717992,0,16.7128016400827,0,0,0,,2121
16,False,'00:00:00,1.33675860077392,0.632644557955844,5.9493589210318,32775.9232619712,6.5357048533928,157.007227393213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:32:38 PM,7/20/2021 10:58:27 AM,10707,39.2025,-94.3193,6.4022372713891,False,2,237,39.2025,-94.3193,6.33433512246584,6.82222063717992,0,17.8598478315994,0,0,0,,2121
18,False,'00:00:00,1.41219836153166,0.363889191993944,6.2933378445154,34653.9764901588,6.57183419444263,-51.9440023510971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:45 PM,7/20/2021 11:08:45 AM,11325,39.2191,-94.3151,6.61803447685537,False,2,249,39.2191,-94.3151,6.6215966635985,6.82222063717992,0,19.0300152644753,0,0,0,,2121
20,False,'00:00:00,1.48417386473444,0.430148906079775,6.62152096519614,36445.7879272934,6.5923447159451,-43.3708134389635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:18 PM,7/20/2021 11:18:41 AM,11921,39.2326,-94.3042,6.60771188056129,False,2,260,39.2326,-94.3042,6.62063527160809,6.82222063717992,0,20.1389743014178,0,0,0,,2121
22,False,'00:00:00,1.55743202339514,0.794939603891279,6.95555254614749,38269.5307385363,6.58021832421028,-14.2321087580306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:31:33 PM,7/20/2021 11:29:08 AM,12548,39.2381,-94.2848,6.47858013157898,False,2,271,39.2381,-94.2848,6.54250331367883,6.82222063717992,0,21.2646011244751,0,0,0,,2121
24,False,'00:00:00,1.6332393791839,0.512427918571445,7.30120757440365,40156.7351494389,6.61547719546516,-91.5699454993298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:53 PM,7/20/2021 11:39:26 AM,13166,39.2353,-94.2636,6.64956891827244,False,2,283,39.2353,-94.2636,6.78401350345129,6.82222063717992,0,22.4206642057148,0,0,0,,2121
26,False,'00:00:00,1.70598758497066,0.708899294054221,7.63291394860933,41967.7828164832,6.62095686220365,-11.4621369844438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:30:46 PM,7/20/2021 11:49:34 AM,13774,39.2332,-94.2436,6.35702383262544,False,2,294,39.2332,-94.2436,6.43641953879284,6.82222063717992,0,23.5340841286819,0,0,0,,2121
28,False,'00:00:00,1.78437743691888,0.870764491467378,7.99034425610698,43919.277797774,6.70647532509036,47.6770761608791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:28 PM,7/20/2021 11:59:38 AM,14378,39.2186,-94.2318,7.49031707011178,False,2,306,39.2186,-94.2318,7.51654100534995,6.82222063717992,0,24.7411305160103,0,0,0,,2121
30,False,'00:00:00,1.86643572380476,0.583752435062577,8.36450134386015,45962.0975129698,6.79774036800497,-87.6534678163005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:28:14 PM,7/20/2021 12:10:00 PM,15000,39.2074,-94.2144,7.19728501884248,False,2,319,39.2074,-94.2144,7.33925712292493,6.82222063717992,0,25.9829999594599,0,0,0,,2121
32,False,'00:00:00,1.92461931435612,0.660448788458692,8.6297981666661,47410.5628708259,6.72325207872994,144.422636900524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:29:08 PM,7/20/2021 12:18:44 PM,15524,39.2034,-94.1987,6.12321976320869,False,2,328,39.2034,-94.1987,6.15764738610872,6.82222063717992,0,26.8788557788536,0,0,0,,2121
34,False,'00:00:00,2.00199684704103,0.478799775442039,8.97854256691612,49314.6346089105,6.79257104235692,42.097170511778,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:57 PM,7/20/2021 12:28:33 PM,16113,39.1891,-94.1888,7.24230146099378,True,3,340,39.1891,-94.1888,7.34821949095229,6.82222063717992,0,28.0383758593099,0,0,0,,2121
36,False,'00:00:00,2.1484013598427,0.0190536427413706,9.34768606193261,51330.0811527254,6.90006287876026,13.8032658583504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:41:48 PM,7/20/2021 12:38:28 PM,16708,39.1778,-94.1748,7.36863362503033,False,3,356,39.1778,-94.1748,7.62838889045816,6.90006287876026,0,29.2361298502409,0,0,0,,2121
38,False,'00:00:00,2.28548073178377,0.706716724150488,9.69331720051331,53217.1551309792,6.87821150916895,21.2089365783229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:10 PM,7/20/2021 12:48:52 PM,17332,39.1766,-94.1531,6.30796542889378,False,3,367,39.1766,-94.1531,6.31325554640329,6.92370448996279,0,30.404421555948,0,0,0,,2121
40,False,'00:00:00,2.40858178194883,0.313905355389912,10.003703479109,54911.799519648,6.86702554261331,-37.0652372929786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:22 PM,7/20/2021 12:58:10 PM,17890,39.1726,-94.1343,6.72291062958644,False,3,380,39.1726,-94.1343,6.71823980822431,6.92370448996279,0,31.4542959651083,0,0,0,,2121
42,False,'00:00:00,2.54545830240689,0.999886103481294,10.3488231491292,56796.0809861647,6.84988608948539,2.96686002281487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:42:38 PM,7/20/2021 1:08:35 PM,18515,39.1595,-94.121,6.85155331448976,False,3,391,39.1595,-94.121,6.82350079896076,6.92370448996279,0,32.6301397470657,0,0,0,,2121
44,False,'00:00:00,2.67972797715163,0.385702063562637,10.6873699333882,58644.4758663828,6.80347341336406,-32.3248539310079,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:16 PM,7/20/2021 1:19:07 PM,19147,39.1454,-94.1103,6.16627713022154,False,3,403,39.1454,-94.1103,6.22408625641308,6.92370448996279,0,33.7704776859964,0,0,0,,2121
46,False,'00:00:00,2.80639956711849,0.135507086147714,11.0067589504672,60388.2733307689,6.76868919133406,30.1110833911258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:43 PM,7/20/2021 1:29:03 PM,19743,39.1362,-94.0941,6.63711924965392,False,3,414,39.1362,-94.0941,6.65112028274999,6.92370448996279,0,34.849910491029,0,0,0,,2121
48,False,'00:00:00,2.94740512948851,0.183915350922468,11.3622895629733,62329.3963733511,6.76965562425399,11.7707119092227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:43:43 PM,7/20/2021 1:39:44 PM,20384,39.1335,-94.0722,6.80676606049091,False,3,426,39.1335,-94.0722,6.80630373785613,6.92370448996279,0,36.0519829857747,0,0,0,,2121
50,False,'00:00:00,3.05554535677446,0.400664201702114,11.695649236592,64149.4707106002,6.77485040236225,59.2984076625403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:32:16 PM,7/20/2021 1:49:43 PM,20983,39.1368,-94.0518,7.06030729850679,False,4,437,39.1368,-94.0518,7.08436929634989,6.92370448996279,0,37.1772086608505,0,0,0,,2121
52,False,'00:00:00,3.14194739638931,0.831433255775662,12.0079160865275,65854.382626825,6.72241277796938,-34.5145867169728,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:34 PM,7/20/2021 1:59:40 PM,21580,39.1468,-94.037,6.53040361889357,False,4,447,39.1468,-94.037,6.52501807074515,6.92370448996279,0,38.2366514464921,0,0,0,,2121
54,False,'00:00:00,3.23349099823207,0.0163134092409427,12.3387651302146,67660.7494479275,6.71330371376215,-89.9731152714162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:46 PM,7/20/2021 2:09:47 PM,22187,39.1574,-94.0212,6.67433538714657,False,4,459,39.1574,-94.0212,6.66053880077032,6.92370448996279,0,39.3587292878983,0,0,0,,2121
56,False,'00:00:00,3.32692241166588,0.561306524879582,12.6764369408345,69504.3671544437,6.69542317276761,-46.3058579104632,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:10 PM,7/20/2021 2:20:13 PM,22813,39.1595,-94.0005,6.59475008606553,False,4,470,39.1595,-94.0005,6.60742173537687,6.92370448996279,0,40.5017743330042,0,0,0,,2121
58,False,'00:00:00,3.41199907165894,0.0202153403189519,12.9839137172798,71183.1262677858,6.6898495104083,-30.569997927183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:17 PM,7/20/2021 2:29:38 PM,23378,39.1497,-93.9862,6.82653799738531,False,4,481,39.1497,-93.9862,6.82710125809129,6.92370448996279,0,41.5439292514253,0,0,0,,2121
60,False,'00:00:00,3.51165677801385,0.190786249329236,13.344088062399,73149.6031225627,6.71494698758115,31.2047485497581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:49 PM,7/20/2021 2:40:19 PM,24019,39.1419,-93.967,6.68553150697653,False,4,493,39.1419,-93.967,6.81746524301791,6.92370448996279,0,42.7365800744492,0,0,0,,2121
62,False,'00:00:00,3.60180145769589,0.0948195360967239,13.6698812414517,74928.3659765332,6.70997227051715,-46.1706932424292,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:54 PM,7/20/2021 2:50:15 PM,24615,39.1505,-93.9507,6.68922391831796,False,4,504,39.1505,-93.9507,6.73404374890102,6.92370448996279,0,43.8370361717914,0,0,0,,2121
64,False,'00:00:00,3.69720282065169,0.90218718232061,14.014672674878,76810.8553396602,6.70821336235162,-62.6173919075188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:56 PM,7/20/2021 3:00:44 PM,25244,39.1626,-93.936,6.85628108858019,False,4,515,39.1626,-93.936,6.77746150106401,6.92370448996279,0,45.0173671950374,0,0,0,,2121
66,False,'00:00:00,3.78989076592527,0.272404579538792,14.3496575065625,78639.8027012242,6.72745637998701,-96.2656563407496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:40 PM,7/20/2021 3:10:42 PM,25842,39.1684,-93.9165,6.92029532608756,False,4,527,39.1684,-93.9165,7.03257195612638,6.92370448996279,0,46.1408682083298,0,0,0,,2121
68,False,'00:00:00,3.87180246787809,0.279382370493366,14.6456957627852,80256.1098782324,6.70642190118827,-90.3832599352843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:33:56 PM,7/20/2021 3:19:53 PM,26393,39.1792,-93.9043,6.56788149549211,False,4,537,39.1792,-93.9043,6.56133060877457,6.92370448996279,0,47.1444351911733,0,0,0,,2121
70,False,'00:00:00,3.95840065672409,0.942531471858942,14.9586715184688,81964.8922720876,6.64287823543208,93.2102217026147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:34:41 PM,7/20/2021 3:30:05 PM,27005,39.1915,-93.8925,6.53628119544735,False,4,546,39.1915,-93.8925,6.54319042253551,6.92370448996279,0,48.2053105155977,0,0,0,,2121
72,False,'00:00:00,4.02560510236819,0.9673982980277,15.2823433383188,83732.0729469569,6.57336116275666,-65.8828408723842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:05:00 PM,7/20/2021 3:40:45 PM,27645,39.2031,-93.8786,5.98784804651947,False,5,557,39.2031,-93.8786,5.97932151707615,6.92370448996279,0,49.3034195716609,0,0,0,,2121
74,False,'00:00:00,4.07570574959008,0.624258971051764,15.6214865531989,85583.7242140555,6.60754836285018,-87.4055318892352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:36 PM,7/20/2021 3:50:52 PM,28252,39.212,-93.8605,6.70494621559507,False,5,569,39.212,-93.8605,6.68572868711912,6.92370448996279,0,50.4551065318299,0,0,0,,2121
76,False,'00:00:00,4.12714053534157,0.25481876931929,15.969660869574,87484.6834130032,6.62312502870731,-95.5047057778635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:03:00 PM,7/20/2021 4:01:25 PM,28885,39.2164,-93.8393,6.68136861613187,False,5,584,39.2164,-93.8393,6.6450241465868,6.92370448996279,0,51.6392231643432,0,0,0,,2121
78,False,'00:00:00,4.17833900753625,0.878028765871161,16.3162355231938,89376.9087867177,6.67776520598258,-25.1565267623983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 7:01:00 PM,7/20/2021 4:11:28 PM,29488,39.214,-93.8177,6.98639558777449,False,5,595,39.214,-93.8177,6.97816996836109,6.92370448996279,0,52.8145033484258,0,0,0,,2121
80,False,'00:00:00,4.23097255510683,0.993725707654634,16.6725245438641,91322.1725798044,6.73084975217354,40.4736444798904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:59:10 PM,7/20/2021 4:21:45 PM,30105,39.2047,-93.7989,7.06116014372046,False,5,607,39.2047,-93.7989,7.06071729635112,6.92370448996279,0,54.0217677302798,0,0,0,,2121
82,False,'00:00:00,4.2818937761534,0.701049662729941,17.0172224184219,93204.1511310093,6.76779041336548,34.5768774067633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:59 PM,7/20/2021 4:31:47 PM,30707,39.2,-93.7786,7.0589122622301,False,5,619,39.2,-93.7786,7.1337075396057,6.92370448996279,0,55.1764926563734,0,0,0,,2121
84,False,'00:00:00,4.33342704889808,0.411617144455033,17.3660634167132,95108.7502742658,6.79006481427343,49.203846027624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:18 PM,7/20/2021 4:42:02 PM,31322,39.2074,-93.7588,6.86742251835658,False,5,631,39.2074,-93.7588,6.87872238748714,6.92370448996279,0,56.3562868158724,0,0,0,,2121
86,False,'00:00:00,4.38594304390584,0.537334428474989,17.7215566960851,97049.6694857163,6.81594920480217,37.1430152588277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:32 PM,7/20/2021 4:52:24 PM,31944,39.2102,-93.737,6.69617603499484,False,5,643,39.2102,-93.737,6.77564735679837,6.92370448996279,0,57.5477412382586,0,0,0,,2121
88,False,'00:00:00,4.43793760105577,0.344875489127122,18.0735202383922,98971.3170684808,6.79068793214065,-14.81868982793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:13 PM,7/20/2021 5:03:11 PM,32591,39.2056,-93.7158,6.67016017225709,False,5,655,39.2056,-93.7158,6.67882856998557,6.92370448996279,0,58.7334445623503,0,0,0,,2121
90,False,'00:00:00,4.49173942372465,0.57613589356327,18.4377175914827,100959.758708283,6.78789488390085,-23.8958264003436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:18 PM,7/20/2021 5:14:08 PM,33248,39.2127,-93.6957,6.74971168147898,False,5,667,39.2127,-93.6957,6.8200809572274,6.92370448996279,0,59.9531453193993,0,0,0,,2121
92,False,'00:00:00,4.54157020619736,0.948862393278037,18.7750340275946,102801.436144054,6.80976182838218,7.6245640896681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:46 PM,7/20/2021 5:24:01 PM,33841,39.2276,-93.6867,6.96153035063287,False,5,678,39.2276,-93.6867,6.98173979618801,6.92370448996279,0,61.0910638787786,0,0,0,,2121
94,False,'00:00:00,4.59138156704375,0.346902490188675,19.1122189940918,104642.395783131,6.81002771946515,-23.1354760628807,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:46 PM,7/20/2021 5:34:06 PM,34446,39.236,-93.6688,6.93754405079044,False,5,690,39.236,-93.6688,6.94812116619998,6.92370448996279,0,62.2273586109877,0,0,0,,2121
96,False,'00:00:00,4.64390854654316,0.301428780174866,19.467786630104,106583.72096634,6.8221742776509,-28.1554205548047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:56:31 PM,7/20/2021 5:44:36 PM,35076,39.2336,-93.6469,6.91951201698508,False,5,702,39.2336,-93.6469,6.91997232896104,6.92370448996279,0,63.4274354275872,0,0,0,,2121
98,False,'00:00:00,4.69496180209489,0.0575576366317557,19.8133782776775,108470.579331925,6.77848801122439,63.4369656948097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:24 PM,7/20/2021 5:55:24 PM,35724,39.2306,-93.6262,6.7704831631096,False,5,714,39.2306,-93.6262,6.91723297421751,6.92370448996279,0,64.5830754937154,0,0,0,,2121
100,False,'00:00:00,4.74196340125354,0.830731213414749,20.131543298033,110207.694029313,6.7676338870656,-104.926987902384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:37 PM,7/20/2021 6:05:05 PM,36305,39.2385,-93.6089,6.9550614364887,False,5,725,39.2385,-93.6089,6.94209567602029,6.92370448996279,0,65.6634953799733,0,0,0,,2121
102,False,'00:00:00,4.79308923604689,0.716081892965825,20.4776262517811,112097.234824211,6.79473861863425,30.9260507781899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:57:09 PM,7/20/2021 6:15:12 PM,36912,39.2425,-93.5883,6.89003824752733,False,5,737,39.2425,-93.5883,6.93223509092395,6.92370448996279,0,66.8299466240846,0,0,0,,2121
104,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.46803599901143,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:30:41 AM,7/20/2021 7:46:05 PM,42365,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.92370448996279,0,71.179063805738,0,0,0,,2121
106,False,'00:00:00,5.99988036222216,0.952949156359154,30.9205451789902,169113.395594543,3.07699670138105,393.215467590305,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:57:53 PM,7/21/2021 5:58:01 AM,79081,39.3253,-93.2291,0.0913220040642277,True,7,1097,39.3253,-93.2291,0.0790488107233744,6.92370448996279,0,88.3988480777415,0,0,0,,2121
108,False,'00:00:00,6.01603478606601,0.885840164848803,31.0960982742926,170071.878905125,3.29186446348112,-114.011884101763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:39 PM,7/21/2021 7:16:38 AM,83798,39.3314,-93.2208,6.61931093425352,False,7,1105,39.3314,-93.2208,6.58845429212148,6.92370448996279,0,89.0114377418186,0,0,0,,2121
110,False,'00:00:00,6.04771272691456,0.538669426954504,31.4407793484928,171953.765729879,3.7907682147386,12.5940192677759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:43:19 PM,7/21/2021 7:26:56 AM,84416,39.3463,-93.2115,6.81012630895968,False,7,1117,39.3463,-93.2115,6.81728115536613,6.92370448996279,0,90.1746032684303,0,0,0,,2121
112,False,'00:00:00,6.07867478741734,0.989874714602163,31.7776710778063,173793.124355051,4.21552921131882,94.8951402281607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:40:57 PM,7/21/2021 7:36:54 AM,85014,39.3591,-93.1989,6.93357347285083,False,7,1128,39.3591,-93.1989,6.98308978292903,6.92370448996279,0,91.3072251788439,0,0,0,,2121
114,False,'00:00:00,6.10949224280651,0.409851391178128,32.1129893890073,175623.892445269,4.54271372306893,-233.215652549755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 3:01:37 PM,7/21/2021 7:47:27 AM,85647,39.3726,-93.1886,6.34112670956573,False,7,1140,39.3726,-93.1886,6.51489458865451,6.92370448996279,0,92.4260591347879,0,0,0,,2121
116,False,'00:00:00,6.13977045815467,0.577333137965363,32.442440341674,177422.625980798,4.84494661891095,-43.4398529278763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:30:37 PM,7/21/2021 7:57:23 AM,86243,39.3876,-93.1931,6.59542336206754,False,7,1151,39.3876,-93.1931,6.74530786301503,6.92370448996279,0,93.5121424915424,0,0,0,,2121
118,False,'00:00:00,6.17152570869538,0.120179290562348,32.787962606527,179309.105531191,5.12249846436977,-109.776028649054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:05:56 PM,7/21/2021 8:07:44 AM,86864,39.4025,-93.2013,6.6179040140194,False,7,1163,39.4025,-93.2013,6.7606994426469,6.92370448996279,0,94.6730647295593,0,0,0,,2121
120,False,'00:00:00,6.20270630653708,0.571726328035624,33.1272321950924,181161.446772272,5.38352439658453,11.1591942503905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:45:31 PM,7/21/2021 8:17:31 AM,87451,39.4119,-93.1847,6.94081843069559,False,7,1174,39.4119,-93.1847,7.02830307697742,6.92370448996279,0,95.8124287185554,0,0,0,,2121
122,False,'00:00:00,6.2355001483173,0.582103113528091,33.4840551548297,183109.625761378,5.58892770306662,-33.041724963118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:31:12 PM,7/21/2021 8:28:15 AM,88095,39.4064,-93.1645,7.00373660619293,False,7,1186,39.4064,-93.1645,7.0259915466759,6.92370448996279,0,97.0080886544333,0,0,0,,2121
124,False,'00:00:00,6.26850658840045,0.617631563367634,33.8431913524058,185070.434546945,5.7904818413029,178.901865023395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:18:29 PM,7/21/2021 8:38:42 AM,88722,39.3904,-93.1554,6.91520645197567,False,7,1198,39.3904,-93.1554,6.88597610892556,6.92370448996279,0,98.2286520085882,0,0,0,,2121
126,False,'00:00:00,6.29993162738929,0.120335947123875,34.1851206541634,186937.297267703,5.94239466772595,101.700964846432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:09:44 PM,7/21/2021 8:48:49 AM,89329,39.3781,-93.1408,6.94839474058641,False,7,1210,39.3781,-93.1408,6.90735717276905,6.92370448996279,0,99.3982998467626,0,0,0,,2121
128,False,'00:00:00,6.33181211529352,0.993682952256934,34.5320056006754,188831.216775936,6.08108297242359,32.0427706845392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:02:21 PM,7/21/2021 8:59:00 AM,89940,39.379,-93.1193,6.93465540223755,False,7,1221,39.379,-93.1193,6.87921095502571,6.92370448996279,0,100.583933733848,0,0,0,,2121
130,False,'00:00:00,6.36398009482499,0.756680333686112,34.8820186836839,190742.215257456,6.19005591312176,10.8284395790636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:59 PM,7/21/2021 9:09:25 AM,90565,39.3839,-93.0988,6.65495302739368,False,7,1233,39.3839,-93.0988,6.89195495049911,6.92370448996279,0,101.747239135586,0,0,0,,2121
132,False,'00:00:00,6.39402626552337,0.75123105473156,35.2089448068634,192527.163750224,6.26792000170398,-110.256607231711,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:22 PM,7/21/2021 9:19:15 AM,91155,39.3753,-93.0819,6.68380357551152,False,7,1244,39.3753,-93.0819,6.67945991281565,6.92370448996279,0,102.849701267019,0,0,0,,2121
134,False,'00:00:00,6.42229554976656,0.169161291169378,35.5165369987424,194206.553007779,6.35840527202637,-69.9788657815516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:49:26 PM,7/21/2021 9:28:13 AM,91693,39.3613,-93.075,7.37171594472694,False,7,1255,39.3613,-93.075,7.34518813097884,6.92370448996279,0,103.899213390868,0,0,0,,2121
