index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5309
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:34:17 AM,-1543,39.1161,-94.6118,0.00427677514198164,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5309
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:54:17 AM,-343,39.1141,-94.6129,0.826231193156096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5309
6,False,'00:00:00,0.0335115118109053,0.421101247066308,0.147915037244383,1101.24882624017,7.02924668449111,-110.855161340987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:07:49 AM,7/20/2021 7:04:17 AM,257,39.1114,-94.604,6.85134927052056,False,1,11,39.1114,-94.604,7.02924668449111,7.02924668449111,0,0.486701350628514,0,0,0,,5309
8,False,'00:00:00,0.136895181039255,0.39089472034519,0.604235819507509,3592.66518843836,9.38708752128417,28.6580770970587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:36:53 AM,7/20/2021 7:14:17 AM,857,39.1164,-94.5782,9.17339956661868,False,1,32,39.1164,-94.5782,9.17361993732406,9.40350810466572,0,1.96960330711073,0,0,0,,5309
10,False,'00:00:00,0.233785802266571,0.331163454510724,1.03189721325,5927.60726266578,9.29253083893156,21.3323167810532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:38:21 AM,7/20/2021 7:24:17 AM,1457,39.1267,-94.5547,8.58540389974526,False,1,49,39.1267,-94.5547,8.58324926035741,9.40350810466572,0,3.4181984640378,0,0,0,,5309
12,False,'00:00:00,0.331594425981405,0.00450640571947028,1.46361053914339,8284.67204191046,9.2238393204149,33.5853680514959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:23 AM,7/20/2021 7:34:17 AM,2057,39.1437,-94.5392,8.92264844330345,False,1,64,39.1437,-94.5392,8.95535122768942,9.40350810466572,0,4.87090306003728,0,0,0,,5309
14,False,'00:00:00,0.431704387880382,0.965746515182933,1.90548164380667,10697.196176097,9.19154798786869,73.6615516928839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:39:49 AM,7/20/2021 7:44:17 AM,2657,39.1514,-94.5137,8.80856582461585,False,1,86,39.1514,-94.5137,8.85922600159642,9.40350810466572,0,6.3481960313834,0,0,0,,5309
16,False,'00:00:00,0.529352349226225,0.591634262236851,2.33648582890011,13050.3891943771,9.13327156654297,2.07614005841018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:40:34 AM,7/20/2021 7:54:17 AM,3257,39.1482,-94.4879,8.45217964221612,False,1,101,39.1482,-94.4879,8.64547812647376,9.40350810466572,0,7.78753869157892,0,0,0,,5309
18,False,'00:00:00,0.625546862726599,0.903873952193407,2.76107470234159,15368.555948153,9.06556109874889,-134.018937724746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:41:23 AM,7/20/2021 8:04:17 AM,3857,39.1318,-94.472,8.45001001717656,False,1,120,39.1318,-94.472,8.61817350182784,9.40350810466572,0,9.20735819520539,0,0,0,,5309
20,False,'00:00:00,0.720884904900795,0.153528216962264,3.18188323340922,17666.0828204881,8.99537534298681,89.0209553913396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:42:09 AM,7/20/2021 8:14:17 AM,4457,39.1271,-94.4472,8.26401432216101,False,1,138,39.1271,-94.4472,8.30553830216793,9.40350810466572,0,10.6154808151528,0,0,0,,5309
22,False,'00:00:00,0.810700575507987,0.684309661642507,3.57831680340021,19830.5274857119,8.869568253474,-12.4868786185235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:43:27 AM,7/20/2021 8:24:17 AM,5057,39.1387,-94.4274,8.407080776399,False,1,154,39.1387,-94.4274,8.40891670252604,9.40350810466572,0,11.9593008982491,0,0,0,,5309
24,False,'00:00:00,0.902241419409056,0.314451409561935,3.9823650424475,22036.5466568908,8.78100366385877,-5.74059939693285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:44:17 AM,7/20/2021 8:34:17 AM,5657,39.1557,-94.4146,8.28237528591615,False,1,168,39.1557,-94.4146,8.28167692972328,9.40350810466572,0,13.3285975487651,0,0,0,,5309
26,False,'00:00:00,0.99377054067156,0.884796809270688,4.38636153943882,24242.2833272284,8.70471593471516,18.0815947881245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:31:33 AM,7/20/2021 8:44:17 AM,6257,39.1684,-94.3958,8.24915937752557,True,2,181,39.1684,-94.3958,8.3240815663118,9.40350810466572,0,14.6848133600527,0,0,0,,5309
28,False,'00:00:00,1.07442791080812,0.379827012569405,4.75322272673868,26245.268946602,8.53141023714349,214.81107231214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:34:58 AM,7/20/2021 8:54:17 AM,6857,39.1683,-94.3732,6.87439775174047,False,2,197,39.1683,-94.3732,6.90223791416725,9.40350810466572,0,15.9209953069749,0,0,0,,5309
30,False,'00:00:00,1.15226172992332,0.294426591931786,5.10811771899403,28182.9216350945,8.349237818457,-6.19519026144948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:38:31 AM,7/20/2021 9:04:17 AM,7457,39.1705,-94.3517,6.76488761061901,False,2,209,39.1705,-94.3517,6.81808148192227,9.40350810466572,0,17.1128411809413,0,0,0,,5309
32,False,'00:00:00,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,8.09708898984937,72.548073990024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:43:24 AM,7/20/2021 9:14:17 AM,8057,39.1805,-94.3362,6.74502406159349,False,2,220,39.1805,-94.3362,6.70290968699426,9.40350810466572,0,18.202403403518,0,0,0,,5309
34,False,'00:00:00,1.3054609412816,0.826522900129154,5.80665254031705,31996.7761669397,8.04148439785112,183.818598937045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:26 AM,7/20/2021 9:24:17 AM,8657,39.196,-94.3229,7.35735617000863,False,2,232,39.196,-94.3229,7.33651107367851,9.40350810466572,0,19.4903830777904,0,0,0,,5309
36,False,'00:00:00,1.39294039729807,0.408027338502355,6.20552826321481,34174.5544780272,8.05174080443043,-158.562581316926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:15 AM,7/20/2021 9:34:17 AM,9257,39.2149,-94.3164,8.01312973934574,False,2,246,39.2149,-94.3164,8.02982433702061,9.40350810466572,0,20.8470513101203,0,0,0,,5309
38,False,'00:00:00,1.4794229270802,0.691426520597201,6.59985835116569,36327.5145697317,8.04677403496234,51.6635548643979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:44:19 AM,7/20/2021 9:44:17 AM,9857,39.2317,-94.305,7.65365722645819,False,2,259,39.2317,-94.305,7.72873120711068,9.40350810466572,0,22.1746542625903,0,0,0,,5309
40,False,'00:00:00,1.55153071217989,0.867277325115063,6.92864463102987,38122.619130294,7.85694142064408,24.1127798182857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:47:15 AM,7/20/2021 9:54:17 AM,10457,39.2381,-94.2865,5.99639041409415,False,2,270,39.2381,-94.2865,6.04924937051105,9.40350810466572,0,23.2801819271492,0,0,0,,5309
42,False,'00:00:00,1.63806996208611,0.254116108206108,7.32323334290835,40276.9912547393,7.88103452439631,-25.9254595927624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:54 AM,7/20/2021 10:04:17 AM,11057,39.2352,-94.2622,7.89249671921422,False,2,284,39.2352,-94.2622,8.02800917821012,9.40350810466572,0,24.600472673413,0,0,0,,5309
44,False,'00:00:00,1.72771299103143,0.0693473347178435,7.73197420163725,42508.6311513174,7.94104812393308,75.686283881865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:06 AM,7/20/2021 10:14:17 AM,11657,39.2297,-94.2393,8.00146409558061,False,2,298,39.2297,-94.2393,8.22907489563597,9.40350810466572,0,25.9467601576,0,0,0,,5309
46,False,'00:00:00,1.80953178587844,0.649490104001272,8.10503928945719,44545.4887744786,7.89007115937075,60.3142272289037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:41 AM,7/20/2021 10:24:17 AM,12257,39.2136,-94.2284,7.00311166842057,False,2,310,39.2136,-94.2284,6.97629380828859,9.40350810466572,0,27.2042965306274,0,0,0,,5309
48,False,'00:00:00,1.89506075556826,0.0604693125670573,8.49502147690131,46674.7102356301,7.89940967130298,-18.222561111365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:46:36 AM,7/20/2021 10:34:17 AM,12857,39.2059,-94.2064,8.38867223034859,False,2,324,39.2059,-94.2064,8.4685636043093,9.40350810466572,0,28.5133240668081,0,0,0,,5309
50,False,'00:00:00,1.98655810776757,0.225952824459079,8.91221740110619,48952.5130274545,7.98209212841652,86.1148207688693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 10:45:50 AM,7/20/2021 10:44:17 AM,13457,39.1923,-94.1894,8.39143103399426,False,2,338,39.1923,-94.1894,8.6935512161638,9.40350810466572,0,29.8768331747149,0,0,0,,5309
52,False,'00:00:00,2.14531560960429,0.765420043731449,9.33990566906113,51287.6018292806,8.08233280148087,40.9341925672123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:33 AM,7/20/2021 10:54:17 AM,14057,39.1778,-94.1753,8.20896623316157,False,3,355,39.1778,-94.1753,8.81443243863121,9.40350810466572,0,31.2551686845935,0,0,0,,5309
54,False,'00:00:00,2.30145734428652,0.0953261802086875,9.7336005392228,53437.0937642517,8.07331956154994,55.501751444406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:41 AM,7/20/2021 11:04:17 AM,14657,39.1763,-94.1506,8.07152177907676,False,3,369,39.1763,-94.1506,8.09778881909713,9.40350810466572,0,32.584584149737,0,0,0,,5309
56,False,'00:00:00,2.45384956722557,0.180820403414361,10.1178414120794,55534.9688443924,8.03832133722308,30.8861581995862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:09 AM,7/20/2021 11:14:17 AM,15257,39.169,-94.1288,7.63534380414907,False,3,384,39.169,-94.1288,7.76479661579108,9.40350810466572,0,33.8706195329204,0,0,0,,5309
58,False,'00:00:00,2.6153575747579,0.902624110819299,10.5250667716856,57758.3344316297,8.07373254241354,-91.7663299237145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:48:44 AM,7/20/2021 11:24:17 AM,15857,39.1516,-94.1166,8.41149102290362,False,3,397,39.1516,-94.1166,8.45581049156352,9.40350810466572,0,35.2434609188202,0,0,0,,5309
60,False,'00:00:00,2.76144867542883,0.360215263986147,10.8934200311615,59769.4664540981,7.99712778752006,-47.0577867432613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:35 AM,7/20/2021 11:34:17 AM,16457,39.1391,-94.1002,7.99611886005039,False,3,410,39.1391,-94.1002,8.0294085946693,9.40350810466572,0,36.4846537726764,0,0,0,,5309
62,False,'00:00:00,2.92035357150631,0.832061318406191,11.2940819205442,61956.9968619105,8.01912966772869,20.2714476830625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 11:49:22 AM,7/20/2021 11:44:17 AM,17057,39.1334,-94.0765,8.11408286785711,False,3,423,39.1334,-94.0765,8.18900007714636,9.40350810466572,0,37.8283925558317,0,0,0,,5309
64,False,'00:00:00,3.03045016391968,0.415134999340351,11.6049523403587,63654.2845607267,7.78828697438603,12.369853177008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:25:45 PM,7/20/2021 11:54:11 AM,17651,39.1351,-94.0571,4.57498882760253,False,4,434,39.1351,-94.0571,4.59033285359187,9.40350810466572,0,38.8784042086115,0,0,0,,5309
66,False,'00:00:00,3.14996471061723,0.792277344727383,12.0368915768059,66012.5827645096,7.60375737425834,-24.9538769211987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:30 PM,7/20/2021 12:07:16 PM,18436,39.1478,-94.0357,8.38514811403992,False,4,448,39.1478,-94.0357,8.38440513413304,9.40350810466572,0,40.3371171836468,0,0,0,,5309
68,False,'00:00:00,3.25275961686068,0.394055703867501,12.4084041210137,68040.9638231385,7.61488289542828,161.142427741442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:29:18 PM,7/20/2021 12:17:07 PM,19027,39.1583,-94.0169,7.79499218976103,False,4,461,39.1583,-94.0169,7.91644111392504,9.40350810466572,0,41.5833649300935,0,0,0,,5309
70,False,'00:00:00,3.35997624577285,0.687763739577008,12.7958972765035,70156.5956885975,7.70194311100793,461.957159014249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:27:46 PM,7/20/2021 12:26:39 PM,19599,39.1556,-93.9949,7.7838301548055,False,4,474,39.1556,-93.9949,8.35784071692255,9.40350810466572,0,42.8263283501025,0,0,0,,5309
72,False,'00:00:00,3.4600169007271,0.856049242674783,13.1574556416452,72130.6290042313,7.37835517017144,-7.9505884010688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:03 PM,7/20/2021 12:39:13 PM,20353,39.144,-93.9783,5.10677126177726,False,4,486,39.144,-93.9783,5.1048243524306,9.40350810466572,0,44.0260402011355,0,0,0,,5309
74,False,'00:00:00,3.55549548059892,0.474868164222011,13.5025261458346,74014.6420355594,7.36858802036067,15.8083049871325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:33:11 PM,7/20/2021 12:48:49 PM,20929,39.1444,-93.9576,6.89062507371529,False,4,498,39.1444,-93.9576,6.95139542029149,9.40350810466572,0,45.1787376481407,0,0,0,,5309
76,False,'00:00:00,3.65796199203165,0.123887405817567,13.8728518336495,76036.5431056543,7.46168430551136,65.4799648057357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:31:51 PM,7/20/2021 12:58:08 PM,21488,39.1585,-93.9432,8.07746248257504,False,4,511,39.1585,-93.9432,8.1246046929731,9.40350810466572,0,46.4232489988584,0,0,0,,5309
78,False,'00:00:00,3.75032509099353,0.41269494659177,14.2066626336222,77859.0804987705,7.40804015319925,179.855217138274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:32:32 PM,7/20/2021 1:07:45 PM,22065,39.1649,-93.9243,6.6792145414944,False,4,522,39.1649,-93.9243,6.78825324162031,9.40350810466572,0,47.5346389371728,0,0,0,,5309
80,False,'00:00:00,3.8483231406744,0.419669220836257,14.5608387897649,79792.8084919114,7.25088915103171,25.7669597059078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:34:26 PM,7/20/2021 1:19:03 PM,22743,39.1756,-93.907,6.7018622378398,False,4,534,39.1756,-93.907,6.7138450800011,9.40350810466572,0,48.7332946951609,0,0,0,,5309
82,False,'00:00:00,3.96839935459761,0.163086954219088,14.9948079557837,82162.1896880662,7.22459191336567,190.251595723315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:34:44 PM,7/20/2021 1:31:31 PM,23491,39.1927,-93.8908,7.41467196703152,False,4,548,39.1927,-93.8908,7.43827596711123,9.40350810466572,0,50.2023307647594,0,0,0,,5309
84,False,'00:00:00,4.03761556091755,0.719093614875004,15.3636449930973,84175.9630366971,6.91399896084966,33.3653118414561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:55 PM,7/20/2021 1:45:08 PM,24308,39.2053,-93.8743,6.43098003128421,False,5,560,39.2053,-93.8743,6.44430526717871,9.40350810466572,0,51.4446868705942,0,0,0,,5309
86,False,'00:00:00,4.08744389495551,0.137011373671463,15.7009448551712,86017.5499816754,6.92553932807025,-35.5755741954657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:56:31 PM,7/20/2021 1:54:58 PM,24898,39.2134,-93.8558,7.43655566313743,False,5,575,39.2134,-93.8558,7.43770748536529,9.40350810466572,0,52.585968632904,0,0,0,,5309
88,False,'00:00:00,4.14183216970835,0.576256798546713,16.0691120421093,88027.6660868697,7.00346125889965,-35.7464198824544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:53:48 PM,7/20/2021 2:04:58 PM,25498,39.2163,-93.833,7.41717411922556,False,5,587,39.2163,-93.833,7.41542488483362,9.40350810466572,0,53.8313684171655,0,0,0,,5309
90,False,'00:00:00,4.19086084993031,0.75356935833933,16.4009988570274,89839.6989225953,7.0403306869613,-35.5968701358656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:35 PM,7/20/2021 2:14:14 PM,26054,39.2125,-93.8127,7.34015573109692,False,5,598,39.2125,-93.8127,7.32675306883037,9.40350810466572,0,54.9566133738587,0,0,0,,5309
92,False,'00:00:00,4.24547403916377,0.33226302570626,16.7706885436588,91858.1275587872,7.15615769793871,-95.637987328076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:59 PM,7/20/2021 2:23:43 PM,26623,39.2023,-93.7936,7.59019439891669,False,5,611,39.2023,-93.7936,7.67039189576779,9.40350810466572,0,56.2000478952687,0,0,0,,5309
94,False,'00:00:00,4.29952371423341,0.737359311716533,17.1365636686878,93855.7294836829,7.2091589111913,-31.0576341035219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:28 PM,7/20/2021 2:33:35 PM,27215,39.2023,-93.7717,7.32433489639262,False,5,623,39.2023,-93.7717,7.49035052441079,9.40350810466572,0,57.4163233280969,0,0,0,,5309
96,False,'00:00:00,4.38137609372586,0.479123365796548,17.6906419224819,96880.8812652748,7.24898204715124,292.232062053519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:24 PM,7/20/2021 2:48:49 PM,28129,39.2097,-93.739,7.17382544210673,False,5,642,39.2097,-93.739,7.32130257553391,9.40350810466572,0,59.2714087495153,0,0,0,,5309
98,False,'00:00:00,4.42447665549959,0.203749643796699,17.9823998915625,98473.8189666088,7.10751676103256,113.175589931317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:59 PM,7/20/2021 2:58:25 PM,28705,39.2057,-93.7216,6.08804919338959,False,5,652,39.2057,-93.7216,6.03739323598067,9.40350810466572,0,60.2449832859354,0,0,0,,5309
100,False,'00:00:00,4.47518536251747,0.767886353457406,18.3256592080399,100347.943290527,7.08311628340828,-332.870121727071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:36 PM,7/20/2021 3:08:31 PM,29311,39.2097,-93.7015,6.9578875403573,False,5,663,39.2097,-93.7015,7.25219004316941,9.40350810466572,0,61.3808658152562,0,0,0,,5309
102,False,'00:00:00,4.53005459771667,0.334034475094514,18.6970821308028,102375.835034746,7.16322207562509,-38.2706503531287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:46 PM,7/20/2021 3:18:23 PM,29903,39.2243,-93.6892,7.91532558756995,False,5,676,39.2243,-93.6892,7.94846582514767,9.40350810466572,0,62.6074521606447,0,0,0,,5309
104,False,'00:00:00,4.57685446060083,0.0408267467240232,19.0138815502632,104105.493835873,7.06914806808553,36.6667609023791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:45 PM,7/20/2021 3:28:17 PM,30497,39.2343,-93.6746,5.40211712573918,False,5,687,39.2343,-93.6746,5.44350730808685,9.40350810466572,0,63.6686348054997,0,0,0,,5309
106,False,'00:00:00,4.61564116420439,0.954030201143034,19.2764379858409,105538.99725063,6.98450485369146,-5.11792045447289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:52:33 PM,7/20/2021 3:36:44 PM,31004,39.2362,-93.6585,6.8400303397311,False,5,695,39.2362,-93.6585,6.89457413197312,9.40350810466572,0,64.5515958409015,0,0,0,,5309
108,False,'00:00:00,4.67000355365349,0.325666242863621,19.6444299489921,107548.156670469,7.07591039680523,9.682219814012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:50:45 PM,7/20/2021 3:46:30 PM,31590,39.2301,-93.6367,7.50064450508299,False,5,708,39.2301,-93.6367,7.50218363512094,9.40350810466572,0,65.7936671948653,0,0,0,,5309
110,False,'00:00:00,4.72353620614033,0.613441309164759,20.0068052250049,109526.650149194,7.16621468603013,-118.975629903863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:49:09 PM,7/20/2021 3:56:00 PM,32160,39.2353,-93.6156,7.69622769183791,False,5,721,39.2353,-93.6156,7.76891627136378,9.40350810466572,0,66.9972514612366,0,0,0,,5309
112,False,'00:00:00,4.77755273329448,0.135969027724338,20.3724559638982,111523.026972557,7.21563761897025,9.83568805035971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:48:21 PM,7/20/2021 4:05:53 PM,32753,39.2427,-93.5949,7.59010983586842,False,5,734,39.2427,-93.5949,7.48316701958491,9.40350810466572,0,68.242725817003,0,0,0,,5309
114,False,'00:00:00,4.83221952881463,0.713035929863884,20.7425085242531,113543.436823647,7.28410928489608,169.766953027563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:47:22 PM,7/20/2021 4:15:38 PM,33338,39.2357,-93.5749,7.31292691680811,False,5,746,39.2357,-93.5749,7.70446888833321,9.40350810466572,0,69.4476838774017,0,0,0,,5309
116,False,'00:00:00,4.88740523064035,0.33319188307934,21.1160736849925,115583.02474072,7.34148558180232,-129.09314074988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:46:38 PM,7/20/2021 4:25:31 PM,33931,39.2203,-93.5627,7.9581602013441,False,5,760,39.2203,-93.5627,8.03698757597628,9.40350810466572,0,70.6989303071955,0,0,0,,5309
118,False,'00:00:00,4.94188591046855,0.949861652175319,21.4848663838963,117596.556010875,7.40032944063481,43.9603602615695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 4:45:58 PM,7/20/2021 4:35:09 PM,34509,39.2148,-93.541,7.56985606385905,False,5,773,39.2148,-93.541,7.56218480615937,9.40350810466572,0,71.9332666452841,0,0,0,,5309
120,False,'00:00:00,4.99193731482663,0.44325420648648,21.8236762621019,119446.387329206,7.29354522457551,-161.342461744211,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 8:59:25 PM,7/20/2021 4:45:31 PM,35131,39.2142,-93.5197,6.58467143670068,True,6,785,39.2142,-93.5197,6.62472167916366,9.40350810466572,0,73.0767139797967,0,0,0,,5309
122,False,'00:00:00,5.02904819587008,0.159804388213542,22.1409481574348,121178.625750121,7.15577777877386,-98.0709008820382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:05:28 PM,7/20/2021 4:55:42 PM,35742,39.2173,-93.5004,5.36729597451977,False,6,801,39.2173,-93.5004,5.46469141301387,9.40350810466572,0,74.1380214989532,0,0,0,,5309
124,False,'00:00:00,5.06541922521498,0.274787810504966,22.4698649279897,122974.442762657,7.07113356527142,20.4450376769572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:09:14 PM,7/20/2021 5:05:57 PM,36357,39.2287,-93.4865,7.22354700031591,False,6,812,39.2287,-93.4865,7.30656366966043,9.40350810466572,0,75.242845635931,0,0,0,,5309
126,False,'00:00:00,5.10293760927988,0.719675383004036,22.8091576547929,124826.910333693,6.91260068300221,-77.7245838069043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:16:15 PM,7/20/2021 5:17:22 PM,37042,39.2449,-93.4893,6.29355210476488,False,6,823,39.2449,-93.4893,6.32384059711975,9.40350810466572,0,76.3852226807053,0,0,0,,5309
128,False,'00:00:00,5.14361324115625,0.112293266795731,23.1770025499754,126835.266793076,7.03497871543917,-101.017508738366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:11:00 PM,7/20/2021 5:26:55 PM,37615,39.2619,-93.4972,7.88488504452375,False,6,836,39.2619,-93.4972,7.86488368982604,9.40350810466572,0,77.6353091325368,0,0,0,,5309
130,False,'00:00:00,5.1842251605751,0.611494102239891,23.5442712696648,128840.477454356,7.14863012237475,2.38137801582359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:06:25 PM,7/20/2021 5:36:22 PM,38182,39.2797,-93.4961,7.75367414811388,False,6,848,39.2797,-93.4961,7.77935730115876,9.40350810466572,0,78.8821918818167,0,0,0,,5309
132,False,'00:00:00,5.22431940223576,0.933692952439139,23.9068584364952,130820.127812782,7.25799544501965,128.566866662616,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:02:18 PM,7/20/2021 5:45:35 PM,38735,39.293,-93.4816,7.86948513713112,False,6,860,39.293,-93.4816,7.99722730379281,9.40350810466572,0,80.0979862612615,0,0,0,,5309
134,False,'00:00:00,5.26414534797117,0.0452775705035698,24.2670193033041,132786.531078793,7.19523050099521,-4.00757319808176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 9:04:33 PM,7/20/2021 5:56:18 PM,39378,39.2906,-93.4609,6.53882511587936,False,6,873,39.2906,-93.4609,6.6376229243401,9.40350810466572,0,81.2870376117724,0,0,0,,5309
