index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1111
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 6:00:00 AM,-3600,39.1154,-94.6115,0.0059012121789564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
4,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 1:07:36 PM,7/20/2021 8:09:34 AM,4174,39.1447,-94.4833,300.891370269456,True,1,3,39.1154,-94.6115,0.000126247235596369,3,0,0.00270614311805513,0,0,0,Too fast(1),1111
6,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 1:07:36 PM,7/20/2021 8:19:34 AM,4774,39.1304,-94.4703,7.1598622750623,True,1,3,39.1154,-94.6115,0.000126247235596369,3,0,0.00270614311805513,0,0,0,Too fast(1),1111
8,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 1:07:36 PM,7/20/2021 8:29:34 AM,5374,39.1268,-94.4485,7.16648020784133,True,1,3,39.1154,-94.6115,0.000126247235596369,3,0,0.00270614311805513,0,0,0,Too fast(1),1111
10,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 1:07:36 PM,7/20/2021 8:39:34 AM,5974,39.1364,-94.4304,7.1698778082598,True,1,3,39.1154,-94.6115,0.000126247235596369,3,0,0.00270614311805513,0,0,0,Too fast(1),1111
12,False,'00:00:00,9.57381160284691E-06,0.853026543464903,4.22574400043921E-05,293.894268989418,3,-9.88124137314372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 1:07:36 PM,7/20/2021 8:49:36 AM,6576,39.1502,-94.4179,7.00450819485827,True,1,3,39.1154,-94.6115,0.000126247235596369,3,0,0.00270614311805513,0,0,0,Too fast(1),1111
14,False,'00:00:00,0.954572165342249,0.093989174091871,4.21334549708684,23297.6517969688,3.30228420111874,-50.000256976208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 9:11:57 AM,7/20/2021 8:59:36 AM,7176,39.1644,-94.4054,7.2246763174638,False,1,176,39.1644,-94.4054,7.2319788156623,3.30228420111874,0,11.6575954129628,0,0,0,,1111
16,False,'00:00:00,1.01960941113062,0.848723452932328,4.50326954135406,24880.5766510586,3.66665057106771,-77.6369926827552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 1:17:45 PM,7/20/2021 9:09:36 AM,7776,39.17,-94.3887,7.13518657006687,False,2,188,39.17,-94.3887,7.13842781868049,3.66665057106771,0,12.6391883955557,0,0,0,,1111
18,False,'00:00:00,1.09674161697973,0.803140034690396,4.85496542251006,26800.7628597255,4.14811112391276,77.2665357388533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:41:42 PM,7/20/2021 9:19:36 AM,8376,39.1673,-94.3669,7.24708923485287,False,2,200,39.1673,-94.3669,7.23472664664286,4.14811112391276,0,13.8319328282644,0,0,0,,1111
20,False,'00:00:00,1.17509453263655,0.780250857900254,5.21222731343763,28751.3383216461,4.5763042976058,39.7659185846427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:16:56 PM,7/20/2021 9:29:38 AM,8978,39.1733,-94.3462,7.21881848723974,False,2,212,39.1733,-94.3462,7.20750987526572,4.5763042976058,0,15.0409864672767,0,0,0,,1111
22,False,'00:00:00,1.25128745558039,0.541318880947943,5.55964039306626,30648.1413266193,4.91756862937434,124.545332874245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 12:00:58 PM,7/20/2021 9:39:40 AM,9580,39.1858,-94.3314,7.00729798585031,False,2,224,39.1858,-94.3314,6.98105421097874,4.91756862937434,0,16.2229156375522,0,0,0,,1111
24,False,'00:00:00,1.32638516128389,0.0329469657505276,5.90205966513861,32517.6791831729,5.19961205112756,159.950448012483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:49:54 AM,7/20/2021 9:49:40 AM,10180,39.2003,-94.3203,6.9002664255086,False,2,236,39.2003,-94.3203,6.8332980133715,5.19961205112756,0,17.391279268756,0,0,0,,1111
26,False,'00:00:00,1.40416583751414,0.117237370805095,6.25671234442568,34454.0088933628,5.47508974827363,-232.595389611327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:40:42 AM,7/20/2021 9:59:42 AM,10782,39.2174,-94.3161,7.12090004380583,False,2,248,39.2174,-94.3161,7.1378276323677,5.47508974827363,0,18.5964274085655,0,0,0,,1111
28,False,'00:00:00,1.46058027515113,0.741332435330698,6.5139424487154,35858.4316494314,5.43924749124288,-24.6037527680018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:41:44 AM,7/20/2021 10:09:42 AM,11382,39.2287,-94.3088,4.67212252619378,False,2,256,39.2287,-94.3088,4.66618835979611,5.49871357827725,0,19.4754121228315,0,0,0,,1111
30,False,'00:00:00,1.53322693363356,0.95955622362476,6.84518580273018,37666.9513227387,5.61818899533067,-94.1443309797957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:36:48 AM,7/20/2021 10:19:42 AM,11982,39.2379,-94.2918,6.66019016991836,False,2,267,39.2379,-94.2918,6.62538091555776,5.61818899533067,0,20.6000584704591,0,0,0,,1111
32,False,'00:00:00,1.61217970179524,0.284171846397962,7.2051828112774,39632.4599567938,5.85399123985348,-134.873872825459,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:31:11 AM,7/20/2021 10:29:42 AM,12582,39.2353,-94.2696,7.30267014619715,False,2,280,39.2353,-94.2696,7.38395694728064,5.85399123985348,0,21.8127112854143,0,0,0,,1111
34,False,'00:00:00,1.68829251689991,0.958803707146812,7.55223062717763,41527.2686979403,6.02007357282843,-21.6511710076152,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:27:45 AM,7/20/2021 10:39:42 AM,13182,39.2352,-94.248,6.85125287312931,False,2,291,39.2352,-94.248,6.93873010110722,6.02007357282843,0,22.9724886384087,0,0,0,,1111
36,False,'00:00:00,1.76557899405997,0.969108120189892,7.90462993155415,43451.2954507799,6.17579833868674,-10.0977378364928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:24:57 AM,7/20/2021 10:49:44 AM,13784,39.2226,-94.2335,7.11933672816865,False,2,303,39.2226,-94.2335,7.08327852723429,6.17579833868674,0,24.172121429036,0,0,0,,1111
38,False,'00:00:00,1.84243224773276,0.783901292960923,8.25505388835157,45364.5372175506,6.30840898191651,27.6343363323672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:54 AM,7/20/2021 10:59:44 AM,14384,39.2091,-94.2209,7.28162375255489,False,2,315,39.2091,-94.2209,7.28028581267826,6.30840898191651,0,25.3633348598993,0,0,0,,1111
40,False,'00:00:00,1.91334305517419,0.93583677674703,8.57838236874518,47129.8433305491,6.34251978699777,-88.2704506198427,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:22:24 AM,7/20/2021 11:09:44 AM,14984,39.2051,-94.2012,5.91906407327658,False,2,326,39.2051,-94.2012,5.89478239888262,6.37696112454509,0,26.4563667957125,0,0,0,,1111
42,False,'00:00:00,1.9599401569624,0.0514874946017924,8.79084885524473,48289.8660633698,6.06729233098788,-60.7969060714294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:25:53 AM,7/20/2021 11:19:46 AM,15586,39.198,-94.1915,5.43653239304144,False,2,334,39.198,-94.1915,5.40762894663478,6.37696112454509,0,27.1827228896732,0,0,0,,1111
44,False,'00:00:00,2.06774916619786,0.167471500601781,9.14433008558279,50219.7999064582,6.22345154116741,-55.3902257321172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:46:37 PM,7/20/2021 11:29:45 AM,16185,39.1814,-94.1864,6.90512443595136,False,3,346,39.1814,-94.1864,7.08519893714904,6.37696112454509,0,28.3630581569461,0,0,0,,1111
46,False,'00:00:00,2.2083100850113,0.15178740691426,9.4987395763873,52154.8018582202,6.35519540146844,126.225636363019,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:43 PM,7/20/2021 11:39:47 AM,16787,39.1764,-94.1654,6.86501675322937,False,3,361,39.1764,-94.1654,6.83189217934654,6.37696112454509,0,29.5539337309036,0,0,0,,1111
48,False,'00:00:00,2.33692639553347,0.164164247005228,9.82303200066932,53925.3709039387,6.38826955268882,-184.719242387413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:43:03 PM,7/20/2021 11:49:47 AM,17387,39.176,-94.1449,6.46508811541563,False,3,372,39.176,-94.1449,6.44467506048397,6.38826955268882,0,30.6543298933599,0,0,0,,1111
50,False,'00:00:00,2.46733936660566,0.337731804734606,10.15185451451,55720.6732944608,6.4300134480171,-113.208044617815,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:42:17 PM,7/20/2021 11:59:47 AM,17987,39.168,-94.127,6.67023652671007,False,3,385,39.168,-94.127,6.63944781347821,6.4300134480171,0,31.7745406280082,0,0,0,,1111
52,False,'00:00:00,2.57347434267143,0.382248112118192,10.4194626316279,57181.7578375268,6.28729629542899,601.652101116942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:36 PM,7/20/2021 12:09:47 PM,18587,39.1557,-94.1214,3.93391018436661,False,3,394,39.1557,-94.1214,4.00920163793954,6.46253434600511,0,32.6789534309699,0,0,0,,1111
54,False,'00:00:00,2.686025106779,0.894358118183461,10.7032474797475,58731.1639602166,6.22141780398257,96.734180571559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:45:41 PM,7/20/2021 12:19:47 PM,19187,39.1446,-94.1099,6.71920770620186,False,3,403,39.1446,-94.1099,6.65486235152672,6.46253434600511,0,33.6660694001002,0,0,0,,1111
56,False,'00:00:00,2.81558790644792,0.965697286248669,11.0299263763106,60514.7626471877,6.27993055573419,119.286146022153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:51 PM,7/20/2021 12:29:47 PM,19787,39.1355,-94.0929,6.59227548402452,False,3,414,39.1355,-94.0929,6.55563189929085,6.46253434600511,0,34.7785728679138,0,0,0,,1111
58,False,'00:00:00,2.94800058851485,0.234685103864201,11.3637909499314,62337.5936332146,6.34917725033027,85.1715181800912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:44:01 PM,7/20/2021 12:39:49 PM,20389,39.1333,-94.0721,6.99203924909924,False,3,426,39.1333,-94.0721,6.97791388923994,6.46253434600511,0,35.9124482601776,0,0,0,,1111
60,False,'00:00:00,3.05244480381514,0.0250083078870185,11.6844434836956,64088.2896353523,6.37325048746614,78.762674415134,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:11 PM,7/20/2021 12:49:49 PM,20989,39.1365,-94.0524,6.44732743050941,False,4,437,39.1365,-94.0524,6.44437711955337,6.46253434600511,0,36.9985762275364,0,0,0,,1111
62,False,'00:00:00,3.14549603539232,0.258816019386689,12.0207412736176,65924.4054752389,6.43867637736071,-60.567878669906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:26 PM,7/20/2021 12:59:49 PM,21589,39.1473,-94.0365,6.92887925461687,False,4,448,39.1473,-94.0365,6.91939782281537,6.46253434600511,0,38.1406490508522,0,0,0,,1111
64,False,'00:00:00,3.21589082770227,0.854713749970781,12.2751561016064,67313.4574094803,6.26040330098166,-95.4826471299775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:41:57 PM,7/20/2021 1:09:49 PM,22189,39.1557,-94.0246,4.27816982270781,False,4,456,39.1557,-94.0246,4.25654021221858,6.46253434600511,0,39.006395881038,0,0,0,,1111
66,False,'00:00:00,3.30953962442486,0.433727330493987,12.6136135602864,69161.3645906555,6.34732672027155,-11.9325840716406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:39:50 PM,7/20/2021 1:19:49 PM,22789,39.1601,-94.0044,6.92935757071743,False,4,468,39.1601,-94.0044,6.94305904103586,6.46253434600511,0,40.1525393051743,0,0,0,,1111
68,False,'00:00:00,3.40369684518716,0.00610352635694294,12.9539085215766,71019.3041530994,6.4275386345537,73.4096631782561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:38:03 PM,7/20/2021 1:29:49 PM,23389,39.1508,-93.9875,6.96792994653443,False,4,480,39.1508,-93.9875,7.00205869861621,6.46253434600511,0,41.3006093146615,0,0,0,,1111
70,False,'00:00:00,3.49728329738117,0.446288693578382,13.2921406600022,72865.9811326476,6.49075731048315,67.0339967225581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:47 PM,7/20/2021 1:39:49 PM,23989,39.1418,-93.9703,6.91722176568941,False,4,491,39.1418,-93.9703,6.92883157057732,6.49075731048315,0,42.4427294291687,0,0,0,,1111
72,False,'00:00:00,3.59161404874366,0.848246899984423,13.6330627807221,74727.3448548615,6.55140302216269,13.7575399649492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:40 PM,7/20/2021 1:49:49 PM,24589,39.1489,-93.9518,6.6332983500461,False,4,502,39.1489,-93.9518,6.70779181841591,6.55140302216269,0,43.5876504606621,0,0,0,,1111
74,False,'00:00:00,3.68305343826997,0.160604217903764,13.9635351891825,76531.6553261265,6.57521528756713,18.3737006015444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:35:16 PM,7/20/2021 1:59:49 PM,25189,39.1612,-93.9387,6.6269331296795,False,4,514,39.1612,-93.9387,6.6562637707856,6.57521528756713,0,44.7068505129593,0,0,0,,1111
76,False,'00:00:00,3.75829888553085,0.399804320424897,14.235480838763,78016.4218923858,6.43693294178795,-36.710190852224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:37:26 PM,7/20/2021 2:09:49 PM,25789,39.1658,-93.9227,6.49678814178959,False,4,523,39.1658,-93.9227,6.50328295220766,6.57521528756713,0,45.6265404249221,0,0,0,,1111
78,False,'00:00:00,3.8513631928198,0.790771192247408,14.5718258858024,79852.7957462835,6.49208498188224,-19.0372758722001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:40 PM,7/20/2021 2:19:50 PM,26390,39.1761,-93.9067,6.86166721090512,False,4,534,39.1761,-93.9067,6.87878080173351,6.57521528756713,0,46.755228447739,0,0,0,,1111
80,False,'00:00:00,3.94127095455608,0.81758084936118,14.8967628163111,81626.8836616681,6.50864456468644,100.158506678293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 2:36:28 PM,7/20/2021 2:29:50 PM,26990,39.1891,-93.8949,6.53874285003433,False,4,544,39.1891,-93.8949,6.56274061820796,6.57521528756713,0,47.8552417535324,0,0,0,,1111
82,False,'00:00:00,4.01493216537696,0.489441761237928,15.2100956855612,83337.615821165,6.49006394818311,-105.029186559744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:08:58 PM,7/20/2021 2:39:50 PM,27590,39.2009,-93.8822,6.2816162941382,False,5,555,39.2009,-93.8822,6.26368977897292,6.57521528756713,0,48.9200768960126,0,0,0,,1111
84,False,'00:00:00,4.05824521396037,0.467896659345726,15.5032920284703,84938.4067438085,6.41807453992018,-103.163883662638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:01 PM,7/20/2021 2:49:50 PM,28190,39.2094,-93.8672,5.97941653994512,False,5,565,39.2094,-93.8672,5.95092104391186,6.57521528756713,0,49.9178222657684,0,0,0,,1111
86,False,'00:00:00,4.10414924317101,0.99100845612517,15.8140273364095,86634.9567599462,6.40228711176105,-112.706096175915,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:12:40 PM,7/20/2021 2:59:52 PM,28792,39.2154,-93.8491,6.33026202594736,False,5,578,39.2154,-93.8491,6.29682483321142,6.57521528756713,0,50.9747279971301,0,0,0,,1111
88,False,'00:00:00,4.13809212800886,0.712298260478967,16.0437948089779,87889.4392707334,6.16815765099225,-56.7521430382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:22:24 PM,7/20/2021 3:09:52 PM,29392,39.2164,-93.8346,5.41706283379287,False,5,586,39.2164,-93.8346,5.37051557812191,6.57521528756713,0,51.7605919114915,0,0,0,,1111
90,False,'00:00:00,4.18595743408234,0.628373764935379,16.3678064671724,89658.4753921329,6.22696059032652,-54.8431062359418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:19:59 PM,7/20/2021 3:19:52 PM,29992,39.2132,-93.8146,6.60068018309244,False,5,597,39.2132,-93.8146,6.58609057600934,6.57521528756713,0,52.8595186300966,0,0,0,,1111
92,False,'00:00:00,4.23428912299259,0.755299756993708,16.69497518188,91444.7483840825,6.28389470683523,24.7392823292309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:48 PM,7/20/2021 3:29:54 PM,30594,39.204,-93.7978,6.67860500028609,False,5,608,39.204,-93.7978,6.67631377233607,6.57521528756713,0,53.9681995645577,0,0,0,,1111
94,False,'00:00:00,4.28183421192423,0.68739806395013,17.0168192139666,93201.9497187214,6.32031646701258,-78.0662470699991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:16:28 PM,7/20/2021 3:39:54 PM,31194,39.2003,-93.7787,6.38724708810633,False,5,619,39.2003,-93.7787,6.47147181553297,6.57521528756713,0,55.0483976632663,0,0,0,,1111
96,False,'00:00:00,4.33082677394237,0.830155672963698,17.3484615361598,95012.6476751276,6.37943555274126,-10.7674514360572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:14:26 PM,7/20/2021 3:49:54 PM,31794,39.2072,-93.7599,6.71748882250765,False,5,630,39.2072,-93.7599,6.71789982181624,6.57521528756713,0,56.1646842033897,0,0,0,,1111
98,False,'00:00:00,4.37881352666636,0.886650149906063,17.6732952956598,96786.1722983081,6.40874040658739,-14.6272199623527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:13:29 PM,7/20/2021 3:59:56 PM,32396,39.2106,-93.74,6.61984781404296,False,5,641,39.2106,-93.74,6.62676567132836,6.57521528756713,0,57.2628024772604,0,0,0,,1111
100,False,'00:00:00,4.41045816302379,0.121874846535115,17.8875053768278,97955.7146946087,6.12951602333117,122.939841521948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:22:27 PM,7/20/2021 4:09:56 PM,32996,39.2073,-93.7273,4.94414957649942,False,5,649,39.2073,-93.7273,4.93972493198056,6.57521528756713,0,57.9886273991106,0,0,0,,1111
102,False,'00:00:00,4.45779722288438,0.908846818118922,18.2079547490569,99705.3014771089,6.18458585287279,23.4215427062069,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:20:44 PM,7/20/2021 4:19:56 PM,33596,39.2063,-93.7074,6.66785248776457,False,5,659,39.2063,-93.7074,6.69637706973373,6.57521528756713,0,59.0706239706955,0,0,0,,1111
104,False,'00:00:00,4.50539136449032,0.623807541678869,18.53013083038,101464.315731372,6.23656935933282,-27.942661171351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:19:12 PM,7/20/2021 4:29:56 PM,34196,39.2166,-93.6928,6.62707540437844,False,5,670,39.2166,-93.6928,6.66450168949331,6.57521528756713,0,60.15956574017,0,0,0,,1111
106,False,'00:00:00,4.55210628252319,0.342977546208972,18.8463552379083,103190.835087197,6.26413042278803,-4.44339380426574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:27 PM,7/20/2021 4:39:56 PM,34796,39.2302,-93.6837,6.38559275912898,False,5,681,39.2302,-93.6837,6.43111424938187,6.57521528756713,0,61.2285384348427,0,0,0,,1111
108,False,'00:00:00,4.59925289210434,0.171564629353778,19.1655018683547,104933.309171088,6.29584249444094,-74.116034261387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:38 PM,7/20/2021 4:49:56 PM,35396,39.2366,-93.6655,6.43910716975396,False,5,692,39.2366,-93.6655,6.44230681045374,6.57521528756713,0,62.3059904381874,0,0,0,,1111
110,False,'00:00:00,4.64380988436396,0.27877573070462,19.467118762312,106580.074547396,6.27491161131913,16.6003776900772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:09 PM,7/20/2021 4:59:57 PM,35997,39.2335,-93.647,6.52634706533392,False,5,702,39.2335,-93.647,6.53075020540523,6.57521528756713,0,63.3272373825185,0,0,0,,1111
112,False,'00:00:00,4.6882772082384,0.52450122776215,19.7681286696112,108223.525903063,6.25665384028433,6.01143676924938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:36 PM,7/20/2021 5:09:57 PM,36597,39.2301,-93.629,6.45538804863689,False,5,712,39.2301,-93.629,6.53796738103745,6.57521528756713,0,64.3399665659896,0,0,0,,1111
114,False,'00:00:00,4.73583432723259,0.403825409053345,20.0900541360567,109981.171852328,6.29652594903546,-103.055718760854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:45 PM,7/20/2021 5:19:57 PM,37197,39.2374,-93.6111,6.37549878107421,False,5,724,39.2374,-93.6111,6.36913851648463,6.57521528756713,0,65.4301469871707,0,0,0,,1111
116,False,'00:00:00,4.77992294246376,0.68247867876583,20.3885004743423,111610.626655494,6.26204617195368,-46.1870733096637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:24 PM,7/20/2021 5:29:59 PM,37799,39.2429,-93.5939,5.87695926243384,False,5,734,39.2429,-93.5939,5.84725680700325,6.57521528756713,0,66.444823603658,0,0,0,,1111
118,False,'00:00:00,4.82552680700551,0.20230376559089,20.6972038961394,113296.082996793,6.26457694433375,-61.1785632766725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:18:21 PM,7/20/2021 5:39:59 PM,38399,39.2378,-93.5761,6.17598515553092,False,5,745,39.2378,-93.5761,6.19344862449197,6.57521528756713,0,67.4882632404359,0,0,0,,1111
120,False,'00:00:00,4.87243141759538,0.866667828549657,21.0147123777704,115029.613129584,6.29147040080124,85.8487467443672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:55 PM,7/20/2021 5:49:59 PM,38999,39.2242,-93.5665,6.34967486539865,False,5,755,39.2242,-93.5665,6.37688623390572,6.57521528756713,0,68.5640550485282,0,0,0,,1111
122,False,'00:00:00,4.91894955691701,0.581985069850253,21.3296047433302,116748.859813893,6.30931318118604,98.4206142330194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:41 PM,7/20/2021 5:59:59 PM,39599,39.216,-93.5507,6.70371495915844,False,5,768,39.216,-93.5507,6.71362718407064,6.57521528756713,0,69.6195474844458,0,0,0,,1111
124,False,'00:00:00,4.96383404537449,0.986561563870245,21.6334385370595,118407.729000897,6.2906072870385,112.09925547911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 6:17:56 PM,7/20/2021 6:10:01 PM,40201,39.2138,-93.5317,6.4374322500841,False,5,778,39.2138,-93.5317,6.43127450593176,6.57521528756713,0,70.6492939229565,0,0,0,,1111
126,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.35698751235511,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:06:46 PM,7/20/2021 6:17:12 PM,40632,39.2136,-93.5162,9.30533066413378,True,6,787,39.2136,-93.5162,9.24292388099366,6.57521528756713,0,71.4801043480053,0,0,0,,1111
128,False,'00:00:00,5.00644014734598,0.811233522860742,21.936495150659,120062.354946377,6.44391241892467,-1.24042916903066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:03:50 PM,7/20/2021 6:20:01 PM,40801,39.2144,-93.5126,13.1687140347375,False,6,789,39.2144,-93.5126,12.9948894685756,6.57521528756713,0,71.6808183328313,0,0,0,,1111
130,False,'00:00:00,5.02517952956377,0.997783778062335,22.1059623665252,120987.610623691,6.08573758327388,81.3752464549422,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:24:11 PM,7/20/2021 6:29:20 PM,41360,39.2161,-93.5021,3.02422890008498,False,6,799,39.2161,-93.5021,3.00704088610868,6.57521528756713,0,72.2557192233135,0,0,0,,1111
132,False,'00:00:00,5.04952721892008,0.420398441866096,22.3261475935534,122189.776071014,5.93320850061499,144.832348861243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:33:28 PM,7/20/2021 6:38:35 PM,41915,39.2224,-93.4907,5.98116878506086,False,6,807,39.2224,-93.4907,5.92931338030087,6.57521528756713,0,73.0086212683931,0,0,0,,1111
134,False,'00:00:00,5.07767647144144,0.0513779989116798,22.5807117727814,123579.643431893,5.99301529323272,70.468000410664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Miami,7/20/2021 11:29:53 PM,7/20/2021 6:46:35 PM,42395,39.2341,-93.4855,6.36196110370881,False,6,816,39.2341,-93.4855,6.29814191631711,6.57521528756713,0,73.884018672736,0,0,0,,1111
