index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4854
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:53:45 AM,-375,39.1157,-94.6118,0.351471547829745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4854
4,False,'00:00:00,0.0464012101228751,0.345299401737555,0.204808328619661,1411.87433912759,7.25033542901395,-62.1025186742326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:03:55 AM,7/20/2021 8:05:45 AM,345,39.11,-94.601,7.06487852774888,False,1,13,39.11,-94.601,7.25033542901395,7.25033542901395,0,0.674368526108235,0,0,0,,4854
6,False,'00:00:00,0.132945176304649,0.0481333718417977,0.586801061543394,3497.47504380516,7.80465226848782,62.8166385209825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:55:33 AM,7/20/2021 8:15:45 AM,945,39.1159,-94.5791,7.75299609516773,False,1,30,39.1159,-94.5791,7.75298852219709,7.80949574470257,0,1.94385524028972,0,0,0,,4854
8,False,'00:00:00,0.216965314858088,0.844939404166739,0.95765397899864,5522.25467784814,7.76911947039402,17.7621848291615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:56:18 AM,7/20/2021 8:25:45 AM,1545,39.1248,-94.5587,7.47580693110711,False,1,46,39.1248,-94.5587,7.47512522999807,7.80949574470257,0,3.19986463602572,0,0,0,,4854
10,False,'00:00:00,0.298414634839808,0.927580869741363,1.31715966965821,7485.08081863992,7.70670478167261,54.3065664975158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:32 AM,7/20/2021 8:35:45 AM,2145,39.1373,-94.5433,7.28923655214395,False,1,58,39.1373,-94.5433,7.26907204170159,7.80949574470257,0,4.41955088880158,0,0,0,,4854
12,False,'00:00:00,0.39946439702643,0.0742014975234147,1.76317891885562,9920.25295740312,7.68364915588494,-10.2417701155395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:57:58 AM,7/20/2021 8:47:45 AM,2865,39.1501,-94.5225,7.56837467899384,False,1,78,39.1501,-94.5225,7.57609634526214,7.80949574470257,0,5.91045187850272,0,0,0,,4854
14,False,'00:00:00,0.479396070229405,0.082891801074002,2.11598593292105,11846.505720167,7.61424005574209,-38.9168629656242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:59:10 AM,7/20/2021 8:57:45 AM,3465,39.1523,-94.5005,7.16517597667767,False,1,93,39.1523,-94.5005,7.16328489957616,7.80949574470257,0,7.10469894196666,0,0,0,,4854
16,False,'00:00:00,0.559900526203082,0.0886714339569667,2.4713211285063,13786.5618270911,7.56149711112015,-37.2660404274999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:02 AM,7/20/2021 9:07:45 AM,4065,39.1435,-94.4819,7.22116099517696,False,1,108,39.1435,-94.4819,7.18917677243182,7.80949574470257,0,8.30354738884449,0,0,0,,4854
18,False,'00:00:00,0.658794086340716,0.857464852560464,2.90782320915035,16169.772209175,7.53663078972502,51.5038386661187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:00:25 AM,7/20/2021 9:19:45 AM,4785,39.1279,-94.4643,7.30263805784363,False,1,128,39.1279,-94.4643,7.5306725903593,7.80949574470257,0,9.75696005405997,0,0,0,,4854
20,False,'00:00:00,0.738339487048126,0.738997707851731,3.25892527146993,18086.7162907622,7.48288887586251,54.3349422502308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:10 AM,7/20/2021 9:29:45 AM,5385,39.1286,-94.4427,7.16589623672109,False,1,140,39.1286,-94.4427,7.15863396328816,7.80949574470257,0,10.9422378181684,0,0,0,,4854
22,False,'00:00:00,0.832889463517891,0.847526464288407,3.67625539282929,20365.25177108,7.41673037593952,29.1499603503337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:01:59 AM,7/20/2021 9:41:45 AM,6105,39.1423,-94.4233,7.09070392231948,False,1,157,39.1423,-94.4233,7.092572767368,7.80949574470257,0,12.354769971867,0,0,0,,4854
24,False,'00:00:00,0.926841610331171,0.929051622525457,4.09094677928455,22629.3803088013,7.35403052657047,19.6038699675223,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 10:02:41 AM,7/20/2021 9:53:45 AM,6825,39.1601,-94.4108,7.10560562266811,False,1,171,39.1601,-94.4108,7.14423265829763,7.80949574470257,0,13.7581526061925,0,0,0,,4854
26,False,'00:00:00,1.00511636190995,0.60223449213038,4.43718630595077,24519.7759591984,7.31170468788019,-38.9559695604664,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:02 PM,7/20/2021 10:03:45 AM,7425,39.1693,-94.3928,7.001269612469,True,2,186,39.1693,-94.3928,7.02281144789576,7.80949574470257,0,14.9235769107124,0,0,0,,4854
28,False,'00:00:00,1.06618678548312,0.106926811050601,4.71564607764659,26040.1082744969,7.2864021732085,-42.0144270082684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:10:41 PM,7/20/2021 10:11:45 AM,7905,39.1694,-94.3753,7.06574905267535,False,2,196,39.1694,-94.3753,7.03816832844589,7.80949574470257,0,15.8694001677915,0,0,0,,4854
30,False,'00:00:00,1.12722607237641,0.494153396397451,4.9939638769724,27559.6654502458,7.26389647867199,30.0435124995158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:16 PM,7/20/2021 10:19:45 AM,8385,39.1681,-94.3582,7.0293766795982,False,2,205,39.1681,-94.3582,7.15361719197301,7.80949574470257,0,16.8023446802802,0,0,0,,4854
32,False,'00:00:00,1.18795057093707,0.792930870661124,5.27084635160081,29071.3860523055,7.23921619959449,109.37134253197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:11:51 PM,7/20/2021 10:27:45 AM,8865,39.1749,-94.3431,6.94924393742009,False,2,214,39.1749,-94.3431,6.92763851939451,7.80949574470257,0,17.7415763410838,0,0,0,,4854
34,False,'00:00:00,1.24622550732101,0.766541181699622,5.53655967945445,30522.1254409117,7.18598840441921,155.827607023823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:13:06 PM,7/20/2021 10:35:45 AM,9345,39.1848,-94.3321,6.76536485254843,False,2,223,39.1848,-94.3321,6.72409249804231,7.80949574470257,0,18.6489340803516,0,0,0,,4854
36,False,'00:00:00,1.33270900533897,0.00898691700173489,5.9308941822221,32675.1096365956,7.10389299673796,94.7596558853772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:14:55 PM,7/20/2021 10:47:45 AM,10065,39.2017,-94.3199,6.65058547708605,False,2,237,39.2017,-94.3199,6.61409160935507,7.80949574470257,0,19.9916026787351,0,0,0,,4854
38,False,'00:00:00,1.40599245485824,0.400000917954642,6.26504108064286,34499.4820571863,7.06216243758358,3.9023457229344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:15:48 PM,7/20/2021 10:57:45 AM,10665,39.2177,-94.3152,6.78816730224513,False,2,248,39.2177,-94.3152,6.79047378515547,7.80949574470257,0,21.1266754434101,0,0,0,,4854
40,False,'00:00:00,1.47871851232228,0.580876836287616,6.59664646624347,36309.9783474956,7.01974935084865,-53.1559882626712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:16:40 PM,7/20/2021 11:07:45 AM,11265,39.2318,-94.3054,6.95699417523093,False,2,259,39.2318,-94.3054,6.95233443946601,7.80949574470257,0,22.2451425933123,0,0,0,,4854
42,False,'00:00:00,1.53575229377462,0.348374133900485,6.85670056171144,37729.8195068052,6.97538006609149,-118.574463402862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:31 PM,7/20/2021 11:15:45 AM,11745,39.2381,-94.2911,6.7979888262985,False,2,268,39.2381,-94.2911,6.72695659633848,7.80949574470257,0,23.1337266858763,0,0,0,,4854
44,False,'00:00:00,1.60913590346544,0.81906052567687,7.1913041554828,39556.6853888232,6.95286421465186,-223.313592224455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:17:55 PM,7/20/2021 11:25:45 AM,12345,39.2356,-94.2704,6.77741198257687,False,2,279,39.2356,-94.2704,6.83357810077571,7.80949574470257,0,24.265205512071,0,0,0,,4854
46,False,'00:00:00,1.68134173588314,0.904460350391336,7.52053749682431,41354.2308118727,6.91802463177097,-4.66119481410487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:30 PM,7/20/2021 11:35:45 AM,12945,39.2357,-94.2499,6.61077410000738,False,2,290,39.2357,-94.2499,6.64557534109533,7.80949574470257,0,25.3640621460339,0,0,0,,4854
48,False,'00:00:00,1.7717825831175,0.92784974339944,7.93291612790882,43605.7321873073,6.93125126799219,107.86710555125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:18 PM,7/20/2021 11:47:45 AM,13665,39.2212,-94.2332,7.07791172774258,False,2,304,39.2212,-94.2332,7.07427948649827,7.80949574470257,0,26.7617753336635,0,0,0,,4854
50,False,'00:00:00,1.8432555105352,0.913944430804214,8.2588076787889,45385.0321309522,6.8900585138684,29.8210936964111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:51 PM,7/20/2021 11:57:45 AM,14265,39.209,-94.2207,6.66094719255703,False,2,315,39.209,-94.2207,6.61545371942361,7.80949574470257,0,27.8768022132355,0,0,0,,4854
52,False,'00:00:00,1.91899805150552,0.810656734629164,8.60416717414245,47270.6229938032,6.9087979394948,-15.9880856136016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 12:18:37 PM,7/20/2021 12:07:45 PM,14865,39.2044,-94.1998,6.84103490021863,False,2,327,39.2044,-94.1998,6.86015619034735,7.80949574470257,0,29.0413903792096,0,0,0,,4854
54,False,'00:00:00,2.02134226146505,0.119252914008182,9.02731998337936,49580.9491363348,6.95449749106266,104.575169374598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:31:58 PM,7/20/2021 12:19:45 PM,15585,39.1867,-94.1889,7.33219321562308,True,3,342,39.1867,-94.1889,7.38926049644972,7.80949574470257,0,30.4651917851987,0,0,0,,4854
56,False,'00:00:00,2.15996026625806,0.00693537433356394,9.37683062196755,51489.2043760421,6.97896785520688,29.9116267975006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:31:31 PM,7/20/2021 12:29:45 PM,16185,39.1775,-94.173,7.32224983960656,False,3,357,39.1775,-94.173,7.44234341305614,7.80949574470257,0,31.6279846068269,0,0,0,,4854
58,False,'00:00:00,2.29208009787424,0.278016884944907,9.70995680414921,53308.0038987109,6.95139940972239,144.559808096639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:32:01 PM,7/20/2021 12:39:45 PM,16785,39.1762,-94.1521,6.72627762234769,False,3,368,39.1762,-94.1521,6.74786951797757,7.80949574470257,0,32.7535171238941,0,0,0,,4854
60,False,'00:00:00,2.44204105353233,0.175493532137601,10.0880674936922,55372.4094556469,6.86240449723807,-159.708373358347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:28 PM,7/20/2021 12:51:45 PM,17505,39.1704,-94.1297,6.35077204339338,False,3,383,39.1704,-94.1297,6.30679299427641,7.80949574470257,0,34.0425258848391,0,0,0,,4854
62,False,'00:00:00,2.5776239856081,0.737623965760938,10.4299255174188,57238.8830132111,6.87654435794277,-26.0024158844836,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:16 PM,7/20/2021 1:01:45 PM,18105,39.1558,-94.1191,7.11222356279151,False,3,394,39.1558,-94.1191,7.07621763159672,7.80949574470257,0,35.2141218104307,0,0,0,,4854
64,False,'00:00:00,2.71126080259567,0.083157255123202,10.7668766177752,59078.5657919032,6.87376439610227,95.0690319929606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:18 PM,7/20/2021 1:11:45 PM,18705,39.1425,-94.1069,6.77383769491529,False,3,406,39.1425,-94.1069,6.75904443049464,7.80949574470257,0,36.3490359005816,0,0,0,,4854
66,False,'00:00:00,2.86452284518192,0.0960891177028748,11.1533106488784,61188.4150589603,6.82170988642675,92.5479555209121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 1:33:56 PM,7/20/2021 1:23:45 PM,19425,39.1337,-94.0854,6.61730887580019,False,3,419,39.1337,-94.0854,6.58895366315394,7.80949574470257,0,37.6630288198716,0,0,0,,4854
68,False,'00:00:00,2.99818166132072,0.525357885535564,11.490317217768,63028.4006842822,6.82668922744827,103.717380255402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:21:38 PM,7/20/2021 1:33:45 PM,20025,39.1336,-94.0641,6.84099878476147,True,4,430,39.1336,-94.0641,6.82082375223887,7.80949574470257,0,38.808605167848,0,0,0,,4854
70,False,'00:00:00,3.08812388155689,0.34592403716692,11.8133917500176,64792.3202933435,6.79248224067239,96.2516239480649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:30 PM,7/20/2021 1:43:45 PM,20625,39.1398,-94.0454,6.72548859561567,False,4,441,39.1398,-94.0454,6.67970626524064,7.80949574470257,0,39.9081106877743,0,0,0,,4854
72,False,'00:00:00,3.16365811404551,0.439257804288957,12.0863811024294,66282.7852595272,6.80943993885549,-50.4905815623569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:06 PM,7/20/2021 1:51:45 PM,21105,39.1496,-94.0336,6.92731979132887,False,4,450,39.1496,-94.0336,6.92007507251811,7.80949574470257,0,40.8359500917375,0,0,0,,4854
74,False,'00:00:00,3.28947663121785,0.936193390232663,12.5411036089363,68765.4753692177,6.76928847384817,-111.57690362314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:58 PM,7/20/2021 2:05:45 PM,21945,39.1604,-94.009,6.48278020851413,False,4,465,39.1604,-94.009,6.50513017883187,7.80949574470257,0,42.3755021414331,0,0,0,,4854
76,False,'00:00:00,3.40043821640991,0.612345941507496,12.9421314646007,70955.0038766515,6.776513539054,-138.962646696109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:50 PM,7/20/2021 2:17:45 PM,22665,39.1516,-93.9873,6.93832598624827,False,4,479,39.1516,-93.9873,6.9358137995037,7.80949574470257,0,43.7407084874263,0,0,0,,4854
78,False,'00:00:00,3.49384991581211,0.034681349444732,13.2797320264564,72798.2325797648,6.78881378459617,89.5677038029562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:35 PM,7/20/2021 2:27:45 PM,23265,39.1418,-93.9711,6.68362337213528,False,4,491,39.1418,-93.9711,6.75364340360571,7.80949574470257,0,44.8685139031701,0,0,0,,4854
80,False,'00:00:00,3.58947753108882,0.586436105857399,13.625341161639,74685.1864240513,6.82215811959676,3.51415234806501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:01 PM,7/20/2021 2:37:45 PM,23865,39.1486,-93.9521,6.88435355883938,False,4,502,39.1486,-93.9521,6.84570786568518,7.80949574470257,0,46.0435004156075,0,0,0,,4854
82,False,'00:00:00,3.86870728561465,0.90380929386114,14.6345094201978,80195.0347792261,6.83247824249421,-66.8394833532901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:21:53 PM,7/20/2021 3:07:45 PM,25665,39.1787,-93.9046,6.84992744768214,False,4,536,39.1787,-93.9046,6.86884786621529,7.80949574470257,0,49.3534394032203,0,0,0,,4854
84,False,'00:00:00,3.95829445918563,0.929440403614937,14.9582877084227,81962.7967492318,6.7994662234449,26.0317554623677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 3:22:15 PM,7/20/2021 3:17:45 PM,26265,39.1916,-93.8927,6.69585752729226,False,4,546,39.1916,-93.8927,6.69933688223017,7.80949574470257,0,50.4509521694136,0,0,0,,4854
86,False,'00:00:00,4.04346828182314,0.0656975033196189,15.4032634550091,84392.2715812315,6.73313238156128,-128.824073829407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:47:29 PM,7/20/2021 3:31:45 PM,27105,39.2068,-93.8726,6.32404833226642,False,5,562,39.2068,-93.8726,6.31883237607085,7.80949574470257,0,51.9604064260642,0,0,0,,4854
88,False,'00:00:00,4.11972240359882,0.565132542615115,15.919445768829,87210.5194290505,6.69604877735741,-165.100085674323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:53 PM,7/20/2021 3:47:45 PM,28065,39.2164,-93.8425,6.4499952041875,False,5,582,39.2164,-93.8425,6.41357153648097,7.80949574470257,0,53.7134792205255,0,0,0,,4854
90,False,'00:00:00,4.1689074559096,0.717544484294085,16.2523911036636,89028.3315628979,6.70669540240123,-105.321752360131,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:29 PM,7/20/2021 3:57:45 PM,28665,39.2151,-93.8215,6.72337144771813,False,5,593,39.2151,-93.8215,6.70221737099141,7.80949574470257,0,54.8449456866401,0,0,0,,4854
92,False,'00:00:00,4.2083986265735,0.794981067727439,16.5197162445748,90487.8711148551,6.71761745800633,-10.5305089363833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:07 PM,7/20/2021 4:05:45 PM,29145,39.2096,-93.8062,6.92757809253867,False,5,602,39.2096,-93.8062,6.91090592420415,7.80949574470257,0,55.7536283148283,0,0,0,,4854
94,False,'00:00:00,4.24565664391915,0.371580866736412,16.7719246387439,91864.8763803182,6.68332020330402,94.7900532322122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:16 PM,7/20/2021 4:13:45 PM,29625,39.2018,-93.7938,6.18103104046655,False,5,611,39.2018,-93.7938,6.12673507820859,7.80949574470257,0,56.6118056791314,0,0,0,,4854
96,False,'00:00:00,4.30347082834375,0.592250098622994,17.1632826242923,94001.6094123677,6.6778264991591,-27.1255025793236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:28 PM,7/20/2021 4:25:45 PM,30345,39.2029,-93.7702,6.79569712013393,False,5,624,39.2029,-93.7702,6.89129837940822,7.80949574470257,0,57.9268368437882,0,0,0,,4854
98,False,'00:00:00,4.36248540673564,0.141958384399947,17.5627663625359,96182.707360517,6.69362947045551,-98.4174948543394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:59 PM,7/20/2021 4:37:45 PM,31065,39.2104,-93.747,6.68854887214862,False,5,638,39.2104,-93.747,6.64029487514094,7.80949574470257,0,59.2843978157001,0,0,0,,4854
100,False,'00:00:00,4.43793760105577,0.344875489127122,18.0735202383922,98971.3170684808,6.65141311114521,-14.81868982793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:11 PM,7/20/2021 4:53:45 PM,32025,39.2056,-93.7158,6.44025452112845,False,5,655,39.2056,-93.7158,6.50446235656883,7.80949574470257,0,60.9953507940015,0,0,0,,4854
102,False,'00:00:00,4.47753455043472,0.307138270682398,18.3415614206218,100434.766056795,6.67011456634077,5.63470032579353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:40 PM,7/20/2021 5:01:45 PM,32505,39.2094,-93.7,6.7513792035061,False,5,664,39.2094,-93.7,6.81251952799832,7.80949574470257,0,61.8938175264533,0,0,0,,4854
104,False,'00:00:00,4.51711434100643,0.322850163072599,18.609486450798,101897.580879107,6.68699701331317,-4.95938525942042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:15 PM,7/20/2021 5:09:45 PM,32985,39.2202,-93.6909,6.98417892671331,False,5,673,39.2202,-93.6909,6.98882570418828,7.80949574470257,0,62.8008837190776,0,0,0,,4854
106,False,'00:00:00,4.59355887908047,0.861186067749956,19.126957737898,104722.866252381,6.66412895548754,-35.9365480446468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:47 PM,7/20/2021 5:25:45 PM,33945,39.2362,-93.6679,6.43201449507577,False,5,690,39.2362,-93.6679,6.57702381539266,7.80949574470257,0,64.5267295757532,0,0,0,,4854
108,False,'00:00:00,4.64205327278398,0.875786151675184,19.4552278401071,106515.152590531,6.66649721239027,-51.4581308043385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:44 PM,7/20/2021 5:35:45 PM,34545,39.2339,-93.6476,6.66333387582878,False,5,701,39.2339,-93.6476,6.65020274517342,7.80949574470257,0,65.6348323620927,0,0,0,,4854
110,False,'00:00:00,4.69060459551295,0.0592144358965125,19.7838833084499,108309.542947451,6.67091795191482,45.8940603894267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:39 PM,7/20/2021 5:45:45 PM,35145,39.2302,-93.628,6.7381569549734,False,5,713,39.2302,-93.628,6.852277964305,7.80949574470257,0,66.7369124456633,0,0,0,,4854
112,False,'00:00:00,4.73574737400969,0.383845671777904,20.0894655289789,109977.958180364,6.6088290815027,19.7244043092985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:50 PM,7/20/2021 5:55:45 PM,35745,39.2371,-93.6109,6.25499624743231,False,5,724,39.2371,-93.6109,6.2470975197648,7.80949574470257,0,67.77345220386,0,0,0,,4854
114,False,'00:00:00,4.79430454716196,0.997571221922911,20.4858529822028,112142.151057652,6.62976715376329,-103.492614753497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:30 PM,7/20/2021 6:07:45 PM,36465,39.2428,-93.5877,6.81522731213726,False,5,737,39.2428,-93.5877,6.87496790084178,7.80949574470257,0,69.107937031057,0,0,0,,4854
116,False,'00:00:00,4.83266298162424,0.807860852789069,20.7455103619506,113559.826231815,6.6274545989857,-143.616158572525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:50:32 PM,7/20/2021 6:15:45 PM,36945,39.2361,-93.5739,6.77490768136284,False,5,746,39.2361,-93.5739,6.68054086719817,7.80949574470257,0,69.9989173239338,0,0,0,,4854
118,False,'00:00:00,4.87335490334524,0.0785133739901259,21.0209636727829,115063.743897422,6.66912339602387,99.3464298368701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:54 PM,7/20/2021 6:23:45 PM,37425,39.2239,-93.5664,6.79631257777626,False,5,756,39.2239,-93.5664,6.8080275795095,7.80949574470257,0,70.9357019290167,0,0,0,,4854
120,False,'00:00:00,4.92565332785382,0.119169954114666,21.3749841656211,116996.622001365,6.74417290698263,115.568761597269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:48:56 PM,7/20/2021 6:33:45 PM,38025,39.2155,-93.5479,7.5165340977889,False,5,770,39.2155,-93.5479,7.49833772695376,7.80949574470257,0,72.1147827179682,0,0,0,,4854
122,False,'00:00:00,4.98390903830571,0.597933238398536,21.7693309460185,119149.673230349,6.73511852381944,0.731553487792597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 6:49:02 PM,7/20/2021 6:45:45 PM,38745,39.2137,-93.5231,6.68081395266264,False,5,783,39.2137,-93.5231,6.68413089825734,7.80949574470257,0,73.4499692387778,0,0,0,,4854
124,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.67531228441094,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:01:12 AM,7/20/2021 7:25:26 PM,41126,39.2136,-93.5162,0.0180711506657824,True,6,787,39.2136,-93.5162,0.0179125508161545,7.80949574470257,0,73.8412611433753,0,0,0,,4854
126,False,'00:00:00,5.0473440599987,0.730411997231287,22.3064044739617,122081.982753016,6.56457795469675,-64.0979609033605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:06:53 AM,7/20/2021 7:39:45 PM,41985,39.2221,-93.4921,6.34236165712291,False,6,806,39.2221,-93.4921,6.46526173824254,7.80949574470257,0,75.2731823804566,0,0,0,,4854
128,False,'00:00:00,5.08279021026603,0.653685099241821,22.6269572183996,123832.133926231,6.55887445304538,125.113461434908,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:10 AM,7/20/2021 7:49:45 PM,42585,39.2364,-93.4856,6.48135237381887,False,6,817,39.2364,-93.4856,6.49259353778312,7.80949574470257,0,76.3563928480295,0,0,0,,4854
130,False,'00:00:00,5.11113095633842,0.230258079958889,22.8832531451618,125231.456267706,6.55443856838833,122.275772014351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:07:23 AM,7/20/2021 7:57:45 PM,43065,39.2485,-93.4903,6.46221788394323,False,6,826,39.2485,-93.4903,6.44238920406837,7.80949574470257,0,77.2309850661424,0,0,0,,4854
132,False,'00:00:00,5.13901533199467,0.705152452372733,23.1354219442029,126608.245352023,6.53900632485567,-86.9090130576247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:07 AM,7/20/2021 8:05:45 PM,43545,39.2599,-93.4966,6.41230595666417,False,6,834,39.2599,-93.4966,6.38930885658547,7.80949574470257,0,78.0887178538216,0,0,0,,4854
134,False,'00:00:00,5.16707186066121,0.298831332465952,23.389147587062,127993.5344791,6.52994964625889,-63.7661209742406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/21/2021 12:08:33 AM,7/20/2021 8:13:45 PM,44025,39.2723,-93.4984,6.53571696925926,False,6,843,39.2723,-93.4984,6.50991341351427,7.80949574470257,0,78.9535714485486,0,0,0,,4854
