index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2021 2:25:53 PM,-668047,39.1672,-94.394,7.39202335660659,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:17:54 AM,-2526,39.1161,-94.6102,0.0654979700924216,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:37:36 AM,-1344,39.115,-94.6119,0.720683054703657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:57:33 AM,-147,39.1151,-94.6117,0.34540413275028,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
10,False,'00:00:00,0.0780407885434002,0.0356374134161982,0.34446091865726,2174.34837355017,8.74630181854723,-100.298272311396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:42:43 AM,7/20/2021 8:08:01 AM,481,39.1105,-94.5927,7.98435759675783,False,1,18,39.1105,-94.5927,8.74630181854723,8.74630181854723,0,1.0632683070171,0,0,0,,4611
12,False,'00:00:00,0.271746966684513,0.896623094404557,1.19945238296016,6842.42356648704,9.06090829137143,-75.6894076897513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:39:34 AM,7/20/2021 8:27:22 AM,1642,39.1324,-94.5472,8.80556199406776,False,1,54,39.1324,-94.5472,8.90663949526365,9.0864200012716,0,3.9416860555609,0,0,0,,4611
14,False,'00:00:00,0.468279594164204,0.221427893859334,2.06691939183246,11578.6126325493,9.01382659681203,-56.832271841654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:40:13 AM,7/20/2021 8:47:14 AM,2834,39.1524,-94.5036,8.77094592154709,False,1,92,39.1524,-94.5036,8.81342477499281,9.0864200012716,0,6.8100797331582,0,0,0,,4611
16,False,'00:00:00,0.665673886017276,0.871944010605155,2.93818966444889,16335.5667259567,8.94495282238817,-42.4985138139686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:04 AM,7/20/2021 9:07:30 AM,4050,39.1276,-94.4624,8.45110956679174,False,1,129,39.1276,-94.4624,8.83146754501466,9.0864200012716,0,9.63982262874715,0,0,0,,4611
18,False,'00:00:00,0.852289624908137,0.850485614959343,3.76188494039425,20832.77125339,8.87060246128723,5.69579241169225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,LaBenite,7/20/2021 9:41:49 AM,7/20/2021 9:26:52 AM,5212,39.1459,-94.4205,8.57257360985826,False,1,160,39.1459,-94.4205,8.64210078800965,9.0864200012716,0,12.3615596744577,0,0,0,,4611
20,False,'00:00:00,1.04174359695622,0.27648013044402,4.60419368713607,25431.6014518471,8.79982041984511,-78.1044168069529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:27:52 AM,7/20/2021 9:46:48 AM,6408,39.1701,-94.3823,8.41996134404638,False,2,192,39.1701,-94.3823,8.62194318913867,9.0864200012716,0,15.1673967036831,0,0,0,,4611
22,False,'00:00:00,1.22815935035803,0.997855608509425,5.45418432246509,30072.3731608876,8.72375346290539,-41.9624817365921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:29:14 AM,7/20/2021 10:07:07 AM,7627,39.1817,-94.3355,8.38728755290638,False,2,220,39.1817,-94.3355,8.53028891852946,9.0864200012716,0,17.9826045086085,0,0,0,,4611
24,False,'00:00:00,1.39853630229019,0.288120462561711,6.23104363277286,34313.8630777565,8.56562114619786,-96.1930354496025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:31:48 AM,7/20/2021 10:26:38 AM,8798,39.2161,-94.3159,8.21530770476491,False,2,247,39.2161,-94.3159,8.25237844103152,9.0864200012716,0,20.6136353128829,0,0,0,,4611
26,False,'00:00:00,1.57158167566669,0.91379117083874,7.02007001156822,38621.7826526384,8.43322694615545,19.8097490451955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:33:40 AM,7/20/2021 10:46:31 AM,9991,39.2375,-94.2808,7.61998645105198,False,2,273,39.2375,-94.2808,7.89897335957508,9.0864200012716,0,23.2162791762063,0,0,0,,4611
28,False,'00:00:00,1.75293788452834,0.989628793890297,7.84699089340435,43136.5983159363,8.38073392915628,47.9649817908453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:34:20 AM,7/20/2021 11:06:59 AM,11219,39.2251,-94.2352,7.83156379270855,False,2,301,39.2251,-94.2352,8.40869581621009,9.0864200012716,0,25.8859355519802,0,0,0,,4611
30,False,'00:00:00,1.92526610001205,0.757672906026784,8.63274728303941,47426.6644315526,8.35825139016691,68.8340522609322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Ft Osage,7/20/2021 11:34:36 AM,7/20/2021 11:26:19 AM,12379,39.2035,-94.1984,8.43005138181316,False,2,328,39.2035,-94.1984,8.53299178449475,9.0864200012716,0,28.5017794791409,0,0,0,,4611
32,False,'00:00:00,2.21116387138049,0.405174363660279,9.50593509689548,52194.0879004637,8.5163904728707,-63.1904786479348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:33:41 PM,7/20/2021 11:46:09 AM,13569,39.1769,-94.1649,8.20400546853237,False,3,361,39.1769,-94.1649,8.92549753632053,9.0864200012716,0,31.2740075450855,0,0,0,,4611
34,False,'00:00:00,2.5302396104021,0.699091017838285,10.3104508267963,56586.5761040031,8.41010325317532,81.8594361377606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:35:04 PM,7/20/2021 12:06:24 PM,14784,39.1611,-94.1223,8.16817205038132,False,3,390,39.1611,-94.1223,8.49891091506951,9.0864200012716,0,33.9350322030188,0,0,0,,4611
36,False,'00:00:00,2.83302571185507,0.438903069412588,11.07389395839,60754.8164813695,8.28263601022666,30.5128758529476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Napolean,7/20/2021 12:36:21 PM,7/20/2021 12:26:01 PM,15961,39.1349,-94.0902,7.84797226338069,False,3,416,39.1349,-94.0902,7.91019423987066,9.0864200012716,0,36.4953911311582,0,0,0,,4611
38,False,'00:00:00,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,8.28304275994366,160.439915397343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:14:39 PM,7/20/2021 12:45:57 PM,17157,39.1335,-94.0635,0.429157599969241,True,4,430,39.1335,-94.0635,0.404730022322387,9.0864200012716,0,37.9318145380777,0,0,0,,4611
40,False,'00:00:00,3.19900011253828,0.761859284091004,12.2141111258057,66980.1645649478,7.98011425346026,-41.6899824146306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:20:19 PM,7/20/2021 1:06:29 PM,18389,39.1538,-94.0276,8.0653293409009,False,4,454,39.1538,-94.0276,8.08126508859712,9.0864200012716,0,40.3465046016549,0,0,0,,4611
42,False,'00:00:00,3.41318443956842,0.157073608384005,12.9881977724335,71206.5163160184,8.03412295696524,52.6998224540144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:19:28 PM,7/20/2021 1:25:45 PM,19545,39.1494,-93.9863,7.87627542312496,False,4,481,39.1494,-93.9863,8.33865616826555,9.0864200012716,0,42.8592805760928,0,0,0,,4611
44,False,'00:00:00,3.63569362643612,0.322360766113472,13.7923714143362,75597.136790388,8.08523887706746,-95.717308667337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:18:46 PM,7/20/2021 1:45:38 PM,20738,39.1557,-93.9468,7.88169458496452,False,4,508,39.1557,-93.9468,8.16969965116853,9.0864200012716,0,45.4614582583867,0,0,0,,4611
46,False,'00:00:00,3.85481301348749,0.212121714517925,14.5842939321303,79920.8686805731,8.04676014249488,-148.476630880246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Lexington,7/20/2021 2:19:11 PM,7/20/2021 2:05:55 PM,21955,39.1768,-93.9066,7.63767782387591,False,4,535,39.1768,-93.9066,7.88201712414387,9.0864200012716,0,48.0730124171448,0,0,0,,4611
48,False,'00:00:00,4.02763283865847,0.432685713503313,15.2960695682689,83807.015301586,7.87277295853861,-58.0594420761562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:15:40 PM,7/20/2021 2:25:29 PM,23129,39.2035,-93.8779,7.04792968418896,False,5,558,39.2035,-93.8779,7.05614844533928,9.0864200012716,0,50.4836781068911,0,0,0,,4611
50,False,'00:00:00,4.11511787694289,0.507853866725534,15.8882766311095,87040.3424335502,7.42391570683025,-12.3186274951381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:29:35 PM,7/20/2021 2:45:21 PM,24321,39.2158,-93.8444,7.38351626752199,False,5,581,39.2158,-93.8444,7.41256063137881,9.0864200012716,0,52.4847838974411,0,0,0,,4611
52,False,'00:00:00,4.233155116229,0.494897668271132,16.6872988199801,91402.8370480593,7.58577753035139,-46.8806712375491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:24:54 PM,7/20/2021 3:05:37 PM,25537,39.2044,-93.798,7.95064803414778,False,5,608,39.2044,-93.798,8.04245272071954,9.0864200012716,0,55.1629559933319,0,0,0,,4611
54,False,'00:00:00,4.34228531511133,0.46025826443894,17.4260271307252,95436.1396547948,7.62191309641352,20.3101259609828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:23:59 PM,7/20/2021 3:25:05 PM,26705,39.2085,-93.7553,7.70090048166226,False,5,633,39.2085,-93.7553,7.73610973234299,9.0864200012716,0,57.6002471216967,0,0,0,,4611
56,False,'00:00:00,4.45622835451386,0.540840454579256,18.1973347053567,99647.3182519956,7.69412166091861,-29.7029274211907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:22:16 PM,7/20/2021 3:44:54 PM,27894,39.2063,-93.7081,7.40585468707561,False,5,659,39.2063,-93.7081,7.57761550437514,9.0864200012716,0,60.1395463927606,0,0,0,,4611
58,False,'00:00:00,4.56719597796062,0.817762642358062,18.9485009806478,103748.529552761,7.67114207952877,53.2718810365771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:22:52 PM,7/20/2021 4:05:08 PM,29108,39.2329,-93.6783,7.89442620367868,False,5,684,39.2329,-93.6783,8.19244723893099,9.0864200012716,0,62.5960534756855,0,0,0,,4611
60,False,'00:00:00,4.68068115594265,0.730155664814642,19.7167091822627,107942.78621928,7.76263357614863,-44.954587296813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:21:20 PM,7/20/2021 4:24:40 PM,30280,39.2298,-93.6322,8.16582349346788,False,5,710,39.2298,-93.6322,8.23878419266915,9.0864200012716,0,65.1514668219995,0,0,0,,4611
62,False,'00:00:00,4.79900517682924,0.0909941192684126,20.5176726640976,112315.879888759,7.87006535132141,-13.4304134804384,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:19:48 PM,7/20/2021 4:44:37 PM,31477,39.2422,-93.5858,7.86536616228013,False,5,739,39.2422,-93.5858,8.12188356592763,9.0864200012716,0,67.8008730255271,0,0,0,,4611
64,False,'00:00:00,4.91451667062425,0.562049450666985,21.2995974801133,116585.026411012,7.87260543466928,35.3877867126275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Waverly,7/20/2021 5:19:52 PM,7/20/2021 5:04:55 PM,32695,39.2165,-93.5525,7.8122608138109,False,5,767,39.2165,-93.5525,8.31514515736327,9.0864200012716,0,70.3194315277916,0,0,0,,4611
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.98023679835769,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:51:27 PM,7/20/2021 5:27:44 PM,34064,39.2136,-93.5162,3.03736689981494,True,6,787,39.2136,-93.5162,3.03134171589961,9.0864200012716,0,72.2760019281191,0,0,0,,4611
68,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.98023679835769,145.130530558498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:52:37 PM,7/20/2021 5:34:14 PM,34454,39.2287,-93.4867,21.3464672040095,True,6,787,39.2136,-93.5162,0,9.0864200012716,0,72.2760019281191,0,0,0,Too fast(1),4611
70,False,'00:00:00,5.15106896473834,0.43463826208045,23.2444274364013,127203.392619885,8.24795819941858,-29.0426966706674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:03:36 PM,7/20/2021 5:54:08 PM,35648,39.2652,-93.4977,7.82255621352174,False,6,838,39.2652,-93.4977,7.84941872352383,9.0864200012716,0,76.3017100260714,0,0,0,,4611
72,False,'00:00:00,5.23675018146316,0.666061899900669,24.0192746048744,131433.896661718,8.1717532801957,-36.0599621930102,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:05:55 PM,7/20/2021 6:13:59 PM,36839,39.295,-93.4751,7.85692676538428,False,6,864,39.295,-93.4751,8.13144607945779,9.0864200012716,0,78.8545433703313,0,0,0,,4611
74,False,'00:00:00,5.32685121749979,0.278390946832221,24.8340918462505,135882.628970814,8.22400649431865,-7.74114631897888,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:04:32 PM,7/20/2021 6:33:52 PM,38032,39.2678,-93.445,7.96038592000565,False,6,892,39.2678,-93.445,8.70589246355253,9.0864200012716,0,81.402191916743,0,0,0,,4611
76,False,'00:00:00,5.39095224786235,0.874646538772186,25.4137813484684,139047.612830759,7.5729744695161,598.5467828308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:21:47 PM,7/20/2021 6:53:45 PM,39225,39.2666,-93.4105,3.15648904664018,False,6,911,39.2666,-93.4105,3.61395442748747,9.0864200012716,0,83.2635817948536,0,0,0,,4611
78,False,'00:00:00,5.44961777628749,0.957604203115809,25.9443155813469,141944.21916533,7.05030425337535,-66.2832671023336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:37:23 PM,7/20/2021 7:13:41 PM,40421,39.2465,-93.4117,7.44598170340629,False,6,929,39.2465,-93.4117,7.95854852172414,9.0864200012716,0,84.9514419347759,0,0,0,,4611
80,False,'00:00:00,5.54268754511082,0.500811624543066,26.7859801794911,146539.532446701,7.45827098387172,-28.5528977649922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:26:28 PM,7/20/2021 7:33:36 PM,41616,39.2276,-93.3842,8.19800667655071,False,6,958,39.2276,-93.3842,8.49692909900029,9.0864200012716,0,87.5395731456719,0,0,0,,4611
82,False,'00:00:00,5.63014107332066,0.294379082044634,27.5768550211031,150857.544243295,7.63519429026264,57.2519016957815,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:22:34 PM,7/20/2021 7:53:24 PM,42804,39.2462,-93.3418,7.91176990884789,False,6,985,39.2462,-93.3418,8.14089397608044,9.0864200012716,0,90.1504990847885,0,0,0,,4611
84,False,'00:00:00,5.71805316500991,0.0367354474409721,28.3718768231245,155198.197579391,7.76815287590282,-70.2283191652762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:20:04 PM,7/20/2021 8:13:16 PM,43996,39.2769,-93.3384,7.73530317685832,False,6,1012,39.2769,-93.3384,8.05078548461702,9.0864200012716,0,92.6439596517992,0,0,0,,4611
86,False,'00:00:00,5.80772914502057,0.330743041994331,29.182850124478,159625.942777138,7.90518027436304,5.98661947616483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:17:58 PM,7/20/2021 8:33:12 PM,45192,39.3107,-93.3303,7.90119533535658,False,6,1039,39.3107,-93.3303,8.34421064954978,9.0864200012716,0,95.2811494855334,0,0,0,,4611
88,False,'00:00:00,5.89707833722331,0.617545578397934,29.9908681619202,164037.552849883,7.99594992416336,8.58668162959724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:16:48 PM,7/20/2021 8:53:07 PM,46387,39.3099,-93.2802,7.9413276319808,False,6,1066,39.3099,-93.2802,8.13367731502776,9.0864200012716,0,97.9648039499898,0,0,0,,4611
90,False,'00:00:00,5.98259819316866,0.758208160990865,30.7642560847399,168260.089714593,7.97978680700871,-35.8596413198459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 9:17:00 PM,7/20/2021 9:13:00 PM,47580,39.3262,-93.2393,7.96647322515838,False,6,1092,39.3262,-93.2393,8.16181553468416,9.0864200012716,0,100.526255923047,0,0,0,,4611
92,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.35153988734497,251.809224900515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:33:36 AM,7/20/2021 9:32:45 PM,48765,39.326,-93.2283,0.0420068015251083,True,7,1098,39.326,-93.2283,0.0160691516059228,9.0864200012716,0,101.122116224794,0,0,0,,4611
94,False,'00:00:00,6.03087250251801,0.313915396418549,31.257544375534,170953.340968393,7.2433713656204,-19.9414951267296,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:48:51 AM,7/20/2021 9:52:32 PM,49952,39.3377,-93.2148,6.5665308191551,False,7,1111,39.3377,-93.2148,6.58542219553523,9.0864200012716,0,102.208691432845,0,0,0,,4611
96,False,'00:00:00,6.0998360076514,0.802307273889129,32.0079219061836,175050.245887811,7.36396563335503,24.0584134527071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:43:08 AM,7/20/2021 10:12:24 PM,51144,39.3675,-93.1894,7.77357604718643,False,7,1136,39.3675,-93.1894,7.8669164621447,9.0864200012716,0,104.721788760264,0,0,0,,4611
98,False,'00:00:00,6.16923075071159,0.273208285866477,32.7629916468653,179172.769296027,7.46453224631643,39.8835400462748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:38:44 AM,7/20/2021 10:32:15 PM,52335,39.4012,-93.2012,7.43777239845163,False,7,1162,39.4012,-93.2012,7.77897854479938,9.0864200012716,0,107.185603076056,0,0,0,,4611
100,False,'00:00:00,6.2403810358567,0.378845071127182,33.5371630752017,183399.583937555,7.59392830343137,12.0979894502326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:33:36 AM,7/20/2021 10:52:04 PM,53524,39.4043,-93.1625,7.46639319179616,False,7,1188,39.4043,-93.1625,8.00806683600051,9.0864200012716,0,109.618281852659,0,0,0,,4611
102,False,'00:00:00,6.30939384869059,0.608576128745193,34.288077112667,187499.418072365,7.6309313628793,6.78772917619454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:32:17 AM,7/20/2021 11:11:51 PM,54711,39.377,-93.1344,7.55949610061994,False,7,1213,39.377,-93.1344,7.85009366554875,9.0864200012716,0,112.111799928544,0,0,0,,4611
104,False,'00:00:00,6.37533882650353,0.942528395603891,35.0056106764599,191417.001778271,7.5667006609464,71.4672141782442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:34:34 AM,7/20/2021 11:31:44 PM,55904,39.3818,-93.0915,7.42105128346981,False,7,1237,39.3818,-93.0915,7.89408468071865,9.0864200012716,0,114.44343623243,0,0,0,,4611
106,False,'00:00:00,6.44464309302248,0.317826946058361,35.7596959607474,195534.15025976,7.61652170988006,94.3013286322663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:33:02 AM,7/20/2021 11:51:33 PM,57093,39.3494,-93.076,7.78367297851387,False,7,1263,39.3494,-93.076,7.8802816519115,9.0864200012716,0,116.954599905724,0,0,0,,4611
108,False,'00:00:00,6.5125634834558,0.300318817181676,36.4987235776809,199569.087015901,7.61763666682984,-32.6129655039715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:33:04 AM,7/21/2021 12:11:21 AM,58281,39.3205,-93.0538,7.86366112608519,False,7,1288,39.3205,-93.0538,7.93955957034041,9.0864200012716,0,119.415032837633,0,0,0,,4611
110,False,'00:00:00,6.58280283669501,0.264076677690775,37.262983345744,203741.786058182,7.66509619552524,-65.1060125837352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:31:49 AM,7/21/2021 12:31:17 AM,59477,39.3123,-93.0076,7.66978910713921,False,7,1318,39.3123,-93.0076,7.70885628002264,9.0864200012716,0,121.985978756067,0,0,0,,4611
112,False,'00:00:00,6.65262280789127,0.990383381339717,38.022679905177,207889.570932432,7.69075418858065,29.7434781011107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:31:15 AM,7/21/2021 12:51:13 AM,60673,39.313,-92.9604,7.59875398987048,False,7,1342,39.313,-92.9604,7.81397920844532,9.0864200012716,0,124.517439886281,0,0,0,,4611
114,False,'00:00:00,6.72117094002012,0.157957346753313,38.7685378487081,211961.799848181,7.67909171310029,-43.9556432647671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:31:35 AM,7/21/2021 1:11:10 AM,61870,39.2796,-92.9592,7.94680240082729,False,7,1368,39.2796,-92.9592,8.12856715067295,9.0864200012716,0,126.926419642954,0,0,0,,4611
116,False,'00:00:00,6.79118937542317,0.989931570010351,39.5303938558246,216121.374856699,7.70903686055145,105.475041688136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:31:05 AM,7/21/2021 1:31:06 AM,63066,39.2614,-92.92,7.75039139900828,False,7,1393,39.2614,-92.92,7.94294672952471,9.0864200012716,0,129.435247760438,0,0,0,,4611
118,False,'00:00:00,6.86260831821924,0.196493815454114,40.3074884920857,220364.149604224,7.77472558703059,-61.4724354257826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:30:06 AM,7/21/2021 1:50:58 AM,64258,39.2266,-92.916,7.19301565059699,False,7,1420,39.2266,-92.916,7.91068538743575,9.0864200012716,0,131.852440124661,0,0,0,,4611
120,False,'00:00:00,6.93373847427621,0.404418710609424,41.081440900008,224589.768439942,7.81643495824125,5.22838902682087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 2:29:35 AM,7/21/2021 2:10:49 AM,65449,39.2314,-92.8733,7.793027543261,False,7,1446,39.2314,-92.8733,7.88416533644337,9.0864200012716,0,134.386870374487,0,0,0,,4611
122,False,'00:00:00,6.99992605186087,0.696711555512145,41.8016141413708,228521.764235202,7.70141530084288,-163.157840508993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:32:12 AM,7/21/2021 2:30:40 AM,66640,39.22,-92.8494,6.80085959556893,True,8,1474,39.22,-92.8494,7.31706340398039,9.0864200012716,0,136.626855838627,0,0,0,,4611
124,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,7.70141530084288,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:27:18 AM,7/21/2021 3:25:42 AM,69942,39.2201,-92.849,0.0326195452164038,True,8,1474,39.2201,-92.849,0.00477468184444556,9.0864200012716,0,136.65988719969,0,0,0,,4611
126,False,'00:00:00,7.02372741158242,0.151208510354006,42.0192319453881,229709.912088003,7.24608346764821,-1.0487857390816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:33:04 AM,7/21/2021 5:22:28 AM,76948,39.2099,-92.8541,4.53517429187992,False,8,1482,39.2099,-92.8541,4.48730824299821,9.0864200012716,0,137.41698342037,0,0,0,,4611
128,False,'00:00:00,7.10379945250788,0.945425580797577,42.7509036045721,233704.686848002,7.25610600482462,-18.5460924556092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:32:37 AM,7/21/2021 5:42:54 AM,78174,39.1826,-92.8826,7.14197176533545,False,8,1506,39.1826,-92.8826,7.22102327991701,9.0864200012716,0,139.881055585628,0,0,0,,4611
130,False,'00:00:00,7.18170099453581,0.934248468057515,43.462741967249,237591.17594284,7.31872788419796,29.0467708952965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:30:10 AM,7/21/2021 6:02:13 AM,79333,39.1568,-92.9071,7.35449663004288,False,8,1530,39.1568,-92.9071,7.48442644479348,9.0864200012716,0,142.251662676833,0,0,0,,4611
132,False,'00:00:00,7.25629155416348,0.988828375975345,44.1443256747637,241312.480926339,7.22619395930234,109.398885738499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:33:28 AM,7/21/2021 6:22:03 AM,80523,39.1294,-92.9239,6.46417417302562,False,8,1553,39.1294,-92.9239,6.62810898455743,9.0864200012716,0,144.500403763963,0,0,0,,4611
134,False,'00:00:00,7.33607547733433,0.530104987031217,44.8733646098019,245292.881561229,7.246726513567,95.0934214720991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 9:32:50 AM,7/21/2021 6:42:26 AM,81746,39.1062,-92.9463,7.48458058020246,False,8,1578,39.1062,-92.9463,7.54187791661473,9.0864200012716,0,146.927660500405,0,0,0,,4611
