index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/20/2021 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1066
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:44:29 PM,-65731,38.9908,-93.5584,79.5836796480848,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 12:57:30 PM,-64950,39.0045,-93.8539,70.7761017315334,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:02:19 PM,-64661,39.0088,-93.9716,79.7086762479413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:07:00 PM,-64380,39.0119,-94.0887,81.1293616277004,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:11:28 PM,-64112,39.0209,-94.1934,75.0217429185308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:15:41 PM,-63859,39.032,-94.286,68.6701875424658,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:19:43 PM,-63617,39.0442,-94.3795,75.333371927526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:24:23 PM,-63337,39.0557,-94.4826,74.7357644292611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 1:29:18 PM,-63042,39.0963,-94.5524,49.8389836814757,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 3:24:20 PM,-56140,39.116,-94.6119,0.902761988206086,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:05:35 PM,-53665,39.1156,-94.6241,1.04169989362288,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:28:01 PM,-52319,39.1248,-94.6268,15.28052598677,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:33:02 PM,-52018,39.1695,-94.6244,43.5412812956154,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:38:43 PM,-51677,39.2039,-94.6325,24.0836288415508,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:44:52 PM,-51308,39.2335,-94.6552,30.3924852400561,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 4:59:10 PM,-50450,39.2412,-94.6569,0.162195052164736,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:37:57 PM,-48123,39.2407,-94.658,0.161011208921669,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:44:34 PM,-47726,39.1958,-94.6201,51.8734133775395,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 5:49:39 PM,-47421,39.1331,-94.6255,44.2724855175553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:40:01 PM,-44399,39.1157,-94.6107,0.880718917043495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 6:53:19 PM,-43601,39.1175,-94.6226,2.06078727452381,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/19/2021 7:29:59 PM,-41401,39.1168,-94.6226,2.9988360010548,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1066
46,False,'00:00:00,-6.04908244935427E-05,0.829432782074115,0,292.205799407279,3,25.3879610403387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 11:59:33 AM,7/20/2021 7:00:03 AM,3,39.1153,-94.6115,0.00690170000931596,False,1,3,39.1153,-94.6115,0,3,0,0.00423080858312645,0,0,0,,1066
48,False,'00:00:00,0.0562384322994726,0.80068469560205,0.248228425356662,1648.93901744947,7.81827016310895,-52.7936984547949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:31 AM,7/20/2021 7:07:04 AM,424,39.1095,-94.5984,7.56993467915753,False,1,14,39.1095,-94.5984,7.81827016310895,7.81827016310895,0,0.814286456105203,0,0,0,,1066
50,False,'00:00:00,0.140619168423196,0.244418226020663,0.620672969096627,3682.40859927126,7.82978782900566,26.3565870359906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:15 AM,7/20/2021 7:16:39 AM,999,39.1168,-94.5773,7.7568815913573,False,1,34,39.1168,-94.5773,7.75801553714634,7.8350913811272,0,2.05949673215212,0,0,0,,1066
52,False,'00:00:00,0.22386091558176,0.858881345859828,0.988090177867245,5688.429979986,7.82468794520537,35.3387972932839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:22 AM,7/20/2021 7:26:15 AM,1575,39.1255,-94.557,7.8147265530195,False,1,47,39.1255,-94.557,7.81173580763894,7.8350913811272,0,3.3040689874623,0,0,0,,1066
54,False,'00:00:00,0.306737031015471,0.205140730214965,1.35389354031233,7685.6400961303,7.82824973547829,6.16602200022808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:17 AM,7/20/2021 7:35:44 AM,2144,39.139,-94.5425,7.82429817637975,False,1,60,39.139,-94.5425,7.85664169785755,7.8350913811272,0,4.54104254958203,0,0,0,,1066
56,False,'00:00:00,0.391094760233953,0.809851065343682,1.72623653485138,9718.55524048057,7.86165976452335,2.66925287424702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:42 AM,7/20/2021 7:45:07 AM,2707,39.1495,-94.5247,8.35116057284511,False,1,76,39.1495,-94.5247,8.35674321385976,7.86165976452335,0,5.78750405759249,0,0,0,,1066
58,False,'00:00:00,0.472227739463124,0.512405533454799,2.08434594251246,11673.7579671218,7.85155949344474,-26.1679788083099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:52 AM,7/20/2021 7:54:29 AM,3269,39.1523,-94.5025,7.82065413638735,False,1,92,39.1523,-94.5025,7.8205420260294,7.86165976452335,0,6.99876832638873,0,0,0,,1066
60,False,'00:00:00,0.556334788566124,0.600938493234377,2.45558247074742,13700.6320360677,7.85277606245794,23.6876050147436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:54:51 AM,7/20/2021 8:04:06 AM,3846,39.144,-94.4827,7.91298998141211,False,1,107,39.144,-94.4827,7.9404511412155,7.86165976452335,0,8.24801016099324,0,0,0,,1066
62,False,'00:00:00,0.637481859424853,0.892132796389997,2.81375407685311,15656.1743532527,7.80770336924109,22.9729608396302,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:55:30 AM,7/20/2021 8:13:48 AM,4428,39.13,-94.4696,7.35900140651852,False,1,124,39.13,-94.4696,7.50607381497885,7.86165976452335,0,9.44991673958216,0,0,0,,1066
64,False,'00:00:00,0.719861167590499,0.00500459191568407,3.17736460281938,17641.4120392661,7.72342615977171,60.7776293781232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:56:38 AM,7/20/2021 8:24:03 AM,5043,39.1271,-94.4475,6.92797661856827,False,1,138,39.1271,-94.4475,6.95688207328902,7.86165976452335,0,10.6743176318399,0,0,0,,1066
66,False,'00:00:00,0.802642080212462,0.450039609681758,3.54274775362121,19636.3278874211,7.69115310643344,9.4505537990162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:02 AM,7/20/2021 8:33:59 AM,5639,39.1374,-94.4289,7.49605146415206,False,1,153,39.1374,-94.4289,7.49335097415696,7.86165976452335,0,11.9128920845779,0,0,0,,1066
68,False,'00:00:00,0.885830963084288,0.862347102875105,3.90993162696412,21641.0753053337,7.65973318464286,-68.6584092491325,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:23 AM,7/20/2021 8:44:00 AM,6240,39.1525,-94.4166,7.49939962382796,False,1,165,39.1525,-94.4166,7.50879992036406,7.86165976452335,0,13.1568375714982,0,0,0,,1066
70,False,'00:00:00,0.966228853977503,0.78081022196672,4.26479645947131,23578.5633278874,7.63150066346731,31.5601624125256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,LaBenite,7/20/2021 8:57:40 AM,7/20/2021 8:53:42 AM,6822,39.1657,-94.4026,7.45914304658669,False,1,177,39.1657,-94.4026,7.50528752921491,7.86165976452335,0,14.3525799570255,0,0,0,,1066
72,False,'00:00:00,1.04383763004459,0.599300999760933,4.61374174561669,25483.7318610909,7.59826265346729,-48.4695003869255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:07 AM,7/20/2021 9:03:20 AM,7400,39.17,-94.3817,7.60694840861976,False,2,192,39.17,-94.3817,7.63360257219594,7.86165976452335,0,15.5268220265269,0,0,0,,1066
74,False,'00:00:00,1.12490936055426,0.130311527562979,4.9834004813492,27501.9915118258,7.57431542603766,-33.7385034944886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:00:41 AM,7/20/2021 9:13:28 AM,8008,39.1681,-94.3589,7.39054165279968,False,2,205,39.1681,-94.3589,7.45493244835861,7.86165976452335,0,16.7688466326928,0,0,0,,1066
76,False,'00:00:00,1.20359858036104,0.216549643237735,5.34219580157592,29460.9391781137,7.50423681888426,40.3724238187208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:14 AM,7/20/2021 9:23:45 AM,8625,39.1774,-94.3399,6.546070861595,False,2,217,39.1774,-94.3399,6.54737960161107,7.86165976452335,0,17.9793936386043,0,0,0,,1066
78,False,'00:00:00,1.28302457644083,0.499898183339021,5.70435056391501,31438.2286981411,7.52725613982921,177.771995650011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:01:45 AM,7/20/2021 9:33:21 AM,9201,39.1917,-94.3263,7.65962321477301,False,2,229,39.1917,-94.3263,7.65480855366252,7.86165976452335,0,19.2103526079944,0,0,0,,1066
80,False,'00:00:00,1.36119987352543,0.446029772770098,6.0608025762766,33384.3823918909,7.51110600244092,-42.6357906837699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:05 AM,7/20/2021 9:43:09 AM,9789,39.2079,-94.3179,7.54197934972619,False,2,241,39.2079,-94.3179,7.51015930442429,7.86165976452335,0,20.4273409407043,0,0,0,,1066
82,False,'00:00:00,1.44029888377464,0.646388918646168,6.42146639759378,35353.531684689,7.48392551350333,2.10788730725034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:35 AM,7/20/2021 9:53:11 AM,10391,39.2249,-94.312,7.27628317157676,False,2,253,39.2249,-94.312,7.25035680548968,7.86165976452335,0,21.6534215019339,0,0,0,,1066
84,False,'00:00:00,1.51975520882145,0.855387823753034,6.78375944941473,37331.5762364644,7.47289702865188,-49.8874306500487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:47 AM,7/20/2021 10:03:09 AM,10989,39.2367,-94.2954,7.51620333050127,False,2,265,39.2367,-94.2954,7.51783359470226,7.86165976452335,0,22.8806445780844,0,0,0,,1066
86,False,'00:00:00,1.60109242292712,0.586331014852231,7.1546286974903,39356.4450322906,7.49323817793531,45.1574157826712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:27 AM,7/20/2021 10:13:03 AM,11583,39.2353,-94.2728,7.49790155436427,False,2,278,39.2353,-94.2728,7.53312912407606,7.86165976452335,0,24.1236054590729,0,0,0,,1066
88,False,'00:00:00,1.6820032078506,0.00654482955265925,7.52355357764162,41370.6979845066,7.47088255450985,-19.3590923225075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:48 AM,7/20/2021 10:23:18 AM,12198,39.2357,-94.2497,7.481944822337,False,2,291,39.2357,-94.2497,7.55697149515916,7.86165976452335,0,25.3616075161241,0,0,0,,1066
90,False,'00:00:00,1.76131000351085,0.291319277939661,7.88516482775879,43345.0200410842,7.49866482677184,150.909628655923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:25 AM,7/20/2021 10:32:53 AM,12773,39.2233,-94.2345,7.58986784906709,False,2,303,39.2233,-94.2345,7.68744766364568,7.86165976452335,0,26.5741825815338,0,0,0,,1066
92,False,'00:00:00,1.84023082074161,0.436162426570854,8.24501615123609,45309.7332650221,7.49086114671165,-162.383233030596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:31 AM,7/20/2021 10:42:44 AM,13364,39.2098,-94.2211,7.50777554789997,False,2,315,39.2098,-94.2211,7.56183565123695,7.86165976452335,0,27.7921695807223,0,0,0,,1066
94,False,'00:00:00,1.92043239570388,0.0310757224897213,8.61070728201527,47306.3306196625,7.46117813553441,-31.6043597069906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Ft Osage,7/20/2021 11:02:51 AM,7/20/2021 10:52:58 AM,13978,39.2043,-94.1994,7.46504405223303,False,2,328,39.2043,-94.1994,7.45038798654199,7.86165976452335,0,29.0160003107528,0,0,0,,1066
96,False,'00:00:00,2.00480308746639,0.721415945058795,8.98561820535548,49353.2661200448,7.51560306331299,445.560118765981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:37 PM,7/20/2021 11:02:40 AM,14560,39.1887,-94.1902,7.63597942852944,True,3,340,39.1887,-94.1902,7.88315521234081,7.86165976452335,0,30.2603345416912,0,0,0,,1066
98,False,'00:00:00,2.14146264232471,0.449719239516602,9.33019081956265,51234.5607758428,7.57791641734349,37.8556466668704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:33 PM,7/20/2021 11:11:25 AM,15085,39.1779,-94.1759,8.04200686695477,False,3,355,39.1779,-94.1759,8.40392137400937,7.86165976452335,0,31.4035520436246,0,0,0,,1066
100,False,'00:00:00,2.28748289908679,0.878655890121483,9.69836545361493,53244.7175407286,7.60340956109428,90.4554094786599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:08 PM,7/20/2021 11:21:03 AM,15663,39.1764,-94.1528,7.51092221392886,False,3,367,39.1764,-94.1528,7.5221503195214,7.86165976452335,0,32.648869046181,0,0,0,,1066
102,False,'00:00:00,2.42490045199756,0.708395963995589,10.0448492797441,55136.4470152748,7.56098614337111,-1.7659800748006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:09:46 PM,7/20/2021 11:30:44 AM,16244,39.1714,-94.1322,7.31854967514266,False,3,381,39.1714,-94.1322,7.34862205192224,7.86165976452335,0,33.8170988669038,0,0,0,,1066
104,False,'00:00:00,2.56743920414964,0.865824997217745,10.4042456681326,57098.6763884483,7.51722951399733,171.466639326482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:21 PM,7/20/2021 11:40:50 AM,16850,39.1568,-94.1203,7.27151264460427,False,3,393,39.1568,-94.1203,7.32631099422706,7.86165976452335,0,35.0265756917217,0,0,0,,1066
106,False,'00:00:00,2.70969961221012,0.948630627481571,10.7629402413324,59057.0739969674,7.47970374411714,11.3240916432639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:10:49 PM,7/20/2021 11:50:54 AM,17454,39.1428,-94.1069,7.08484901981558,False,3,405,39.1428,-94.1069,7.09582192586798,7.86165976452335,0,36.2422691179692,0,0,0,,1066
108,False,'00:00:00,2.85024464774541,0.857832598151567,11.1173096841309,60991.8572949636,7.44357237115692,58.8820117168687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Napolean,7/20/2021 12:11:13 PM,7/20/2021 12:00:54 PM,18054,39.1342,-94.0876,7.32686131467017,False,3,417,39.1342,-94.0876,7.3272580134408,7.86165976452335,0,37.4417835298002,0,0,0,,1066
110,False,'00:00:00,2.98815958210309,0.670850003748723,11.4650476049745,62890.433865265,7.41791540783884,93.7042582251008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:50:39 PM,7/20/2021 12:10:40 PM,18640,39.1335,-94.0657,7.45257037286668,True,4,429,39.1335,-94.0657,7.43457041839886,7.86165976452335,0,38.6221328460608,0,0,0,,1066
112,False,'00:00:00,3.09161390421564,0.736340003705872,11.8260050909377,64861.1865058233,7.23918224660314,-1.31063795333612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:41 PM,7/20/2021 12:22:23 PM,19343,39.1404,-94.045,7.36351005568147,False,4,441,39.1404,-94.045,7.36230227557471,7.86165976452335,0,39.8465813790751,0,0,0,,1066
114,False,'00:00:00,3.18516580851628,0.0644622926572356,12.1641123693266,66707.1817755956,7.21650189604521,-11.4504890625249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:55:10 PM,7/20/2021 12:32:07 PM,19927,39.1522,-94.03,7.05440310124962,False,4,453,39.1522,-94.03,7.05377264757761,7.86165976452335,0,40.9927832119181,0,0,0,,1066
116,False,'00:00:00,3.28634413006205,0.546544995959714,12.529782391605,68703.6638822213,7.22813434892657,-58.9800996362347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:57 PM,7/20/2021 12:42:19 PM,20539,39.1602,-94.0097,7.33274449501005,False,4,465,39.1602,-94.0097,7.35063377734829,7.86165976452335,0,42.2299240266258,0,0,0,,1066
118,False,'00:00:00,3.38365737639656,0.525720677085136,12.881483590157,70623.8791227618,7.24754627511019,-76.1619652223661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:35 PM,7/20/2021 12:52:02 PM,21122,39.1539,-93.9898,7.48624846396455,False,4,477,39.1539,-93.9898,7.52602481674571,7.86165976452335,0,43.410414890536,0,0,0,,1066
120,False,'00:00:00,3.48661826550268,0.133855519807361,13.2535960154082,72655.5354068569,7.3139871533838,27.4282129234986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:27 PM,7/20/2021 1:01:49 PM,21709,39.1422,-93.9727,7.5867681127366,False,4,490,39.1422,-93.9727,7.68609054678608,7.86165976452335,0,44.6589754224898,0,0,0,,1066
122,False,'00:00:00,3.58856150979585,0.474186033125274,13.622030555953,74667.111207021,7.30719130771492,43.9546549384082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:33 PM,7/20/2021 1:12:08 PM,22328,39.1484,-93.9521,7.15264014612163,False,4,502,39.1484,-93.9521,7.18562913000082,7.86165976452335,0,45.9005121813017,0,0,0,,1066
124,False,'00:00:00,3.6837186960169,0.242137293915274,13.965939506742,76544.7823988802,7.27984864401525,0.631688667923255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:53:56 PM,7/20/2021 1:21:59 PM,22919,39.1613,-93.9386,7.06136778337658,False,4,514,39.1613,-93.9386,7.07262306321989,7.86165976452335,0,47.0677201727825,0,0,0,,1066
126,False,'00:00:00,3.78225953057735,0.354423609480085,14.3220773494987,78489.2207920681,7.24767766968633,-5.60950431639399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:22 PM,7/20/2021 1:32:16 PM,23536,39.1674,-93.9177,7.09628217575409,False,4,526,39.1674,-93.9177,7.13125868445963,7.86165976452335,0,48.2654110681452,0,0,0,,1066
128,False,'00:00:00,3.87840030761552,0.0823336043542185,14.6695411099596,80386.3005038221,7.22595310077608,49.1881145539548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:36 PM,7/20/2021 1:42:14 PM,24134,39.18,-93.9031,6.9468479840831,False,4,538,39.18,-93.9031,6.92757751145945,7.86165976452335,0,49.4461957362171,0,0,0,,1066
130,False,'00:00:00,3.97585739772648,0.0838919186654705,15.021762176366,82309.3541144943,7.19844484651835,80.2210697837719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 1:54:54 PM,7/20/2021 1:52:26 PM,24746,39.1939,-93.89,7.04535251538005,False,4,549,39.1939,-93.89,7.05540151676995,7.86165976452335,0,50.6380105266518,0,0,0,,1066
132,False,'00:00:00,4.03647339038159,0.456010330808135,15.3559133686776,84133.749978834,6.80865715334484,-113.536402254438,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 5:20:55 PM,7/20/2021 2:05:56 PM,25556,39.2054,-93.875,7.01311767290076,False,5,560,39.2054,-93.875,6.95980078857503,7.86165976452335,0,51.7711019758263,0,0,0,,1066
